gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3854,38.5317611694336,50.4073257446289,30.4467601776123,33030304,761,3090,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.074919265366006,66.75139028040334,54.49042998761076,4.013152247972272e-17,28.0,66.57,3.1865100272627664,66.665,22.4928,39.5673,81.3331,0.9388,36.8195,36.1723,0
6427456,npp,454,57,151.592346191406,50.4100036621094,30.4476928710938,33030304,455,24,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2688951723639,69.4033118895382,56.01682367195494,3.590132281413394e-09,1.0,-69.35,3.5496478698597698,-69.305,33.6323,68.1082,94.7789,0.5454,60.6635,82.6747,0
6698363,npp,353,1958,59.3530921936035,50.4105987548828,30.4498100280762,3670176,353,1528,196611,3866787,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.48055466070183,4.344625846771022,3.8478004513989683,1.2241096322275513e-07,14.0,-4.41,1.0,-4.41,5.8632,13.3043,19.0105,2.7919,83.1933,165.7095,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,330,572,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.57,3.6339,12.7203,67.314,2.9201,90.4568,340.9214,0
6799169,npp,40,3079,91.2436141967773,50.4088134765625,30.4513568878174,33030304,40,2471,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.57492851095364,48.80351358734818,41.803647029936094,7.492557756059926e-26,22.0,48.68,1.7549928774784245,48.8,7.2175,33.7467,115.2715,1.1007,69.9064,100.4304,0
6864997,npp,302,934,89.4422607421875,50.4088554382324,30.4478149414062,33030304,300,693,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.4083543698354,50.43686217028633,43.07025760736668,6.026721034983016e-07,7.0,-50.44,1.7549928774784245,-50.44,4.9916,31.5275,63.9367,1.1782,70.1445,105.3776,0
6865462,npp,730,3214,68.3503494262695,50.4082565307617,30.4537448883057,33030304,730,2556,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.21639138874879,52.73327335089948,44.83032659725089,3.5202994501433833e-12,23.0,52.6,1.9513309067639726,52.65,2.8807,26.5315,69.9885,1.4,58.5755,95.6916,0
6872569,npp,79,2804,84.3449859619141,50.4099235534668,30.4540996551514,33030304,82,2258,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.42332647401261,39.29974908288548,34.131167899086094,1.947844130130605e-07,20.0,39.19,1.4276677814245327,39.19,3.744,13.7228,25.5979,2.7068,86.6113,228.3028,0
6983671,npp,40,56,138.421127319336,50.4105186462402,30.4474296569824,33030304,40,23,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1816745097386,69.41902161502487,56.027913838986834,5.491733571900386e-22,1.0,-69.36,3.5496478698597698,-69.305,33.6323,68.1082,94.7789,0.5454,56.9529,75.4915,0
6989151,npp,65,1957,13.1920280456543,50.4067611694336,30.451789855957,33030304,65,1527,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.06264491207298,4.4023972592749345,3.8991395890141463,4.908342440949806e-20,14.0,-4.47,1.0,-4.41,5.8632,13.3043,19.0105,2.7919,37.0323,36.8312,0
6995334,npp,98,1524,15.940242767334,50.4057884216309,30.4526996612549,33030304,98,1143,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33174478214723,27.965671144965633,24.54570084842491,1.2549144363397531e-23,11.0,-27.99,1.184412938166907,-27.47,4.5244,6.4219,27.7419,5.784,45.1808,92.1985,0
7059755,npp,745,1811,35.8914947509766,50.4093475341797,30.4472923278809,33030304,745,1389,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.2037865861162,12.822685044775302,11.338643930477668,5.092146624955834e-05,13.0,-12.88,1.015504800579495,-12.765,5.5416,14.8019,27.2871,2.5094,57.9122,90.0679,0
7060182,npp,107,3976,47.8683280944824,50.4059410095215,30.453426361084,33079456,106,3156,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.879056808439096,68.78128014170547,55.68296726868612,1.3328088459906249e-09,29.0,68.58,3.3985290935932855,68.72,11.4094,47.8683,199.4239,0.776,37.1445,37.1445,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,629,566,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.57,3.6339,12.7203,67.314,2.9201,68.6909,227.6709,0
7171669,npp,581,343,35.0817375183105,50.4068450927734,30.4511966705322,33030304,582,187,1040400131,1073430435,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.90756669585846,64.47056628544951,53.07283010775413,6.054563854336343e-09,3.0,-64.45,2.8345692104261015,-64.36,7.1886,11.8553,35.0817,3.1332,45.3385,109.9167,0
7178626,npp,520,2240,44.6075782775879,50.4103698730469,30.4488697052002,33079456,520,1797,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68548516275214,11.9748084258391,10.592011968087846,1.8593071446581306e-07,16.0,11.91,1.015504800579495,12.02,3.3509,7.5667,32.061,4.9089,73.6199,218.9764,0
7185056,npp,570,1809,24.3629474639893,50.4092674255371,30.4550552368164,33079456,570,1386,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.72811751749309,12.947119884141527,11.448721591011811,8.552966314605562e-12,13.0,-12.99,1.015504800579495,-12.765,5.5416,14.8019,27.2871,2.5094,46.5596,61.1376,0
7197582,npp,568,928,43.1964340209961,50.4112091064453,30.4509983062744,33079456,568,689,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.35630397224556,50.62115420625605,43.2178675876972,2.607049899643648e-19,7.0,-50.62,1.847645286154319,-50.44,4.9916,31.5275,63.9367,1.1782,43.4601,50.8924,0
7198060,npp,230,3210,8.42629623413086,50.4046897888184,30.4500694274902,33079456,231,2554,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54969194898398,52.613571215528374,44.7454208605456,2.250568572589732e-12,23.0,52.49,1.9513309067639726,52.65,2.8807,26.5315,69.9885,1.4,27.8661,11.797,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,534,293,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.32,14.9303,39.8904,63.6892,0.9312,31.7899,24.5144,0
7204216,npp,344,2799,23.3985443115234,50.4073371887207,30.4484806060791,33079456,344,2253,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.14928173328516,39.09859579947186,33.96823100630223,1.0681858722340703e-15,20.0,39.0,1.4276677814245327,39.19,3.744,13.7228,25.5979,2.7068,43.9218,63.3346,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.305,33.6323,68.1082,94.7789,0.5454,27.432,18.3422,0
7210518,npp,431,2379,6.38356924057007,50.4060897827148,30.4470500946045,33079456,430,1924,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97353032735468,19.701713800944724,17.37780022408156,1.5209000775267342e-18,17.0,19.61,1.0837787002826917,19.745,5.5494,11.2049,38.2102,3.315,32.6958,21.1616,0
7216965,npp,490,1951,15.233585357666,50.4078521728516,30.4463119506836,33079456,490,1522,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.04708173361841,4.764149075645535,4.219635179459114,8.014215764823672e-21,14.0,-4.82,1.0,-4.41,5.8632,13.3043,19.0105,2.7919,39.0738,42.5311,0
7274757,npp,254,2657,24.5379314422607,50.4115257263184,30.451602935791,33079456,254,2141,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.56913149000232,33.23512380834046,29.049598263467423,2.076465198160822e-05,19.0,33.15,1.2365102219381485,33.325,6.4704,16.0609,41.7262,2.3127,44.0001,56.7497,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,286,1253,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.32,3.3503,9.2261,15.1357,4.026,35.3711,29.4066,0
7364436,npp,310,1221,14.3778390884399,50.4068984985352,30.4550037384033,33079456,310,906,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.87290848822386,40.8792924576788,35.43473481318929,1.1975309678711612e-07,9.0,-40.89,1.4276677814245327,-40.565,13.3287,22.1076,30.3814,1.6802,31.7303,24.1572,0
7371541,npp,18,3071,7.21753931045532,50.4054183959961,30.4486351013184,33079456,19,2466,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.2803487345551,48.54814748968719,41.60712251896307,0.00013355936221006218,22.0,48.44,1.7549928774784245,48.8,7.2175,33.7467,115.2715,1.1007,22.0281,7.9442,0
7378156,npp,133,2656,46.045970916748,50.4126586914062,30.4470977783203,33079456,134,2141,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.20776500670013,33.172491878177276,28.995332011599114,3.925981742001767e-07,19.0,33.1,1.2365102219381485,33.325,6.4704,16.0609,41.7262,2.3127,61.3943,106.492,0
7398038,npp,299,1370,18.471378326416,50.4075698852539,30.4534015655518,33079456,299,1032,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.63055938570854,34.9446687711754,30.49160792579369,2.7963542848947784e-15,10.0,-34.96,1.2937979144666532,-34.15,24.9318,35.8555,51.4838,1.036,23.708,19.1354,0
7398597,npp,581,3597,53.7090797424316,50.4094505310059,30.452091217041,33079392,583,2918,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.9768361330818,61.909187897793075,51.40672579238473,1.759548713507653e-08,26.0,61.76,2.5331140255951103,61.97,44.4385,53.7091,1498.4532,0.6916,37.1445,37.1445,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,301,687,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.44,4.9916,31.5275,63.9367,1.1782,54.6853,75.3278,0
7405222,npp,734,3207,7.88834619522095,50.4047088623047,30.45041847229,33079392,732,2552,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1317877691007,52.52545957535987,44.67618567555265,2.6676506779408814e-11,23.0,52.41,1.847645286154319,52.65,2.8807,26.5315,69.9885,1.4,27.0543,11.0438,0
7411552,npp,278,487,26.6557273864746,50.4048919677734,30.4542770385742,33079456,279,291,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.96743866055235,61.620965553235614,51.205247925721956,1.5017976799863588e-18,4.0,-61.59,2.5331140255951103,-61.32,14.9303,39.8904,63.6892,0.9312,31.9199,24.8209,0
7411972,npp,91,2796,13.7227993011475,50.4071884155273,30.4448165893555,33079456,90,2251,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.0036350294669,38.98585364967296,33.87295931531171,3.361623868494498e-14,20.0,38.89,1.4276677814245327,39.19,3.744,13.7228,25.5979,2.7068,37.1445,37.1445,0
7418751,npp,188,2377,45.2255363464355,50.4109840393066,30.4481296539307,33079456,188,1922,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.88708302076685,19.58954571480949,17.278844978739777,6.706430905535034e-17,17.0,19.51,1.0837787002826917,19.745,5.5494,11.2049,38.2102,3.315,68.5352,149.9232,0
7453773,npp,694,3341,20.0624523162842,50.4053955078125,30.4506301879883,33079392,695,2690,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.51017606292807,56.05748198097128,47.30451569758657,1.949560684202478e-12,24.0,55.93,2.0682789409984763,56.245,20.0625,42.8919,67.0467,0.866,26.1066,17.3741,0
7459763,npp,281,634,30.263557434082,50.4068489074707,30.4517459869385,33079456,281,417,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.12825960955948,58.3631548023747,48.955634866679546,9.151599961771038e-10,5.0,-58.34,2.2013981571160284,-58.17,7.3468,30.2636,48.9808,1.2274,37.1445,37.1445,0
7460218,npp,43,2936,53.1288146972656,50.411750793457,30.4493274688721,33079392,43,2368,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.58226981705228,44.11302554699366,38.07277018794428,6.413084891010566e-12,21.0,44.01,1.5732132722552272,44.5,20.3097,43.697,53.1288,0.85,43.1398,45.162,0
7473559,npp,229,2096,20.6735668182373,50.4085845947266,30.4455471038818,33079456,229,1661,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.98375659204576,3.663027148931945,3.2445061732052562,9.422943016194528e-09,15.0,3.6,1.0,3.95,11.7862,37.1445,44.4633,1.0,20.6736,20.6736,0
7501348,npp,123,2660,7.109046459198,50.4043159484863,30.4526062011719,33079456,122,2143,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.31554290497735,33.36141512692669,29.15445855679843,0.00015269073039380756,19.0,33.28,1.2365102219381485,33.325,6.4704,16.0609,41.7262,2.3127,29.9049,16.4413,0
7596886,npp,278,1228,32.3971862792969,50.410888671875,30.4537124633789,33079456,279,912,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.71279726831554,40.62471799946734,35.22309690834073,3.94509584435206e-07,9.0,-40.62,1.4276677814245327,-40.565,13.3287,22.1076,30.3814,1.6802,44.3518,54.4329,0
7603611,npp,271,784,18.5366992950439,50.4084434509277,30.4487724304199,33079456,269,568,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.98758554310568,54.63678592912273,46.25173470725924,1.0134539821881924e-09,6.0,-54.61,2.0682789409984763,-54.57,3.6339,12.7203,67.314,2.9201,39.9567,54.1289,0
7611042,npp,97,2662,41.726245880127,50.4089317321777,30.4461936950684,33079392,98,2145,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-71.03085587366797,33.451794957926715,29.230247140716116,1.2297672811389102e-05,19.0,33.37,1.2365102219381485,33.325,6.4704,16.0609,41.7262,2.3127,57.9008,96.5016,0
7616396,npp,168,2242,41.7564125061035,50.4095611572266,30.446985244751,33079392,168,1799,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90314060584096,12.083052785597534,10.686452238697633,2.4183052100773868e-08,16.0,12.02,1.015504800579495,12.02,3.3509,7.5667,32.061,4.9089,70.8122,204.9801,0
7624812,npp,228,1812,11.6035585403442,50.4069595336914,30.4539966583252,33079456,228,1389,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.02913291705941,12.763774236321423,11.286108259873874,3.5531797434597795e-11,13.0,-12.82,1.015504800579495,-12.765,5.5416,14.8019,27.2871,2.5094,33.995,29.1185,0
7645676,npp,234,493,85.4511871337891,50.4110336303711,30.4464149475098,33079456,234,297,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.99414820573254,61.49972098661794,51.120277427410485,1.5929404503473852e-13,4.0,-61.47,2.5331140255951103,-61.32,14.9303,39.8904,63.6892,0.9312,55.1306,79.5692,0
7646022,npp,45,2802,48.405143737793,50.4103965759277,30.4536170959473,33079392,44,2255,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.4137154609776,39.21584872789323,34.061747076376435,2.020676245606753e-12,20.0,39.12,1.4276677814245327,39.19,3.744,13.7228,25.5979,2.7068,61.4375,131.0218,0
7652503,npp,181,57,65.2966995239258,50.4074859619141,30.4515590667725,33079456,183,24,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.56198832869916,69.41018120478614,56.01959282232254,5.2730217039050125e-12,1.0,-69.35,3.5496478698597698,-69.305,33.6323,68.1082,94.7789,0.5454,36.3525,35.6112,0
7652638,npp,144,2383,31.1948471069336,50.4097366333008,30.451379776001,33079392,144,1927,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.36568024475251,19.915567735247226,17.562884376546407,6.268058124087562e-13,17.0,19.82,1.0837787002826917,19.745,5.5494,11.2049,38.2102,3.315,55.5892,103.4113,0
7664974,npp,259,1524,6.42193031311035,50.4057235717773,30.4506778717041,33079456,259,1143,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.29219267105606,27.970288119960706,24.54843338525118,5.489952564491939e-12,11.0,-27.99,1.184412938166907,-27.47,4.5244,6.4219,27.7419,5.784,37.1445,37.1445,0
7671511,npp,257,1082,27.7511463165283,50.4089508056641,30.4515132904053,33079456,259,795,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.39722994502681,45.78843887294065,39.41432407003314,2.1198259703231267e-10,8.0,-45.8,1.5732132722552272,-45.46,6.407,13.7366,29.8036,2.7041,46.0528,75.0407,0
7672142,npp,651,3345,716.237365722656,50.4100723266602,30.4473037719727,33079328,650,2694,1040400131,1073479459,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.0262196901339,56.161989406961915,47.377889386977614,1.8482450343556022e-14,24.0,56.03,2.0682789409984763,56.245,20.0625,42.8919,67.0467,0.866,362.7029,620.2639,0
7678600,npp,243,641,17.2485256195068,50.4050674438477,30.4536628723145,33079456,245,424,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.33726614073716,58.20016813095233,48.83741186705143,3.44537472391441e-08,5.0,-58.17,2.2013981571160284,-58.17,7.3468,30.2636,48.9808,1.2274,31.2323,21.1703,0
7678899,npp,2,2942,105.363166809082,50.4127922058105,30.4491100311279,33079392,4,2372,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.48939107079447,44.316195645314764,38.23477167129752,6.954217663193347e-14,21.0,44.21,1.5732132722552272,44.5,20.3097,43.697,53.1288,0.85,76.3421,89.5637,0
7685540,npp,110,2525,21.0611991882324,50.4076995849609,30.4543724060059,33079392,110,2044,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.99035836011535,27.131015436508928,23.826858156302553,2.1882888387237756e-12,18.0,27.05,1.1367971201176101,27.53,3.5706,21.0612,34.4795,1.7636,37.1445,37.1445,0
7690057,npp,190,2102,44.1362800598145,50.4107208251953,30.4480953216553,33079392,190,1666,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-67.50680506501519,4.050046976885002,3.5870506467273016,4.080730312474427e-10,15.0,3.95,1.0,3.95,11.7862,37.1445,44.4633,1.0,44.1363,44.1363,0
7690981,npp,266,1231,13.3287057876587,50.4077033996582,30.4506778717041,33079456,266,915,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.05611665533156,40.49728965152233,35.11786742987095,0.0002763285252775361,9.0,-40.51,1.4276677814245327,-40.565,13.3287,22.1076,30.3814,1.6802,30.9954,22.3945,0
7703807,npp,595,3476,1152.32995605469,50.4043159484863,30.4517459869385,33079328,597,2818,1040400131,1073479459,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.326842972352686,59.30504382285847,49.62172200289794,1.1629091769996555e-11,25.0,59.16,2.3545700244418297,59.315,39.372,58.2386,1152.33,0.6378,501.8117,734.9554,0
7709863,npp,739,3080,115.271514892578,50.4056930541992,30.4513492584229,33079392,740,2472,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.94602352535432,48.81908703896579,41.81625980206718,3.5930160910381585e-08,22.0,48.71,1.7549928774784245,48.8,7.2175,33.7467,115.2715,1.1007,83.5976,126.8776,0
7716664,npp,87,2665,49.6084365844727,50.4112358093262,30.4493312835693,33079392,88,2147,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.44726678244344,33.58895428480153,29.34626221704634,0.00020954652420648601,19.0,33.5,1.2937979144666532,33.325,6.4704,16.0609,41.7262,2.3127,63.074,114.731,0
7792364,npp,194,207,39.3040428161621,50.4074478149414,30.4481811523438,33079456,197,103,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7812955168216,66.9506606263775,54.59819193441047,0.00011785080555763777,2.0,-66.9,3.1865100272627664,-66.85,6.7497,9.3059,63.4166,3.9915,46.5586,156.8817,0
7820012,npp,236,790,56.4800758361816,50.4100685119629,30.4460563659668,33079456,235,575,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.22784909728261,54.46585274004746,46.1260067271713,1.658320742647406e-09,6.0,-54.45,1.9513309067639726,-54.57,3.6339,12.7203,67.314,2.9201,59.5701,164.9271,0
7819943,npp,729,3083,63.5293846130371,50.408016204834,30.4527702331543,33079392,729,2474,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.56140550369757,48.9129965189809,41.89091705542767,8.31815337064741e-06,22.0,48.8,1.7549928774784245,48.8,7.2175,33.7467,115.2715,1.1007,54.1148,69.9258,0
7826700,npp,202,353,30.8403053283691,50.4053001403809,30.4512825012207,33079456,201,194,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.80898742751253,64.29687160602433,52.957138582768565,1.7841637317228428e-12,3.0,-64.26,2.7445598364131496,-64.36,7.1886,11.8553,35.0817,3.1332,44.0618,96.6276,0
7826865,npp,77,2668,46.9745864868164,50.4100761413574,30.4473991394043,33079392,76,2149,1040400131,1073479523,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-07-09 00:33:55.408920,-69.83070846566974,33.71985029135766,29.457879744885204,1.8503852138712343e-08,19.0,33.63,1.2937979144666532,33.325,6.4704,16.0609,41.7262,2.3127,61.0383,108.6396,0
7832934,npp,150,2249,22.3654880523682,50.4080085754395,30.4503765106201,33079456,150,1806,1040400131,1073479587,36,ukr_ukraine_crop2_6_4,50.40833333,30.45,6,4,ukr_ukraine_crop2,2021-07-10 00:15:10.443467,-73.76466210290322,12.478422878160966,11.035174096317688,2.2218953040824916e-13,16.0,12.42,1.015504800579495,12.02,3.3509,7.5667,32.061,4.9089,51.7174,109.7911,0
