gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6427456,npp,452,57,71.5165863037109,50.4237937927246,30.446964263916,33030304,455,24,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.32561863682236,69.40270791563817,56.01648694523257,3.6081652953858163e-09,1.0,-69.35,3.5496478698597698,-69.31,29.4026,43.6995,53.3666,0.3849,24.6572,27.5279,0
6427842,npp,415,2383,64.3778991699219,50.4248123168945,30.4446640014648,33030304,415,1927,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.83935758508866,19.918206435347408,17.56540946590211,2.344463001593817e-15,17.0,19.82,1.0837787002826917,19.77,12.1719,16.3604,19.1718,1.0281,61.1263,66.1891,0
6698363,npp,351,1957,37.5020027160645,50.4228096008301,30.4500350952148,3670176,351,1527,196611,3866787,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,95.52709229730527,4.476593629945058,3.9646358390216347,1.2177204725224038e-07,14.0,-4.47,1.0,-4.47,14.0934,15.8195,28.5794,1.0633,38.5032,39.8754,0
6798739,npp,329,786,95.5555801391602,50.4186248779297,30.4406604766846,33030304,329,571,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.26687931462233,54.568062564439536,46.20004788281035,4.353508147747443e-26,6.0,-54.56,1.9513309067639726,-54.56,11.2945,15.6343,25.5271,1.0759,57.778,102.8065,0
6799169,npp,39,3078,104.64038848877,50.4176292419434,30.4460353851318,33030304,39,2471,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.63328335659179,48.77316884805162,41.779892462087254,7.533060551800462e-26,22.0,48.65,1.7549928774784245,48.725,19.3695,31.5716,101.8174,0.5328,58.4555,55.7501,0
6864997,npp,300,934,99.7730712890625,50.4227485656738,30.4497985839844,33030304,299,693,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.51630483292733,50.435721420650296,43.069376568142495,6.069047052581005e-07,7.0,-50.44,1.7549928774784245,-50.44,16.0552,29.5718,30.9862,0.5688,56.8216,56.7517,0
6865462,npp,729,3213,79.9983291625977,50.4171447753906,30.4486217498779,33030304,729,2555,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.26804337279128,52.7058926789402,44.80961347695523,3.554621198161118e-12,23.0,52.57,1.9513309067639726,52.615,16.8999,24.9253,35.361,0.6748,45.044,53.9862,0
6872569,npp,78,2803,74.7669677734375,50.4185752868652,30.4482078552246,33030304,77,2256,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.50069931517162,39.26109288693346,34.09915116097286,1.9659964752298873e-07,20.0,39.16,1.4276677814245327,39.16,18.6553,22.1635,27.9018,0.7589,53.6664,56.7433,0
6983671,npp,38,56,52.4261589050293,50.4243087768555,30.4466819763184,33030304,40,23,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.23836411116355,69.41839807781254,56.027566349560345,5.497163651983663e-22,1.0,-69.36,3.5496478698597698,-69.31,29.4026,43.6995,53.3666,0.3849,19.2791,20.1797,0
6989151,npp,63,1955,19.6568050384521,50.420581817627,30.4417610168457,33030304,63,1526,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.32345999636281,4.580505833347005,4.056825616089068,4.882791890224247e-20,14.0,-4.59,1.0,-4.47,14.0934,15.8195,28.5794,1.0633,20.658,20.9008,0
6995334,npp,96,1522,19.0996074676514,50.418586730957,30.4416980743408,33030304,95,1142,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52838345423105,28.053359496664378,24.621147741184426,1.2528108610859018e-23,11.0,-28.09,1.184412938166907,-27.52,10.8415,17.5311,20.74,0.9595,18.1449,18.3256,0
7059755,npp,743,1810,15.9929523468018,50.4241752624512,30.4413394927979,33030304,743,1388,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.72080192328586,12.87628759751275,11.385865725664036,5.1516602422334144e-05,13.0,-12.93,1.015504800579495,-12.82,13.4651,16.9289,20.1601,0.9936,15.899,15.8907,0
7060182,npp,105,3974,21.2255744934082,50.4250068664551,30.4456672668457,33079456,105,3155,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.94253419545837,68.74800729489253,55.664032421748004,1.3607344768868206e-09,29.0,68.54,3.3985290935932855,68.69,21.2256,40.0421,207.7575,0.4201,11.284,8.9163,0
7165747,npp,624,780,23.7370452880859,50.4201965332031,30.4413375854492,33030304,628,565,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.95946210145874,54.72293365416773,46.32098266031279,0.0003974636530276494,6.0,-54.71,2.0682789409984763,-54.56,11.2945,15.6343,25.5271,1.0759,20.7383,25.5383,0
7171669,npp,579,342,23.8902835845947,50.4209022521973,30.4408016204834,33030304,581,187,1040400131,1073430435,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9684274721999,64.48836676237171,53.08413983187068,5.972720807814586e-09,3.0,-64.47,2.8345692104261015,-64.36,15.0382,16.0873,25.1363,1.0456,19.5734,24.9793,0
7178626,npp,518,2239,14.8186168670654,50.4253463745117,30.4444313049316,33079456,519,1797,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-73.24379419563225,11.913868290149562,10.5382812449858,1.8384668429825963e-07,16.0,11.85,1.015504800579495,12.165,7.6195,13.8471,18.2751,1.2147,17.7773,18.0008,0
7185056,npp,569,1808,21.9028396606445,50.4173889160156,30.4468593597412,33079456,569,1386,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98395775215303,13.001518962346946,11.496641706060519,8.484514292804703e-12,13.0,-13.04,1.015504800579495,-12.82,13.4651,16.9289,20.1601,0.9936,21.7187,21.7628,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,567,688,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.44,16.0552,29.5718,30.9862,0.5688,12.5696,12.353,0
7198060,npp,228,3209,32.078742980957,50.4196853637695,30.4492568969727,33079456,230,2553,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.64644274069008,52.58603751804915,44.72456344994828,2.245215306600119e-12,23.0,52.47,1.9513309067639726,52.615,16.8999,24.9253,35.361,0.6748,20.4866,21.6481,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,533,292,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.34,19.3883,33.2577,38.4054,0.5058,22.35,23.9046,0
7204216,npp,342,2798,22.5876789093018,50.4222373962402,30.4462985992432,33079456,343,2252,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.29887334257381,39.06002850979514,33.93625476637697,1.0691560197718146e-15,20.0,38.97,1.4276677814245327,39.16,18.6553,22.1635,27.9018,0.7589,17.1178,17.1426,0
7210060,npp,463,50,56.2219200134277,50.4241485595703,30.4509811401367,33079456,469,20,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.1630794123544,69.50201053447431,56.07920098565308,1.3928833566082532e-23,1.0,-69.46,3.5496478698597698,-69.31,29.4026,43.6995,53.3666,0.3849,20.3485,21.6408,0
7210518,npp,429,2378,16.2685394287109,50.4209289550781,30.4430751800537,33079456,429,1923,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.2992485911568,19.644301184961876,17.327621278749195,1.5268387611604172e-18,17.0,19.56,1.0837787002826917,19.77,12.1719,16.3604,19.1718,1.0281,16.7359,16.7262,0
7216965,npp,488,1950,15.0791234970093,50.4224815368652,30.4408512115479,33079456,488,1521,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43724539474712,4.81452631877112,4.264232027397692,8.069595178344139e-21,14.0,-4.87,1.0,-4.47,14.0934,15.8195,28.5794,1.0633,16.0803,16.0334,0
7223611,npp,749,3724,30.7113800048828,50.4219589233398,30.445348739624,33079456,747,3009,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.286619569650696,64.41112556110218,53.04444888165182,3.0836878284287868e-18,27.0,64.25,2.8345692104261015,64.45,14.2821,24.9744,44.7655,0.6735,18.8446,20.6846,0
7274757,npp,253,2656,16.0750198364258,50.4203300476074,30.4449062347412,33079456,252,2140,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.66565631309584,33.18892847885552,29.01043702564878,2.1004353691690608e-05,19.0,33.1,1.2365102219381485,33.32,11.884,18.2322,24.4489,0.9226,15.0761,14.8305,0
7358424,npp,285,1659,15.6572141647339,50.4208602905273,30.4443664550781,33079456,285,1253,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03132577440016,21.198507267352557,18.683266027433564,0.00024579790087245375,12.0,-21.21,1.0837787002826917,-20.32,7.2097,16.774,18.3583,1.0028,15.7902,15.7008,0
7364436,npp,308,1220,30.5056991577148,50.4214248657227,30.4471797943115,33079456,309,905,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.00967079069399,40.91609582255933,35.46498687043866,1.1838288219549166e-07,9.0,-40.93,1.4276677814245327,-40.605,18.318,20.8717,23.8653,0.8059,23.5687,24.5848,0
7371541,npp,16,3069,29.9533882141113,50.4189720153809,30.4442806243896,33079456,19,2466,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.3975033856576,48.494603694593295,41.56523363653901,0.00013308590510567397,22.0,48.38,1.7549928774784245,48.725,19.3695,31.5716,101.8174,0.5328,15.8986,15.9585,0
7398038,npp,297,1369,19.0120944976807,50.422046661377,30.4460983276367,33079456,297,1032,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.79839768954699,34.98529613580411,30.52584184555018,2.8069494879383247e-15,10.0,-35.0,1.2937979144666532,-34.19,17.5507,20.2068,22.5001,0.8324,15.8973,15.8262,0
7398597,npp,580,3596,44.5556030273438,50.4188499450684,30.4474258422852,33079392,582,2917,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.01722697484453,61.88794777033061,51.39251828920677,1.7576223376068407e-08,26.0,61.74,2.5331140255951103,61.95,26.5747,44.5556,1428.3759,0.3775,16.8207,16.8207,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,299,687,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.44,16.0552,29.5718,30.9862,0.5688,17.5862,17.6252,0
7405222,npp,732,3206,35.3609886169434,50.4203453063965,30.4492225646973,33079392,731,2551,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.23215752390185,52.49543859808762,44.653426331927804,2.6856718405577007e-11,23.0,52.38,1.847645286154319,52.615,16.8999,24.9253,35.361,0.6748,22.4687,23.8631,0
7411552,npp,276,486,33.2576904296875,50.4187927246094,30.4440994262695,33079456,278,291,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.03360352989765,61.641098029320396,51.21877515306688,1.5166689363146096e-18,4.0,-61.61,2.5331140255951103,-61.34,19.3883,33.2577,38.4054,0.5058,16.8207,16.8207,0
7411972,npp,89,2795,22.6172103881836,50.4220848083496,30.4426345825195,33079456,89,2250,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.15351373167407,38.94701624232687,33.84074522666188,3.3934953494802797e-14,20.0,38.85,1.4276677814245327,39.16,18.6553,22.1635,27.9018,0.7589,17.1385,17.165,0
7418751,npp,186,2376,14.4855680465698,50.4256134033203,30.4438095092773,33079456,186,1921,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.21108240149927,19.53261484044095,17.22908170546487,6.783416708113335e-17,17.0,19.46,1.0442604737599883,19.77,12.1719,16.3604,19.1718,1.0281,15.0253,14.8931,0
7453773,npp,692,3340,44.4325752258301,50.4209022521973,30.4499435424805,33079392,694,2688,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.59938476903363,56.0313332199031,47.285437349595384,1.9818063763061892e-12,24.0,55.9,2.0682789409984763,56.22,28.1911,39.3024,55.6234,0.428,19.3011,19.0163,0
7459763,npp,279,633,30.2379741668701,50.4210624694824,30.4416275024414,33079456,280,417,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.20357705626927,58.38657379067435,48.97220396275769,9.30756845218948e-10,5.0,-58.37,2.2013981571160284,-58.2,15.9851,30.238,34.4009,0.5563,16.8207,16.8207,0
7460218,npp,42,2935,22.3705215454102,50.4204635620117,30.4437141418457,33079392,42,2367,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.64908038895022,44.07864810628196,38.044991467173325,6.476038999136489e-12,21.0,43.98,1.5732132722552272,44.47,22.3705,26.09,28.2277,0.6447,14.4564,14.4226,0
7473559,npp,227,2096,16.8206577301025,50.4215927124023,30.450777053833,33079456,227,1660,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-72.82354412344934,3.6498959720725974,3.232878706532797,9.507926569538074e-09,15.0,3.6,1.0,3.89,12.6111,16.8207,17.2393,1.0,16.8207,16.8207,0
7501348,npp,121,2659,21.8783988952637,50.4196586608887,30.4493923187256,33079456,121,2142,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.50303210248693,33.31503866582548,29.115163268805404,0.00015326144505077737,19.0,33.23,1.2365102219381485,33.32,11.884,18.2322,24.4489,0.9226,19.7695,20.1846,0
7596886,npp,277,1227,23.8653373718262,50.4185600280762,30.4445648193359,33079456,277,911,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.77796287706936,40.66188028354681,35.25367932181811,3.924589679754476e-07,9.0,-40.66,1.4276677814245327,-40.605,18.318,20.8717,23.8653,0.8059,18.9176,19.2333,0
7611042,npp,95,2661,26.0194969177246,50.4193344116211,30.4472408294678,33079392,94,2144,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.55806926034481,33.41190563361156,29.19653427985871,1.2318378328180261e-05,19.0,33.32,1.2365102219381485,33.32,11.884,18.2322,24.4489,0.9226,23.1185,24.0051,0
7616396,npp,166,2241,19.5899333953857,50.424560546875,30.4425354003906,33079392,167,1799,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-73.45779217223864,12.022512135653894,10.633083590899773,2.4331865695343394e-08,16.0,11.97,1.015504800579495,12.165,7.6195,13.8471,18.2751,1.2147,22.4758,23.7967,0
7624812,npp,226,1811,17.1192111968994,50.421802520752,30.448055267334,33079456,226,1389,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.54038494820378,12.820976409684603,11.336500831949767,3.584910108835236e-11,13.0,-12.88,1.015504800579495,-12.82,13.4651,16.9289,20.1601,0.9936,17.0081,17.0098,0
7645676,npp,233,493,30.5291614532471,50.4179000854492,30.4467601776123,33079456,233,296,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.03143729876729,61.4992986320474,51.11999301798353,1.6047174860426464e-13,4.0,-61.47,2.5331140255951103,-61.34,19.3883,33.2577,38.4054,0.5058,15.7435,15.4407,0
7646022,npp,44,2801,38.3929290771484,50.4190254211426,30.4477367401123,33079392,43,2254,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.49106945619035,39.1772041703105,34.0297278746485,2.0358327937485476e-12,20.0,39.08,1.4276677814245327,39.16,18.6553,22.1635,27.9018,0.7589,28.1885,29.1378,0
7652503,npp,179,57,45.5074615478516,50.4212875366211,30.450963973999,33079456,182,23,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.6188318928659,69.40954342456556,56.019237340135334,5.3488231708460125e-12,1.0,-69.35,3.5496478698597698,-69.31,29.4026,43.6995,53.3666,0.3849,17.33,17.5166,0
7652638,npp,143,2382,18.3844051361084,50.418155670166,30.4443588256836,33079392,142,1926,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.52614257030163,19.86006609257369,17.51439634693864,6.322814234104492e-13,17.0,19.77,1.0837787002826917,19.77,12.1719,16.3604,19.1718,1.0281,18.6882,18.9016,0
7664974,npp,257,1523,22.0009155273438,50.4201850891113,30.4439907073975,33079456,258,1142,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.51034101634673,28.015934666495944,24.587691491326318,5.577675775501623e-12,11.0,-28.04,1.184412938166907,-27.52,10.8415,17.5311,20.74,0.9595,20.5945,21.1093,0
7671511,npp,254,1081,24.9387683868408,50.4238510131836,30.4485912322998,33079456,253,794,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.46268586298204,45.832947134125945,39.45001623767782,2.1473373569962704e-10,8.0,-45.83,1.5732132722552272,-45.46,14.5908,24.9388,25.3185,0.6745,16.8207,16.8207,0
7672142,npp,650,3344,659.781616210938,50.4193687438965,30.4420127868652,33079328,649,2693,1040400131,1073479459,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.07430426975215,56.13589055277607,47.35887352109917,1.867361117748881e-14,24.0,56.0,2.0682789409984763,56.22,28.1911,39.3024,55.6234,0.428,316.8185,282.3736,0
7678600,npp,240,640,34.4008750915527,50.4188041687012,30.4486045837402,33079456,244,423,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-16 23:05:32.846764,91.68980195701889,58.23388400410848,48.86147312172435,3.481161704518164e-08,5.0,-58.2,2.2013981571160284,-58.2,15.9851,30.238,34.4009,0.5563,18.7117,19.1364,0
7678899,npp,1,2941,72.3338470458984,50.4215126037598,30.4434585571289,33079392,3,2372,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.55675104889588,44.282415056724275,38.2075100149828,7.020171271551316e-14,21.0,44.18,1.5732132722552272,44.47,22.3705,26.09,28.2277,0.6447,46.2152,46.6348,0
7685540,npp,109,2524,36.7120056152344,50.416431427002,30.4473648071289,33079392,108,2043,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.1123406610557,27.080107847011345,23.782981596711608,2.208204066474361e-12,18.0,27.0,1.1367971201176101,27.505,9.9193,17.6684,20.9877,0.952,33.5726,34.9504,0
7690057,npp,188,2101,17.2356357574463,50.4254188537598,30.4431400299072,33079392,188,1665,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-69.07701677683379,3.973296903028625,3.5190983061796106,4.112294174301335e-10,15.0,3.89,1.0,3.89,12.6111,16.8207,17.2393,1.0,17.2356,17.2356,0
7690981,npp,264,1230,18.3179779052734,50.4221649169922,30.4429588317871,33079456,264,914,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.19388316834277,40.534224491539156,35.14828099301401,0.000276400022750598,9.0,-40.55,1.4276677814245327,-40.605,18.318,20.8717,23.8653,0.8059,15.0319,14.7626,0
7703807,npp,593,3474,1071.58630371094,50.4225959777832,30.4423332214355,33079328,596,2817,1040400131,1073479459,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.413173704151994,59.26017655966465,49.590391480920495,1.1707687114567404e-11,25.0,59.11,2.3545700244418297,59.29,32.7878,44.2826,1071.5863,0.3798,453.1227,407.0404,0
7709863,npp,737,3079,119.45272064209,50.4207534790039,30.4501342773438,33079392,739,2471,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.05605070731873,48.788686640372745,41.7924641646374,3.5797673206874906e-08,22.0,48.68,1.7549928774784245,48.725,19.3695,31.5716,101.8174,0.5328,66.8956,63.6418,0
7716664,npp,86,2664,26.1874370574951,50.4202651977539,30.4430484771729,33079392,86,2146,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.54766728130349,33.54486373027818,29.308933015216017,0.0002091876696144309,19.0,33.46,1.2365102219381485,33.32,11.884,18.2322,24.4489,0.9226,23.2543,24.16,0
7792364,npp,191,206,31.4600009918213,50.4213256835938,30.4425354003906,33079456,197,103,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-07-03 22:46:45.674592,268.2877719656936,66.97315924224739,54.61184496706947,0.0001178462440832307,2.0,-66.92,3.1865100272627664,-66.86,11.4027,19.8571,35.7058,0.8471,20.4619,26.6493,0
7820012,npp,234,790,21.7930526733398,50.4239768981934,30.4475727081299,33079456,234,575,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.32284193958874,54.46488175771821,46.12528544801579,1.6791122827846775e-09,6.0,-54.45,1.9513309067639726,-54.56,11.2945,15.6343,25.5271,1.0759,19.9768,23.4468,0
7819943,npp,728,3082,67.8810043334961,50.4168586730957,30.447416305542,33079392,728,2473,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.61972968532733,48.88259512518635,41.86713694972061,8.322231981188503e-06,22.0,48.77,1.7549928774784245,48.725,19.3695,31.5716,101.8174,0.5328,37.5099,36.1655,0
7826700,npp,200,352,28.6881141662598,50.419303894043,30.4403285980225,33079456,200,194,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.86957610048296,64.31569591036539,52.96914153183892,1.8037368926724767e-12,3.0,-64.28,2.7445598364131496,-64.36,15.0382,16.0873,25.1363,1.0456,21.4118,29.9958,0
7826865,npp,75,2667,17.3853530883789,50.4249801635742,30.4446640014648,33079392,75,2148,1040400131,1073479523,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-07-09 00:33:55.408920,-70.01054907722406,33.67585676300099,29.420647486119435,1.872889771396882e-08,19.0,33.59,1.2937979144666532,33.32,11.884,18.2322,24.4489,0.9226,16.1661,16.0394,0
7832934,npp,148,2248,17.3099193572998,50.4230270385742,30.4459228515625,33079456,148,1805,1040400131,1073479587,5,ukr_ukraine_crop2_5_1,50.42083333,30.44583333,5,1,ukr_ukraine_crop2,2021-07-10 00:15:10.443467,-74.30599923018694,12.419672103627143,10.983399405027484,2.2501272153176372e-13,16.0,12.36,1.015504800579495,12.165,7.6195,13.8471,18.2751,1.2147,20.2306,21.0271,0
