lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.548,1.0
1,0.24,0.405,0.24
2,-0.004,0.291,-0.004
3,-0.007,0.201,-0.007
4,0.004,0.133,0.004
5,0.104,0.083,0.104
6,0.06,0.048,0.06
7,-0.007,0.026,-0.007
8,-0.009,0.013,-0.009
9,0.195,0.007,0.195
10,0.438,0.008,0.438
11,0.045,0.012,0.044
12,-0.005,0.019,-0.005
13,-0.007,0.027,-0.007
14,0.006,0.036,0.005
15,0.118,0.045,0.118
16,0.05,0.052,0.05
17,0.0,0.058,0.0
18,-0.009,0.061,-0.009
19,-0.006,0.063,-0.006
20,0.032,0.063,0.032
21,0.018,0.06,0.018
22,0.019,0.055,0.019
23,-0.008,0.049,-0.008
24,-0.005,0.041,-0.005
25,0.025,0.032,0.025
26,0.032,0.003,0.032
27,0.005,-0.007,0.005
28,-0.007,-0.008,-0.007
29,-0.01,-0.008,-0.01
30,-0.01,-0.007,-0.01
31,-0.009,-0.008,-0.009
32,-0.01,-0.006,-0.01
33,-0.005,-0.001,-0.006
34,-0.009,0.007,-0.009
35,0.004,0.009,0.004
36,0.019,-0.003,0.019
37,0.007,-0.005,0.007
38,0.014,-0.004,0.014
39,-0.002,-0.003,-0.002
40,-0.008,-0.002,-0.008
41,-0.01,-0.005,-0.011
42,-0.01,-0.007,-0.01
43,-0.013,-0.007,-0.013
44,-0.013,-0.007,-0.013
45,-0.012,-0.007,-0.013
46,-0.011,-0.008,-0.011
47,-0.002,-0.009,-0.002
48,-0.005,-0.01,-0.005
49,-0.007,-0.01,-0.007
50,-0.012,-0.009,-0.012
51,-0.012,-0.01,-0.012
52,-0.013,-0.012,-0.013
53,-0.013,-0.013,-0.013
54,-0.014,-0.014,-0.014
55,-0.014,-0.014,-0.014
56,-0.014,-0.014,-0.014
57,-0.014,-0.015,-0.014
58,-0.014,-0.014,-0.014
59,-0.013,-0.014,-0.013
60,-0.014,-0.013,-0.014
61,-0.014,-0.013,-0.014
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.014
64,-0.014,-0.014,-0.014
65,-0.015,-0.014,-0.015
66,-0.014,-0.015,-0.014
67,-0.014,-0.015,-0.014
68,-0.014,-0.015,-0.014
69,-0.014,-0.015,-0.014
70,-0.014,-0.015,-0.014
71,-0.015,-0.014,-0.015
72,-0.015,-0.014,-0.015
73,-0.015,-0.014,-0.015
74,-0.014,-0.014,-0.015
75,-0.014,-0.014,-0.014
76,-0.014,-0.014,-0.014
77,-0.014,-0.014,-0.014
78,-0.014,-0.014,-0.014
79,-0.014,-0.014,-0.014
80,-0.014,-0.014,-0.014
81,-0.014,-0.014,-0.014
82,-0.015,-0.014,-0.015
83,-0.015,-0.014,-0.015
84,-0.015,-0.014,-0.015
85,-0.015,-0.014,-0.015
86,-0.015,-0.014,-0.015
87,-0.014,-0.014,-0.014
88,-0.014,-0.014,-0.014
89,-0.013,-0.014,-0.013
90,-0.013,-0.014,-0.013
91,-0.014,-0.014,-0.014
92,-0.015,-0.014,-0.015
93,-0.015,-0.014,-0.015
94,-0.016,-0.014,-0.016
95,-0.015,-0.014,-0.015
96,-0.014,-0.014,-0.013
97,-0.014,-0.014,-0.014
98,-0.014,-0.014,-0.014
99,-0.014,-0.014,-0.014
100,-0.014,-0.014,-0.014
101,-0.014,-0.014,-0.014
102,-0.014,-0.014,-0.014
103,-0.015,-0.014,-0.015
104,-0.015,-0.014,-0.015
105,-0.015,-0.014,-0.014
106,-0.013,-0.014,-0.013
107,-0.014,-0.014,-0.014
108,-0.015,-0.014,-0.015
109,-0.014,-0.014,-0.014
110,-0.014,-0.014,-0.014
111,-0.013,-0.014,-0.013
112,-0.013,-0.014,-0.013
113,-0.014,-0.013,-0.014
114,-0.013,-0.013,-0.013
115,-0.012,-0.013,-0.012
116,-0.012,-0.013,-0.012
117,-0.014,-0.013,-0.014
118,-0.014,-0.013,-0.014
119,-0.014,-0.012,-0.013
120,-0.013,-0.012,-0.013
121,-0.012,-0.012,-0.012
122,-0.013,-0.012,-0.013
123,-0.013,-0.012,-0.013
124,-0.01,-0.012,-0.01
125,-0.009,-0.011,-0.009
126,-0.011,-0.011,-0.011
127,-0.011,-0.011,-0.011
128,-0.01,-0.011,-0.01
129,-0.01,-0.011,-0.01
130,-0.01,-0.011,-0.01
131,-0.01,-0.011,-0.01
132,-0.012,-0.011,-0.012
133,-0.011,-0.011,-0.011
134,-0.01,-0.011,-0.01
135,-0.01,-0.011,-0.01
136,-0.011,-0.011,-0.011
137,-0.011,-0.011,-0.011
138,-0.011,-0.011,-0.011
139,-0.01,-0.01,-0.01
140,-0.01,-0.01,-0.009
141,-0.009,-0.01,-0.009
142,-0.011,-0.01,-0.011
143,-0.01,-0.01,-0.009
144,-0.01,-0.01,-0.01
145,-0.009,-0.009,-0.009
146,-0.009,-0.009,-0.009
147,-0.01,-0.008,-0.01
148,-0.008,-0.007,-0.008
149,-0.008,-0.007,-0.008
150,-0.006,-0.006,-0.006
151,-0.004,-0.005,-0.004
152,-0.003,-0.004,-0.003
153,-0.002,-0.003,-0.002
154,-0.002,-0.003,-0.002
155,-0.001,-0.002,-0.001
156,-0.002,-0.001,-0.002
157,-0.003,-0.001,-0.002
158,-0.001,0.0,-0.001
159,-0.001,0.001,-0.001
160,0.001,0.001,0.001
161,0.002,0.001,0.002
162,0.002,0.002,0.003
163,0.003,0.002,0.004
164,0.003,0.002,0.004
165,0.004,0.002,0.004
166,0.004,0.001,0.004
167,0.003,0.001,0.003
168,-0.0,0.001,-0.0
169,-0.001,0.0,-0.001
170,-0.001,-0.0,-0.001
171,-0.002,-0.001,-0.002
172,-0.002,-0.001,-0.002
173,-0.002,-0.001,-0.002
174,-0.002,-0.002,-0.001
175,-0.002,-0.002,-0.001
176,-0.001,-0.002,-0.001
177,-0.002,-0.003,-0.002
178,-0.005,-0.003,-0.005
179,-0.006,-0.003,-0.005
180,-0.006,-0.004,-0.006
181,-0.004,-0.004,-0.004
182,-0.002,-0.004,-0.002
183,-0.003,-0.003,-0.003
184,-0.002,-0.003,-0.002
185,-0.002,-0.002,-0.002
186,-0.002,-0.002,-0.002
187,-0.001,-0.001,-0.001
188,-0.001,-0.001,-0.001
189,-0.001,-0.001,-0.0
190,-0.001,-0.0,-0.001
191,0.002,0.0,0.002
192,0.001,0.0,0.001
193,-0.0,0.001,-0.0
194,0.0,0.001,0.0
195,0.001,0.001,0.001
196,0.001,0.001,0.001
197,0.002,0.002,0.002
198,0.003,0.002,0.003
199,0.004,0.002,0.004
200,0.005,0.002,0.005
201,0.004,0.002,0.004
202,0.002,0.001,0.002
203,-0.0,0.001,-0.0
204,-0.0,0.001,-0.0
205,-0.001,0.0,-0.001
206,-0.001,0.0,-0.001
207,-0.001,-0.0,-0.001
208,-0.001,-0.0,-0.001
209,-0.001,-0.0,-0.001
210,-0.001,-0.001,-0.001
211,-0.0,-0.001,-0.0
212,-0.001,-0.001,-0.001
213,-0.001,-0.001,-0.001
214,-0.001,-0.002,-0.001
215,-0.001,-0.002,-0.001
216,-0.001,-0.002,-0.001
217,-0.004,-0.002,-0.004
218,-0.003,-0.002,-0.003
219,-0.003,-0.002,-0.003
220,-0.003,-0.003,-0.003
221,-0.003,-0.003,-0.002
222,-0.002,-0.003,-0.002
223,-0.002,-0.003,-0.002
224,-0.002,-0.003,-0.001
225,-0.001,-0.003,-0.001
226,-0.001,-0.003,-0.001
227,-0.004,-0.003,-0.004
228,-0.004,-0.003,-0.004
229,-0.005,-0.004,-0.005
230,-0.005,-0.004,-0.005
231,-0.005,-0.004,-0.005
232,-0.005,-0.004,-0.005
233,-0.004,-0.004,-0.004
234,-0.004,-0.004,-0.004
235,-0.003,-0.004,-0.003
236,-0.004,-0.004,-0.004
237,-0.004,-0.004,-0.005
238,-0.004,-0.005,-0.004
239,-0.004,-0.005,-0.004
240,-0.005,-0.005,-0.005
241,-0.005,-0.005,-0.006
242,-0.006,-0.005,-0.006
243,-0.006,-0.005,-0.006
244,-0.006,-0.005,-0.006
245,-0.006,-0.005,-0.006
246,-0.005,-0.005,-0.005
247,-0.005,-0.005,-0.005
248,-0.004,-0.005,-0.004
249,-0.004,-0.005,-0.004
250,-0.005,-0.006,-0.005
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.007,-0.006,-0.007
254,-0.007,-0.006,-0.007
255,-0.007,-0.006,-0.007
256,-0.007,-0.007,-0.007
257,-0.007,-0.007,-0.007
258,-0.007,-0.007,-0.007
259,-0.007,-0.007,-0.007
260,-0.007,-0.007,-0.007
261,-0.007,-0.007,-0.007
262,-0.007,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.008,-0.007,-0.008
265,-0.007,-0.008,-0.007
266,-0.007,-0.008,-0.008
267,-0.008,-0.008,-0.008
268,-0.008,-0.008,-0.008
269,-0.008,-0.008,-0.008
270,-0.008,-0.008,-0.008
271,-0.008,-0.008,-0.008
272,-0.008,-0.008,-0.008
273,-0.008,-0.007,-0.008
274,-0.007,-0.007,-0.008
275,-0.008,-0.007,-0.008
276,-0.008,-0.007,-0.008
277,-0.008,-0.007,-0.008
278,-0.007,-0.007,-0.007
279,-0.007,-0.007,-0.007
280,-0.007,-0.007,-0.007
281,-0.007,-0.007,-0.007
282,-0.007,-0.008,-0.007
283,-0.007,-0.008,-0.007
284,-0.007,-0.007,-0.007
285,-0.007,-0.007,-0.007
286,-0.007,-0.007,-0.007
287,-0.007,-0.007,-0.007
288,-0.007,-0.007,-0.007
289,-0.007,-0.007,-0.007
290,-0.007,-0.005,-0.007
291,-0.007,-0.006,-0.007
292,-0.007,-0.007,-0.007
293,-0.007,-0.008,-0.007
294,-0.007,-0.008,-0.007
295,-0.007,-0.008,-0.007
296,-0.007,-0.008,-0.007
297,-0.007,-0.008,-0.007
298,-0.006,-0.007,-0.006
299,-0.005,-0.006,-0.005
300,-0.006,-0.003,-0.006
301,-0.007,-0.004,-0.007
302,-0.007,-0.005,-0.007
303,-0.006,-0.005,-0.006
304,0.009,-0.005,0.009
305,-0.007,-0.004,-0.007
306,-0.007,-0.003,-0.007
307,-0.007,-0.002,-0.007
308,-0.005,-0.002,-0.005
309,-0.0,-0.001,-0.0
310,-0.005,-0.0,-0.005
311,-0.006,0.0,-0.006
312,-0.007,0.005,-0.007
313,0.001,0.004,0.001
314,0.012,0.003,0.012
315,0.069,0.003,0.069
316,-0.006,0.003,-0.006
317,-0.006,0.004,-0.006
318,-0.006,0.004,-0.006
319,-0.004,0.004,-0.004
320,-0.006,0.004,-0.006
321,-0.005,0.007,-0.005
322,-0.006,0.012,-0.006
323,-0.006,0.01,-0.006
324,0.036,0.008,0.036
325,0.075,0.007,0.075
326,-0.0,0.007,-0.0
327,-0.005,0.009,-0.005
328,-0.004,0.011,-0.005
329,-0.003,0.01,-0.003
330,0.011,0.009,0.011
331,0.003,0.009,0.003
332,0.03,0.011,0.03
333,-0.002,0.012,-0.002
334,-0.005,0.014,-0.005
335,0.001,0.016,0.001
336,0.002,0.019,0.002
337,0.133,0.023,0.133
338,0.012,0.027,0.012
339,0.004,0.028,0.004
340,0.0,0.028,-0.0
341,0.014,0.026,0.013
342,0.036,0.027,0.035
343,0.012,0.028,0.012
344,-0.004,0.028,-0.004
345,-0.005,0.029,-0.005
346,0.071,0.029,0.071
347,0.162,0.03,0.162
348,0.017,0.032,0.017
349,0.008,0.033,0.008
350,-0.001,0.032,-0.001
351,0.006,0.029,0.006
352,0.068,0.028,0.068
353,0.075,0.027,0.075
354,0.004,0.025,0.004
355,-0.004,0.024,-0.004
356,-0.003,0.022,-0.003
357,0.008,0.021,0.008
358,0.001,0.019,0.001
359,0.001,0.017,0.001
360,-0.004,0.016,-0.004
361,0.012,0.016,0.012
362,0.069,0.016,0.069
363,0.067,0.01,0.066
364,0.003,0.008,0.003
365,-0.004,0.006,-0.005
366,-0.005,0.005,-0.005
367,0.003,0.004,0.003
368,0.01,0.002,0.01
369,-0.005,0.001,-0.005
370,-0.007,0.002,-0.007
371,-0.006,0.004,-0.006
372,0.002,0.004,0.002
373,0.01,-0.001,0.009
374,-0.005,-0.002,-0.005
375,-0.006,-0.003,-0.006
376,-0.006,-0.003,-0.006
377,-0.004,-0.004,-0.004
378,-0.003,-0.004,-0.003
379,-0.005,-0.005,-0.005
380,-0.006,-0.005,-0.006
381,-0.006,-0.005,-0.006
382,-0.007,-0.006,-0.007
383,-0.007,-0.006,-0.007
384,-0.003,-0.006,-0.003
385,-0.004,-0.006,-0.004
386,-0.005,-0.006,-0.005
387,-0.005,-0.006,-0.005
388,-0.002,-0.006,-0.002
389,-0.002,-0.006,-0.002
390,-0.006,-0.006,-0.006
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.006,-0.007
394,-0.007,-0.006,-0.007
395,-0.007,-0.006,-0.007
396,-0.007,-0.006,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.007,-0.006
400,-0.005,-0.007,-0.005
