gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,491,28.3994655609131,50.4030494689941,30.4320964813232,33030272,632,295,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.94246144442404,61.53710560670178,51.14898963793483,0.05331218979126953,4.0,-61.51,2.5331140255951103,-61.5,10.8441,16.008,25.9941,0.7128,16.303,20.2443,18.1738617411989,0
6327016,npp,443,2801,23.5465049743652,50.403636932373,30.4291934967041,33030272,443,2255,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.98107254934554,39.17329463621919,34.02840300868649,0.06162800362620984,20.0,39.08,1.4276677814245327,39.12,8.1649,17.296,21.9857,0.6598,15.7893,15.535,13.141607850459497,0
6374274,npp,763,3853,21.4060974121094,50.3990592956543,30.4270133972168,33030304,762,3090,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.028327696756016,66.73513066673088,54.480638477185614,3.968171818486985e-17,28.0,66.56,3.1865100272627664,66.605,17.1436,23.6305,40.5188,0.4829,10.7131,10.337,10.337,0
6409786,npp,552,1376,41.1856956481934,50.4015769958496,30.4307289123535,33030304,552,1036,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.09615685791266,34.668994258501584,30.257996176841484,7.123080521580871e-25,10.0,-34.7,1.2937979144666532,-34.385,8.1128,10.7462,16.9492,1.0619,34.9384,43.7344,43.7344,0
6427456,npp,455,55,56.3370971679688,50.4024810791016,30.4263076782227,33030304,456,23,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.22395977092435,69.43485181477374,56.03439871893936,3.63212942604828e-09,1.0,-69.38,3.5496478698597698,-69.32,12.2493,15.6152,26.549,0.7308,22.8833,41.1697,41.1697,0
6427842,npp,419,2383,47.4781875610352,50.4013061523438,30.4265670776367,33030304,419,1927,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.11201901040093,19.900906971394797,17.550253102452277,2.3305497619389475e-15,17.0,19.82,1.0837787002826917,19.98,7.0013,12.011,15.1854,0.9501,44.1367,45.1072,45.1072,0
6507934,npp,422,347,69.7320098876953,50.4016990661621,30.4245414733887,33030272,423,190,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.81518856222385,64.4089728697364,53.02613567121077,0.1421790595105593,3.0,-64.38,2.7445598364131496,-64.38,9.2223,13.921,19.4198,0.8197,31.7463,57.1601,51.638417893833214,0
6533456,npp,443,1377,70.4366073608398,50.4028091430664,30.432279586792,33030272,443,1037,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.69704431675483,34.63541470722308,30.22883329256329,0.03220869985946434,10.0,-34.66,1.2937979144666532,-34.385,8.1128,10.7462,16.9492,1.0619,57.547,74.7955,73.5446392734688,0
6534070,npp,723,3602,32.987247467041,50.3980369567871,30.4320201873779,33030272,725,2922,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.002472734605185,62.04149143309144,51.49063474209567,0.038001524212111795,26.0,61.86,2.5331140255951103,61.915,18.3778,33.4307,951.5419,0.3413,11.2361,11.2598,9.783968488865987,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,42,2471,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.65,16.2553,21.9905,82.9155,0.5189,13.0228,12.8789,12.8789,0
6864997,npp,303,932,70.8276443481445,50.4030227661133,30.4249572753906,33030304,307,692,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.33792602232508,50.49830059153442,43.11769589261824,6.087499572188002e-07,7.0,-50.5,1.7549928774784245,-50.485,8.1575,13.3092,18.8755,0.8574,44.1854,60.727,60.727,0
6865462,npp,732,3212,56.0146942138672,50.4013214111328,30.426399230957,33030304,731,2555,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1403746641176,52.68086519739568,44.79067565253407,3.538319713013841e-12,23.0,52.55,1.9513309067639726,52.6,11.2371,20.0642,47.4122,0.5687,29.8348,31.8574,31.8574,0
6872569,npp,81,2803,43.7760734558105,50.4023056030273,30.4319381713867,33030304,83,2256,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61956287568668,39.25825833308431,34.09671775089079,1.9594202597486132e-07,20.0,39.16,1.4276677814245327,39.12,8.1649,17.296,21.9857,0.6598,29.9589,28.8815,28.8815,0
6958012,npp,6,2663,11.0777158737183,50.3989181518555,30.4313812255859,3670144,6,2145,196611,3866755,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.43077974074609,33.51127155049574,29.281144149347256,0.029814115365613115,19.0,33.41,1.2365102219381485,33.435,6.4742,12.6197,15.9487,0.9042,10.1641,10.0169,8.859035628887938,0
6972411,npp,156,931,19.9128704071045,50.3973617553711,30.4258289337158,33030304,155,691,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.0953783160614,50.53565007132001,43.14844576441319,1.214094710058893e-11,7.0,-50.53,1.7549928774784245,-50.485,8.1575,13.3092,18.8755,0.8574,15.174,17.0731,17.0731,0
6983671,npp,41,54,50.9517936706543,50.4029769897461,30.4259757995605,33030304,41,22,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.13671477345605,69.45066873971308,56.04554125871393,5.423979019449488e-22,1.0,-69.39,3.5496478698597698,-69.32,12.2493,15.6152,26.549,0.7308,21.3661,37.2343,37.2343,0
6989151,npp,66,1955,16.9943428039551,50.4033164978027,30.4288349151611,33030304,67,1526,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.19912773047228,4.516226207477471,3.9999116975732303,4.8410400221550757e-20,14.0,-4.59,1.0,-4.47,6.626,9.4155,13.6674,1.212,18.99,20.5964,20.5964,0
6995334,npp,99,1522,11.6282501220703,50.4013824462891,30.430305480957,33030304,100,1141,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.20504260431689,28.0606025508361,24.627346894719366,1.2394798069061277e-23,11.0,-28.09,1.184412938166907,-27.9,7.9681,9.8199,12.048,1.162,12.9379,13.5125,13.5125,0
7059755,npp,747,1810,8.70424747467041,50.3973541259766,30.43235206604,33030304,747,1388,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.67787965206021,12.883153834709791,11.39191445437541,5.0883089319581585e-05,13.0,-12.93,1.015504800579495,-12.82,7.5045,10.484,13.4796,1.0884,9.6586,9.474,9.474,0
7060182,npp,109,3975,17.3290519714355,50.3981437683105,30.4329128265381,33079456,107,3155,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.837131760625624,68.76538353321922,55.67392324459838,1.3319226573693193e-09,29.0,68.56,3.3985290935932855,68.71,11.563,18.7489,24.7266,0.6086,10.9934,10.547,10.547,0
7072950,npp,424,3211,11.1043081283569,50.3991432189941,30.4308967590332,33030272,424,2554,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.47969667270871,52.645774648131095,44.76832706115773,0.0010345137282164953,23.0,52.52,1.9513309067639726,52.6,11.2371,20.0642,47.4122,0.5687,6.8195,6.3154,6.275223507334055,0
7078908,npp,712,489,27.2599411010742,50.4000549316406,30.4270515441895,33030272,712,293,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.91494292342628,61.56987230206387,51.17293290912672,0.020620847264933035,4.0,-61.55,2.5331140255951103,-61.5,10.8441,16.008,25.9941,0.7128,15.8531,19.432,18.631166433167163,0
7079238,npp,523,2800,21.9857158660889,50.402400970459,30.4272384643555,33030272,523,2254,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.97241066917812,39.13911404189868,34.00096099715084,0.007006343869637804,20.0,39.04,1.4276677814245327,39.12,8.1649,17.296,21.9857,0.6598,14.696,14.5052,14.233100833584025,0
7091635,npp,671,1953,6.62601375579834,50.4002227783203,30.432373046875,33030272,671,1523,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.88429742052155,4.680102665831539,4.145149108690068,0.0400763115128421,14.0,-4.7,1.0,-4.47,6.626,9.4155,13.6674,1.212,8.6217,8.0304,6.47399181356667,0
7127158,npp,706,1077,13.480565071106,50.4012069702148,30.4332866668701,33030272,708,791,1040400131,1073430403,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.272415257161,45.94551876881173,39.54395134335746,0.10973003778244347,8.0,-45.97,1.5732132722552272,-45.83,7.2174,11.1962,15.2506,1.0192,12.8632,13.7394,9.477911787755039,0
7127958,npp,317,3343,14.4342184066772,50.3973274230957,30.4319896697998,33079424,315,2691,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.94111471890586,56.11673170115461,47.3501874728725,0.07221533744227907,24.0,55.98,2.0682789409984763,56.025,13.2521,22.4385,36.8688,0.5086,7.5412,7.3406,4.536036951696714,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,629,564,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.575,7.4002,10.0676,12.8734,1.1335,11.3371,11.2374,11.2374,0
7166193,npp,339,3074,20.9111595153809,50.4003753662109,30.426082611084,33079424,340,2468,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.07114962570199,48.646640310462836,41.68583848769915,0.0036816079140190214,22.0,48.53,1.7549928774784245,48.65,16.2553,21.9905,82.9155,0.5189,10.7961,10.8511,10.708120656834131,0
7171669,npp,582,341,19.152681350708,50.399787902832,30.4297695159912,33030304,583,186,1040400131,1073430435,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8566465068657,64.50795628356475,53.09658116937277,5.9981790960757586e-09,3.0,-64.49,2.8345692104261015,-64.38,9.2223,13.921,19.4198,0.8197,13.2568,15.6997,15.6997,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,522,1796,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,12.3,5.3278,7.1496,14.1918,1.5961,9.0909,7.6505,7.6505,0
7185056,npp,572,1807,9.75680160522461,50.3986892700195,30.4296646118164,33079456,572,1385,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20903493487835,13.064920391570336,11.552489015748677,8.44263628733416e-12,13.0,-13.1,1.015504800579495,-12.82,7.5045,10.484,13.4796,1.0884,10.6951,10.6197,10.6197,0
7197582,npp,570,926,13.6534690856934,50.3988227844238,30.4285945892334,33079456,569,688,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.23723267638202,50.67914021091097,43.26257845900501,2.566306493867111e-19,7.0,-50.68,1.847645286154319,-50.485,8.1575,13.3092,18.8755,0.8574,11.5975,11.7064,11.7064,0
7198060,npp,231,3208,33.0142631530762,50.4043083190918,30.4270000457764,33079456,232,2553,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.52129983821649,52.559512812293356,44.704465094155054,2.2156652856343794e-12,23.0,52.44,1.847645286154319,52.6,11.2371,20.0642,47.4122,0.5687,18.4201,18.7763,18.7763,0
7203825,npp,534,486,17.1945972442627,50.3987770080566,30.4270763397217,33079456,535,291,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95099419604443,61.63433027495596,51.21783099724644,6.277157001210666e-22,4.0,-61.61,2.5331140255951103,-61.5,10.8441,16.008,25.9941,0.7128,11.8796,12.257,12.257,0
7204216,npp,346,2798,10.1430997848511,50.39697265625,30.4316349029541,33079456,346,2252,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.01337746613416,39.0623011978192,33.93813920936895,1.0548042121133518e-15,20.0,38.97,1.4276677814245327,39.12,8.1649,17.296,21.9857,0.6598,6.4009,6.692,6.692,0
7210060,npp,468,48,24.4739112854004,50.3979797363281,30.4280071258545,33079456,470,19,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2946650902038,69.53138080280299,56.09541885184478,1.358849579794085e-23,1.0,-69.49,3.5496478698597698,-69.32,12.2493,15.6152,26.549,0.7308,13.9068,17.8849,17.8849,0
7210518,npp,432,2378,5.70195245742798,50.4015998840332,30.433988571167,33079456,432,1922,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8133998441114,19.651983365220058,17.33433579284176,1.506747690316943e-18,17.0,19.56,1.0837787002826917,19.98,7.0013,12.011,15.1854,0.9501,5.5899,5.4172,5.4172,0
7216965,npp,492,1950,10.6451635360718,50.3963012695312,30.4312210083008,33079456,491,1520,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.69501159974307,4.832149444038808,4.2798328683945845,7.901147825172013e-21,14.0,-4.87,1.0,-4.47,6.626,9.4155,13.6674,1.212,12.6408,12.9015,12.9015,0
7223611,npp,754,3725,25.1804008483887,50.3957557678223,30.4293403625488,33079456,757,3010,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.761993479977654,64.43235978352449,53.057799237527526,3.43705136212654e-18,27.0,64.26,2.8345692104261015,64.45,9.2689,16.1971,25.1804,0.7045,14.5804,17.7401,17.7401,0
7274757,npp,257,2656,13.7032585144043,50.399658203125,30.4257678985596,33079456,258,2141,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.9835110957918,33.18090757769121,29.003563113727452,2.0862669652160845e-05,19.0,33.1,1.2365102219381485,33.435,6.4742,12.6197,15.9487,0.9042,12.2875,12.391,12.391,0
7288157,npp,514,3970,11.5629978179932,50.4037246704102,30.4274578094482,33079456,518,3153,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-22 01:35:19.409346,-58.20223359508273,68.67397210468187,55.623779959273705,4.336660514716533e-05,29.0,68.48,3.3985290935932855,68.71,11.563,18.7489,24.7266,0.6086,9.2967,7.0376,7.0376,0
7293928,npp,386,1368,10.2578544616699,50.4021224975586,30.4336395263672,33079424,387,1031,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.4698484624055,35.02636166270707,30.561734922704268,0.01422539768364047,10.0,-35.04,1.2937979144666532,-34.385,8.1128,10.7462,16.9492,1.0619,11.0337,10.8926,10.340140839605635,0
7300559,npp,377,922,17.8459949493408,50.402515411377,30.4247608184814,33079424,377,685,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.5843755612231,50.792721655135594,43.34958582761057,0.028305466957990303,7.0,-50.79,1.847645286154319,-50.485,8.1575,13.3092,18.8755,0.8574,13.8666,15.301,14.20172566982325,0
7306878,npp,340,483,13.6223526000977,50.4001007080078,30.4293918609619,33079424,342,289,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.89591966263882,61.71080703573438,51.268576877315326,0.04725916935520958,4.0,-61.68,2.5331140255951103,-61.5,10.8441,16.008,25.9941,0.7128,10.4694,9.7106,7.875237530454432,0
7307175,npp,153,2794,11.4883146286011,50.4022598266602,30.4322700500488,33079424,153,2248,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.94653561241311,38.90364501886074,33.80625843749624,0.02028477978114344,20.0,38.82,1.4276677814245327,39.12,8.1649,17.296,21.9857,0.6598,7.3432,7.5795,6.791717988143641,0
7326287,npp,326,1512,15.9436006546021,50.3981475830078,30.4263916015625,33079424,326,1134,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.40909093501384,28.519688127747663,25.022991278101493,0.05391784532867757,11.0,-28.56,1.184412938166907,-27.9,7.9681,9.8199,12.048,1.162,16.5814,18.5271,16.433140433947894,0
7326714,npp,558,3721,21.2555046081543,50.3981666564941,30.4293937683105,33079424,555,3007,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.52037709673601,64.35472728651551,53.007558262854644,0.029797047335638843,27.0,64.19,2.8345692104261015,64.45,9.2689,16.1971,25.1804,0.7045,13.1957,14.9749,13.817698484838884,0
7332530,npp,310,1069,21.2481842041016,50.4024543762207,30.4240837097168,33079424,311,785,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.637049346005,46.235253447954804,39.77515768295562,0.028287780309933903,8.0,-46.24,1.5732132722552272,-45.83,7.2174,11.1962,15.2506,1.0192,17.8006,21.6562,20.557612550496305,0
7333157,npp,708,3337,13.230447769165,50.4001388549805,30.4317378997803,33079424,710,2685,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.66065970139199,55.95650920038428,47.23334916832348,0.022927015682542615,24.0,55.82,2.0682789409984763,56.025,13.2521,22.4385,36.8688,0.5086,6.9591,6.7284,5.838003814528687,0
7345637,npp,157,2514,7.77137994766235,50.4009170532227,30.4310989379883,33079424,157,2035,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.51117441662377,26.587720015397753,23.360024017943395,0.007470349706865733,18.0,26.51,1.1367971201176101,27.295,6.6515,7.8831,13.0886,1.4476,11.3129,11.2495,10.959380650180096,0
7358424,npp,288,1658,9.34080410003662,50.4021148681641,30.4278106689453,33079456,289,1252,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.56777725815566,21.25836442036744,18.735452052218058,0.00024623382143306626,12.0,-21.26,1.0837787002826917,-20.575,6.5677,9.122,12.4591,1.251,11.6131,11.6849,11.6849,0
7359018,npp,472,3845,40.5187683105469,50.4014701843262,30.4247016906738,33079360,472,3085,1040400131,1073479491,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.21390798734149,66.60106379503524,54.402075162579536,0.0030095966471679956,28.0,66.42,3.1865100272627664,66.605,17.1436,23.6305,40.5188,0.4829,16.7111,19.5665,19.44961896273155,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,904,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.475,9.97,11.1306,14.6725,1.0252,10.5982,10.2213,10.2213,0
7364857,npp,644,3466,26.4177169799805,50.4007911682129,30.424467086792,33079424,646,2811,1040400131,1073479555,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.17762836625762,59.071554638121064,49.46283919119932,0.0009117532918892543,25.0,58.93,2.3545700244418297,59.29,14.9664,31.4691,975.5153,0.3626,9.2658,9.5795,9.5795,0
7371541,npp,20,3070,19.4418468475342,50.3954696655273,30.4310779571533,33079456,21,2465,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.18416178052044,48.51865319784642,41.583985691201526,0.00013328092548428767,22.0,48.41,1.7549928774784245,48.65,16.2553,21.9905,82.9155,0.5189,9.9589,10.0886,10.0886,0
7398038,npp,300,1368,12.4053621292114,50.4027709960938,30.4307746887207,33079456,300,1031,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.52892562275612,35.03083784959958,30.564210895451936,2.7534616203140515e-15,10.0,-35.04,1.2937979144666532,-34.385,8.1128,10.7462,16.9492,1.0619,12.6936,13.173,13.173,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,584,2918,1040400131,1073479523,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.915,18.3778,33.4307,951.5419,0.3413,6.7378,7.3703,7.3703,0
7404864,npp,304,924,8.15798282623291,50.3985748291016,30.4335136413574,33079456,307,686,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.83726247642211,50.749684844616766,43.314375660724686,3.7747478027501126e-17,7.0,-50.73,1.847645286154319,-50.485,8.1575,13.3092,18.8755,0.8574,8.6232,6.9946,6.9946,0
7405222,npp,735,3205,28.9303894042969,50.4041023254395,30.4260330200195,33079392,733,2551,1040400131,1073479523,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.09959555839542,52.46873935587152,44.63317969379502,2.6267983751859345e-11,23.0,52.35,1.847645286154319,52.6,11.2371,20.0642,47.4122,0.5687,16.2098,16.4537,16.4537,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,290,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.5,10.8441,16.008,25.9941,0.7128,9.9394,8.7536,8.7536,0
7411972,npp,93,2795,18.8777923583984,50.3968391418457,30.4280052185059,33079456,92,2249,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.86725631749798,38.94976957863033,33.843029191317626,3.308168074393346e-14,20.0,38.85,1.4276677814245327,39.12,8.1649,17.296,21.9857,0.6598,12.5191,12.4547,12.4547,0
7418751,npp,190,2376,7.0904655456543,50.3992080688477,30.43137550354,33079456,190,1921,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.5431936587686,19.53994562535728,17.23548977647126,6.595073168551315e-17,17.0,19.46,1.0442604737599883,19.98,7.0013,12.011,15.1854,0.9501,6.6992,6.7364,6.7364,0
7432237,npp,301,1515,14.3526029586792,50.4034805297852,30.4273929595947,33079456,301,1136,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-13 23:43:01.585736,98.45509381598303,28.391086873823593,24.91138803772082,4.766921364102562e-14,11.0,-28.41,1.184412938166907,-27.9,7.9681,9.8199,12.048,1.162,15.2381,16.6783,16.6783,0
7453773,npp,696,3340,26.7906341552734,50.395881652832,30.4315147399902,33079392,696,2688,1040400131,1073479523,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.4359926116269,56.032360772975935,47.28618717476737,1.9259802395955377e-12,24.0,55.9,2.0682789409984763,56.025,13.2521,22.4385,36.8688,0.5086,13.5154,13.6245,13.6245,0
7459763,npp,282,632,14.1360292434692,50.4004287719727,30.4289531707764,33079456,281,415,1040400131,1073479587,51,ukr_ukraine_crop2_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.06933474332241,58.41175686753274,48.99001503089,9.164007187212862e-10,5.0,-58.39,2.253202848596432,-58.25,8.2961,11.359,15.4244,1.0046,12.6437,14.201,14.201,0
