lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.572,1.0
1,0.273,0.432,0.273
2,0.028,0.319,0.028
3,0.016,0.231,0.016
4,0.072,0.164,0.072
5,0.174,0.114,0.174
6,0.097,0.078,0.097
7,0.007,0.055,0.007
8,0.01,0.041,0.009
9,0.195,0.034,0.195
10,0.419,0.033,0.419
11,0.063,0.036,0.063
12,0.006,0.042,0.005
13,0.005,0.049,0.005
14,0.063,0.056,0.062
15,0.164,0.064,0.164
16,0.077,0.07,0.077
17,0.007,0.075,0.007
18,-0.008,0.078,-0.008
19,0.01,0.08,0.009
20,0.053,0.079,0.052
21,0.041,0.076,0.04
22,0.041,0.071,0.041
23,0.005,0.064,0.005
24,0.009,0.056,0.009
25,0.059,0.047,0.059
26,0.074,0.02,0.074
27,0.02,0.01,0.02
28,-0.005,0.007,-0.005
29,-0.006,0.008,-0.006
30,-0.005,0.008,-0.005
31,-0.005,0.005,-0.005
32,-0.008,0.004,-0.008
33,0.003,0.008,0.003
34,-0.003,0.015,-0.003
35,0.022,0.016,0.022
36,0.047,0.004,0.047
37,0.011,0.003,0.011
38,0.018,0.003,0.018
39,0.003,0.004,0.003
40,0.006,0.005,0.006
41,-0.005,0.0,-0.005
42,-0.007,-0.003,-0.008
43,-0.013,-0.004,-0.013
44,-0.015,-0.004,-0.015
45,-0.014,-0.004,-0.014
46,-0.011,-0.005,-0.011
47,0.002,-0.007,0.002
48,-0.002,-0.008,-0.002
49,-0.003,-0.008,-0.003
50,-0.005,-0.008,-0.005
51,-0.006,-0.01,-0.007
52,-0.011,-0.013,-0.011
53,-0.024,-0.015,-0.024
54,-0.02,-0.016,-0.02
55,-0.017,-0.017,-0.017
56,-0.016,-0.018,-0.016
57,-0.013,-0.018,-0.013
58,-0.023,-0.018,-0.023
59,-0.021,-0.018,-0.021
60,-0.017,-0.017,-0.017
61,-0.01,-0.017,-0.009
62,-0.015,-0.018,-0.015
63,-0.025,-0.019,-0.025
64,-0.021,-0.019,-0.021
65,-0.022,-0.02,-0.022
66,-0.014,-0.02,-0.014
67,-0.016,-0.021,-0.016
68,-0.023,-0.021,-0.024
69,-0.021,-0.021,-0.021
70,-0.02,-0.021,-0.02
71,-0.018,-0.021,-0.018
72,-0.02,-0.02,-0.02
73,-0.026,-0.02,-0.026
74,-0.025,-0.02,-0.026
75,-0.024,-0.02,-0.024
76,-0.015,-0.02,-0.016
77,-0.015,-0.02,-0.016
78,-0.021,-0.02,-0.021
79,-0.021,-0.02,-0.021
80,-0.022,-0.02,-0.022
81,-0.019,-0.02,-0.019
82,-0.023,-0.021,-0.023
83,-0.021,-0.021,-0.021
84,-0.02,-0.021,-0.02
85,-0.02,-0.021,-0.02
86,-0.02,-0.021,-0.02
87,-0.02,-0.021,-0.019
88,-0.023,-0.022,-0.023
89,-0.016,-0.022,-0.016
90,-0.017,-0.022,-0.017
91,-0.02,-0.023,-0.02
92,-0.028,-0.023,-0.028
93,-0.027,-0.024,-0.027
94,-0.028,-0.024,-0.028
95,-0.028,-0.024,-0.028
96,-0.025,-0.024,-0.025
97,-0.025,-0.024,-0.025
98,-0.025,-0.024,-0.025
99,-0.019,-0.023,-0.019
100,-0.021,-0.022,-0.021
101,-0.023,-0.022,-0.023
102,-0.025,-0.021,-0.025
103,-0.022,-0.021,-0.022
104,-0.019,-0.02,-0.019
105,-0.02,-0.019,-0.02
106,-0.018,-0.018,-0.018
107,-0.021,-0.018,-0.021
108,-0.019,-0.017,-0.019
109,-0.016,-0.016,-0.016
110,-0.014,-0.015,-0.014
111,-0.013,-0.014,-0.013
112,-0.01,-0.014,-0.01
113,-0.006,-0.013,-0.006
114,-0.004,-0.012,-0.003
115,-0.006,-0.012,-0.006
116,-0.01,-0.011,-0.01
117,-0.016,-0.011,-0.016
118,-0.016,-0.011,-0.016
119,-0.015,-0.01,-0.015
120,-0.015,-0.01,-0.015
121,-0.011,-0.009,-0.011
122,-0.012,-0.008,-0.012
123,-0.011,-0.008,-0.011
124,-0.006,-0.007,-0.006
125,-0.002,-0.006,-0.002
126,-0.004,-0.005,-0.004
127,-0.006,-0.005,-0.006
128,-0.006,-0.004,-0.006
129,-0.002,-0.004,-0.002
130,-0.002,-0.005,-0.002
131,-0.003,-0.005,-0.003
132,-0.007,-0.005,-0.007
133,-0.003,-0.005,-0.003
134,-0.001,-0.005,-0.001
135,0.001,-0.004,0.001
136,0.001,-0.002,0.001
137,-0.0,-0.001,-0.0
138,0.001,0.0,0.001
139,0.005,0.001,0.005
140,0.005,0.002,0.005
141,0.003,0.003,0.003
142,-0.002,0.004,-0.002
143,-0.001,0.005,-0.001
144,-0.004,0.006,-0.004
145,0.001,0.008,0.001
146,0.004,0.011,0.004
147,0.004,0.013,0.005
148,0.011,0.016,0.011
149,0.011,0.019,0.011
150,0.029,0.021,0.029
151,0.042,0.024,0.042
152,0.042,0.026,0.042
153,0.042,0.028,0.042
154,0.039,0.03,0.04
155,0.037,0.033,0.038
156,0.032,0.035,0.032
157,0.03,0.038,0.03
158,0.028,0.041,0.029
159,0.028,0.043,0.028
160,0.046,0.046,0.046
161,0.049,0.048,0.049
162,0.051,0.049,0.052
163,0.052,0.05,0.053
164,0.053,0.051,0.054
165,0.052,0.051,0.052
166,0.051,0.05,0.051
167,0.048,0.049,0.048
168,0.038,0.048,0.039
169,0.039,0.047,0.039
170,0.045,0.047,0.046
171,0.05,0.045,0.05
172,0.054,0.044,0.055
173,0.057,0.043,0.057
174,0.056,0.041,0.057
175,0.049,0.04,0.049
176,0.043,0.038,0.044
177,0.036,0.036,0.036
178,0.025,0.034,0.025
179,0.025,0.032,0.025
180,0.019,0.03,0.019
181,0.018,0.028,0.018
182,0.02,0.027,0.02
183,0.02,0.026,0.02
184,0.023,0.026,0.023
185,0.027,0.026,0.027
186,0.032,0.026,0.032
187,0.03,0.027,0.03
188,0.028,0.027,0.028
189,0.027,0.027,0.027
190,0.02,0.027,0.02
191,0.022,0.027,0.022
192,0.025,0.027,0.025
193,0.026,0.027,0.026
194,0.031,0.027,0.031
195,0.035,0.027,0.035
196,0.037,0.028,0.037
197,0.035,0.028,0.036
198,0.034,0.027,0.034
199,0.032,0.027,0.032
200,0.03,0.025,0.03
201,0.025,0.024,0.025
202,0.019,0.022,0.019
203,0.014,0.02,0.014
204,0.013,0.018,0.013
205,0.012,0.017,0.012
206,0.011,0.016,0.012
207,0.011,0.014,0.011
208,0.01,0.013,0.01
209,0.009,0.012,0.009
210,0.009,0.011,0.009
211,0.008,0.01,0.008
212,0.007,0.008,0.007
213,0.006,0.007,0.005
214,0.008,0.006,0.008
215,0.01,0.004,0.01
216,0.013,0.004,0.012
217,0.005,0.003,0.005
218,0.003,0.003,0.003
219,0.001,0.002,0.001
220,0.001,0.002,0.0
221,0.001,0.002,0.001
222,0.002,0.001,0.002
223,0.001,0.001,0.001
224,0.001,-0.0,0.001
225,0.002,-0.001,0.002
226,0.001,-0.002,0.001
227,-0.009,-0.003,-0.009
228,-0.01,-0.005,-0.01
229,-0.011,-0.006,-0.011
230,-0.008,-0.007,-0.008
231,-0.007,-0.008,-0.007
232,-0.007,-0.009,-0.007
233,-0.007,-0.01,-0.007
234,-0.01,-0.011,-0.01
235,-0.01,-0.011,-0.01
236,-0.01,-0.012,-0.01
237,-0.011,-0.013,-0.011
238,-0.011,-0.014,-0.011
239,-0.014,-0.014,-0.014
240,-0.017,-0.015,-0.017
241,-0.018,-0.016,-0.018
242,-0.019,-0.017,-0.019
243,-0.019,-0.018,-0.019
244,-0.021,-0.019,-0.021
245,-0.022,-0.02,-0.022
246,-0.021,-0.02,-0.021
247,-0.02,-0.021,-0.02
248,-0.019,-0.021,-0.019
249,-0.02,-0.022,-0.02
250,-0.021,-0.022,-0.021
251,-0.022,-0.023,-0.023
252,-0.023,-0.024,-0.023
253,-0.025,-0.024,-0.025
254,-0.025,-0.025,-0.025
255,-0.027,-0.025,-0.027
256,-0.027,-0.025,-0.027
257,-0.026,-0.025,-0.026
258,-0.025,-0.025,-0.025
259,-0.027,-0.026,-0.027
260,-0.026,-0.026,-0.026
261,-0.026,-0.026,-0.026
262,-0.025,-0.026,-0.025
263,-0.024,-0.026,-0.024
264,-0.024,-0.026,-0.024
265,-0.025,-0.026,-0.025
266,-0.025,-0.026,-0.025
267,-0.026,-0.026,-0.027
268,-0.027,-0.026,-0.027
269,-0.026,-0.026,-0.027
270,-0.027,-0.026,-0.027
271,-0.027,-0.026,-0.027
272,-0.029,-0.025,-0.029
273,-0.027,-0.025,-0.027
274,-0.027,-0.025,-0.027
275,-0.024,-0.025,-0.024
276,-0.024,-0.025,-0.024
277,-0.024,-0.025,-0.024
278,-0.024,-0.025,-0.024
279,-0.025,-0.024,-0.025
280,-0.022,-0.025,-0.022
281,-0.024,-0.025,-0.024
282,-0.025,-0.025,-0.025
283,-0.025,-0.025,-0.025
284,-0.024,-0.025,-0.024
285,-0.023,-0.025,-0.023
286,-0.022,-0.025,-0.022
287,-0.023,-0.025,-0.023
288,-0.026,-0.025,-0.026
289,-0.025,-0.024,-0.025
290,-0.026,-0.023,-0.026
291,-0.026,-0.024,-0.026
292,-0.025,-0.025,-0.025
293,-0.026,-0.025,-0.026
294,-0.027,-0.025,-0.027
295,-0.025,-0.025,-0.025
296,-0.024,-0.025,-0.024
297,-0.023,-0.025,-0.023
298,-0.024,-0.024,-0.024
299,-0.021,-0.022,-0.021
300,-0.021,-0.019,-0.021
301,-0.021,-0.02,-0.021
302,-0.022,-0.02,-0.022
303,-0.02,-0.02,-0.02
304,-0.007,-0.019,-0.007
305,-0.021,-0.018,-0.021
306,-0.019,-0.018,-0.019
307,-0.02,-0.016,-0.02
308,-0.019,-0.016,-0.019
309,-0.013,-0.015,-0.013
310,-0.019,-0.014,-0.02
311,-0.017,-0.012,-0.017
312,-0.017,-0.007,-0.017
313,-0.01,-0.008,-0.01
314,0.0,-0.008,0.0
315,0.052,-0.008,0.052
316,-0.018,-0.008,-0.018
317,-0.017,-0.006,-0.017
318,-0.015,-0.005,-0.015
319,-0.013,-0.005,-0.013
320,-0.015,-0.004,-0.015
321,-0.014,0.0,-0.014
322,-0.014,0.006,-0.014
323,-0.012,0.004,-0.011
324,0.028,0.002,0.028
325,0.066,0.001,0.066
326,-0.003,0.002,-0.003
327,-0.005,0.005,-0.005
328,-0.006,0.007,-0.006
329,0.003,0.006,0.003
330,0.012,0.005,0.012
331,0.001,0.006,0.001
332,0.026,0.008,0.026
333,-0.008,0.01,-0.008
334,-0.007,0.012,-0.008
335,-0.003,0.015,-0.003
336,-0.001,0.019,-0.001
337,0.155,0.024,0.155
338,0.007,0.028,0.007
339,-0.001,0.03,-0.001
340,-0.002,0.031,-0.002
341,0.008,0.03,0.008
342,0.03,0.031,0.03
343,0.012,0.033,0.012
344,-0.007,0.033,-0.007
345,-0.005,0.034,-0.005
346,0.091,0.035,0.091
347,0.195,0.037,0.195
348,0.015,0.039,0.015
349,0.009,0.04,0.009
350,0.001,0.039,0.001
351,0.032,0.037,0.032
352,0.098,0.036,0.098
353,0.092,0.034,0.092
354,0.002,0.033,0.002
355,-0.007,0.031,-0.007
356,-0.003,0.029,-0.003
357,0.015,0.027,0.015
358,0.003,0.024,0.003
359,-0.001,0.022,-0.002
360,-0.007,0.021,-0.007
361,0.014,0.02,0.014
362,0.082,0.02,0.082
363,0.072,0.012,0.072
364,-0.002,0.009,-0.002
365,-0.01,0.006,-0.01
366,-0.005,0.004,-0.005
367,0.011,0.002,0.011
368,0.017,0.0,0.017
369,-0.01,-0.0,-0.01
370,-0.011,0.0,-0.011
371,-0.012,0.003,-0.012
372,0.007,0.002,0.006
373,0.022,-0.004,0.022
374,-0.01,-0.005,-0.01
375,-0.014,-0.005,-0.014
376,-0.012,-0.006,-0.012
377,-0.008,-0.007,-0.008
378,-0.008,-0.008,-0.008
379,-0.01,-0.009,-0.01
380,-0.014,-0.01,-0.014
381,-0.014,-0.011,-0.014
382,-0.015,-0.011,-0.015
383,-0.015,-0.012,-0.015
384,-0.01,-0.012,-0.01
385,-0.009,-0.012,-0.009
386,-0.01,-0.013,-0.01
387,-0.01,-0.013,-0.01
388,-0.003,-0.013,-0.004
389,-0.003,-0.013,-0.003
390,-0.014,-0.013,-0.015
391,-0.016,-0.013,-0.016
392,-0.016,-0.013,-0.016
393,-0.016,-0.014,-0.017
394,-0.016,-0.014,-0.016
395,-0.017,-0.014,-0.018
396,-0.018,-0.015,-0.018
397,-0.019,-0.016,-0.019
398,-0.017,-0.017,-0.017
399,-0.018,-0.018,-0.018
400,-0.016,-0.02,-0.016
