gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,494,26.8779335021973,50.4095191955566,30.4646377563477,33030272,631,297,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.00431139378084,61.47422362293137,51.10664475312208,0.053326870670835844,4.0,-61.45,2.5331140255951103,-61.44,17.2282,22.3702,28.1928,0.7424,18.3864,19.9533,16.77031525494704,0
6327016,npp,441,2804,15.5750341415405,50.4094314575195,30.4652519226074,33030272,441,2257,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.10278563754527,39.284898104372274,34.120866005370445,0.06162942860248502,20.0,39.19,1.4276677814245327,39.21,11.016,16.3941,24.5864,1.013,16.0332,15.7772,12.098650544156492,0
6374274,npp,760,3855,36.2445259094238,50.4097061157227,30.4612979888916,33030304,760,3091,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.094718711909195,66.76816517594663,54.50052747925793,4.049023797409189e-17,28.0,66.59,3.1865100272627664,66.61,16.6947,36.2445,59.3921,0.4582,16.6069,16.6069,16.6069,0
6410122,npp,77,3603,66.3775482177734,50.4085655212402,30.4610633850098,33030304,75,2923,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.602627660116916,62.058804064283066,51.50417398273747,2.1159961486269064e-26,26.0,61.88,2.5331140255951103,61.96,26.2324,50.5976,494.8573,0.3282,22.8364,21.7861,21.7861,0
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.255,19.1346,24.4408,41.4181,0.6795,33.1882,56.5993,56.5993,0
6427842,npp,417,2386,41.1900253295898,50.408390045166,30.4629573822021,33030304,417,1929,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.40727895368467,20.057716658929056,17.68722978129348,2.2985044952890995e-15,17.0,19.98,1.0837787002826917,19.98,6.267,9.7295,16.3732,1.7069,45.6354,70.3056,70.3056,0
6507934,npp,421,350,88.5778045654297,50.4087448120117,30.4585285186768,33030272,423,192,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8756830187654,64.34952816475936,52.98829488638626,0.14217243620482273,3.0,-64.32,2.7445598364131496,-64.32,15.1464,18.9847,29.5114,0.8748,41.9637,77.4837,68.99768366500336,0
6533456,npp,442,1380,46.7662124633789,50.406608581543,30.4650897979736,33030272,442,1039,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.80682601145955,34.50715568518105,30.120617847531197,0.03222025407038328,10.0,-34.53,1.2937979144666532,-34.275,10.7927,13.6585,22.3567,1.2159,42.1965,56.8616,54.93843113789296,0
6534070,npp,720,3603,68.6461944580078,50.4068374633789,30.4585113525391,33030272,716,2923,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.42026889062061,62.06259720191726,51.50486897596409,0.03799538126331842,26.0,61.88,2.5331140255951103,61.96,26.2324,50.5976,494.8573,0.3282,23.732,22.5307,20.262824210135694,0
6698363,npp,353,1959,34.8058090209961,50.4090461730957,30.4600830078125,3670176,353,1529,196611,3866787,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.54441234032646,4.286663361805783,3.7964870467484397,1.2329149682501704e-07,14.0,-4.35,1.0,-4.35,5.7916,8.34,15.7231,1.9912,43.0727,69.3068,69.3068,0
6799169,npp,40,3080,44.1642646789551,50.4062423706055,30.4608345031738,33030304,40,2472,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.56802023875957,48.833475391441986,41.82709636581419,7.48972671303697e-26,22.0,48.71,1.7549928774784245,48.74,17.3143,25.7381,56.3933,0.6452,27.1062,28.496,28.496,0
6811741,npp,229,2246,58.1143455505371,50.4085540771484,30.4623527526855,33030304,229,1803,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.07441734795914,12.318501470655253,10.893883676448544,3.5983198733336764e-21,16.0,12.25,1.015504800579495,12.36,6.3739,10.6899,17.0172,1.5535,63.3072,90.2812,90.2812,0
6864997,npp,302,935,61.7790985107422,50.4082984924316,30.4586715698242,33030304,300,694,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.41655644425805,50.406624476916974,43.046901127554975,5.986362912370245e-07,7.0,-50.41,1.7549928774784245,-50.38,10.2675,18.9026,25.1211,0.8786,41.0381,54.2761,54.2761,0
6865462,npp,730,3215,36.2294769287109,50.4055366516113,30.4631900787354,33030304,729,2556,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.2095499269259,52.760181567247535,44.850676888664616,3.498703940210939e-12,23.0,52.63,1.9513309067639726,52.665,13.6686,19.7094,36.2295,0.8426,25.073,30.5266,30.5266,0
6872569,npp,79,2805,42.1955718994141,50.407600402832,30.4637336730957,33030304,78,2258,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.41703844551522,39.337576881315364,34.16249314637112,1.9349551534376373e-07,20.0,39.23,1.4276677814245327,39.21,11.016,16.3941,24.5864,1.013,34.6794,42.7433,42.7433,0
6894371,npp,215,1959,36.0257530212402,50.4084358215332,30.4643688201904,33030272,215,1529,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,102.62542957445523,4.293517859883604,3.802601504667066,0.007929231042273133,14.0,-4.35,1.0,-4.35,5.7916,8.34,15.7231,1.9912,44.2927,71.736,71.26271849800932,0
6901140,npp,477,3730,41.3862991333008,50.4073715209961,30.4592590332031,33030272,475,3013,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.20496021195671,64.53809648958087,53.11779160105248,0.007006311517026261,27.0,64.36,2.8345692104261015,64.445,12.5976,29.866,41.8826,0.556,20.6711,23.0127,22.5945059001542,0
6914154,npp,758,2944,35.7993965148926,50.4059448242188,30.4645805358887,33030272,758,2373,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-67.9723743772556,44.39375563426537,38.297790913331106,0.05126956738735236,21.0,44.28,1.5732132722552272,44.38,11.6881,22.0952,40.854,0.7516,25.3179,26.9071,23.846911977966766,0
6920172,npp,177,204,63.6539649963379,50.4113082885742,30.4580783843994,33030272,181,101,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.8755260192445,66.9855589519544,54.618556973386866,0.12072743153366398,2.0,-66.95,3.1865100272627664,-66.88,8.6622,16.4462,35.8904,1.0098,31.4218,64.2761,57.07009732166855,0
6958012,npp,4,2665,15.748950958252,50.4066581726074,30.4584083557129,3670144,4,2147,196611,3866755,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.58409232471574,33.59900411623033,29.355427651862808,0.029809552893246487,19.0,33.5,1.2937979144666532,33.525,8.3308,11.7781,16.1091,1.41,19.676,22.2057,20.42642154389618,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,24,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.255,19.1346,24.4408,41.4181,0.6795,28.7275,45.8404,45.8404,0
6989151,npp,65,1958,10.0799007415771,50.405216217041,30.4620590209961,33030304,65,1528,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.13417986291105,4.344477149188032,3.847861966155952,4.937950826605381e-20,14.0,-4.41,1.0,-4.35,5.7916,8.34,15.7231,1.9912,18.3468,20.0715,20.0715,0
6995334,npp,98,1525,11.7841148376465,50.4046630859375,30.4629707336426,33030304,98,1144,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33890665769522,27.918675701227386,24.505275352186356,1.260892018030071e-23,11.0,-27.94,1.184412938166907,-27.59,5.4602,11.6054,19.3014,1.431,16.7578,16.8627,16.8627,0
7059755,npp,745,1812,16.2431411743164,50.4079246520996,30.4577293395996,33030304,745,1390,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.20804239457507,12.766189391066247,11.288870987704403,5.064420586311342e-05,13.0,-12.82,1.015504800579495,-12.65,6.744,10.113,15.4417,1.6421,22.6434,26.6733,26.6733,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.74,12.8214,31.5938,131.8789,0.5256,24.8063,31.2542,31.2542,0
7065909,npp,767,1376,26.8899059295654,50.4109916687012,30.4588222503662,33030272,766,1037,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.45509926400014,34.682063094911726,30.271142480501446,0.001796787552279222,10.0,-34.7,1.2937979144666532,-34.275,10.7927,13.6585,22.3567,1.2159,26.8337,32.6946,32.58735299118323,0
7072950,npp,421,3213,35.6589202880859,50.4122276306152,30.4626598358154,33030272,422,2555,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.60014953314568,52.6985586326829,44.80828187517728,0.0010320350278082186,23.0,52.57,1.9513309067639726,52.665,13.6686,19.7094,36.2295,0.8426,24.7806,30.0458,29.98419969027715,0
7078908,npp,711,492,33.8103561401367,50.4065284729004,30.4597682952881,33030272,711,296,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.97687252115094,61.506701820208974,51.130415277081575,0.020601924329693235,4.0,-61.49,2.5331140255951103,-61.44,17.2282,22.3702,28.1928,0.7424,21.1232,25.0998,23.8701082885752,0
7079238,npp,521,2803,20.520471572876,50.4081878662109,30.4632720947266,33030272,521,2256,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.09423425843588,39.25073912506802,34.09345909783683,0.006990118074488051,20.0,39.16,1.4276677814245327,39.21,11.016,16.3941,24.5864,1.013,19.4972,20.7869,20.369672457537387,0
7091635,npp,669,1955,28.0705146789551,50.410228729248,30.4577369689941,33030272,669,1526,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.21424746959939,4.5508818208948805,4.0307514399035265,0.04004674655903161,14.0,-4.59,1.0,-4.35,5.7916,8.34,15.7231,1.9912,36.3374,55.8952,53.5048819148979,0
7127158,npp,704,1079,20.7841815948486,50.4069747924805,30.4613628387451,33030272,707,793,1040400131,1073430403,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.30191480187841,45.889676573664524,39.49944456312006,0.10968185577037454,8.0,-45.9,1.5732132722552272,-45.645,9.9239,17.2797,20.3361,0.9611,18.8345,19.9749,13.428187820297126,0
7127958,npp,314,3345,27.5657596588135,50.4100112915039,30.4658546447754,33079424,314,2694,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.04875396496404,56.167110573536036,47.38690391684709,0.07212904927597445,24.0,56.03,2.0682789409984763,56.08,18.9844,27.765,40.3758,0.5981,16.5106,16.4878,12.182547120307607,0
7165747,npp,626,783,18.0466499328613,50.4094085693359,30.4658432006836,33030304,628,567,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.72104582159419,54.63817205881419,46.25801857311833,0.0004003929895377492,6.0,-54.64,2.0682789409984763,-54.495,8.8805,11.8216,18.5533,1.4048,19.6167,25.3518,25.3518,0
7166193,npp,336,3076,25.7380638122559,50.4103469848633,30.4612674713135,33079424,339,2470,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.21591983611519,48.707097474355294,41.73332655539215,0.0036825907224890576,22.0,48.59,1.7549928774784245,48.74,17.3143,25.7381,56.3933,0.6452,16.6069,16.6069,16.387092800655623,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,582,188,1040400131,1073430435,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.32,15.1464,18.9847,29.5114,0.8748,20.3206,25.8152,25.8152,0
7178626,npp,520,2241,17.7045001983643,50.4085388183594,30.4590892791748,33079456,520,1799,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68561496901525,12.031288482414702,10.641807844365871,1.8724185858162438e-07,16.0,11.97,1.015504800579495,12.36,6.3739,10.6899,17.0172,1.5535,23.5144,27.5041,27.5041,0
7185056,npp,570,1810,9.18937301635742,50.4078521728516,30.4654808044434,33079456,570,1388,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.73049478446407,12.89073935713087,11.399053546697496,8.615200863885959e-12,13.0,-12.93,1.015504800579495,-12.65,6.744,10.113,15.4417,1.6421,15.6973,15.0901,15.0901,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,690,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.38,10.2675,18.9026,25.1211,0.8786,19.8375,21.588,21.588,0
7198060,npp,229,3211,16.8345909118652,50.4081420898438,30.4638175964355,33079456,230,2554,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.58752349525668,52.64024711077384,44.765623133996144,2.2707349489104327e-12,23.0,52.52,1.9513309067639726,52.665,13.6686,19.7094,36.2295,0.8426,15.1337,14.1846,14.1846,0
7203825,npp,533,489,24.9281101226807,50.4052467346191,30.4599113464355,33079456,534,293,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.01300101802835,61.57108161308179,51.17530675002324,6.3961481519927695e-22,4.0,-61.55,2.5331140255951103,-61.44,17.2282,22.3702,28.1928,0.7424,17.6167,18.5059,18.5059,0
7204216,npp,343,2800,28.5807113647461,50.4113693237305,30.461742401123,33079456,344,2254,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.21361130123017,39.13585600936229,33.99911834883624,1.0781425218032498e-15,20.0,39.04,1.4276677814245327,39.21,11.016,16.3941,24.5864,1.013,25.1429,28.9517,28.9517,0
7210060,npp,467,51,38.9488906860352,50.4058074951172,30.4602184295654,33079456,470,21,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3478694509263,69.48446609447868,56.06934387712725,1.3810101001888725e-23,1.0,-69.44,3.5496478698597698,-69.255,19.1346,24.4408,41.4181,0.6795,20.6941,26.4648,26.4648,0
7210518,npp,430,2380,25.2319984436035,50.4105758666992,30.4601402282715,33079456,430,1925,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13278659617848,19.751711878002737,17.421495357784917,1.5352081968381299e-18,17.0,19.67,1.0837787002826917,19.98,6.267,9.7295,16.3732,1.7069,30.911,43.0675,43.0675,0
7216965,npp,490,1953,6.09247970581055,50.4047698974609,30.466854095459,33079456,490,1523,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.0093077505103,4.6485776864873305,4.117322045867699,8.073099554939625e-21,14.0,-4.7,1.0,-4.35,5.7916,8.34,15.7231,1.9912,14.3594,12.1316,12.1316,0
7223611,npp,750,3726,42.3788452148438,50.4091949462891,30.458438873291,33079456,748,3011,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.24245106976086,64.44837265069853,53.0681479450449,3.08150761208685e-18,27.0,64.28,2.8345692104261015,64.445,12.5976,29.866,41.8826,0.556,21.0213,23.5646,23.5646,0
7274757,npp,254,2658,12.9699087142944,50.4092063903809,30.4619064331055,33079456,253,2142,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.56288216952959,33.280356853350554,29.08793810043997,2.059978434820246e-05,19.0,33.19,1.2365102219381485,33.525,8.3308,11.7781,16.1091,1.41,17.5707,18.2873,18.2873,0
7293928,npp,384,1370,11.172815322876,50.4091567993164,30.4640407562256,33079424,386,1033,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.0993071317722,34.954019771627294,30.50086151200318,0.014204876884040415,10.0,-34.96,1.2937979144666532,-34.275,10.7927,13.6585,22.3567,1.2159,14.6857,13.5847,12.736836514697396,0
7300559,npp,376,926,11.6280937194824,50.4071197509766,30.4666976928711,33079424,376,687,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.6677483715793,50.679078912576365,43.26202665744493,0.02826679015569089,7.0,-50.68,1.847645286154319,-50.38,10.2675,18.9026,25.1211,0.8786,12.6697,10.2159,8.528706269609536,0
7306878,npp,339,486,17.2454090118408,50.4065704345703,30.4623260498047,33079424,341,291,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.95780903472914,61.64752618574434,51.226089576510894,0.047219252349534835,4.0,-61.61,2.5331140255951103,-61.44,17.2282,22.3702,28.1928,0.7424,14.5838,12.8025,9.984067978569335,0
7307175,npp,151,2796,26.5578536987305,50.4103622436523,30.458553314209,33079424,152,2251,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.07647629367136,38.97730399131874,33.8673660617753,0.02024977514762931,20.0,38.89,1.4276677814245327,39.21,11.016,16.3941,24.5864,1.013,23.726,26.9026,25.69392743821575,0
7326287,npp,324,1515,15.5577306747437,50.4081611633301,30.4610900878906,33079424,324,1136,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.65482579009857,28.377375814435826,24.900719487201286,0.053866972758071376,11.0,-28.41,1.184412938166907,-27.59,5.4602,11.6054,19.3014,1.431,19.9439,22.2626,19.0473775353356,0
7326714,npp,555,3723,34.9915962219238,50.4099426269531,30.4637565612793,33079424,554,3009,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.59753665479622,64.39094651721162,53.03063095174346,0.029728897353368384,27.0,64.23,2.8345692104261015,64.445,12.5976,29.866,41.8826,0.556,18.4151,19.457,17.682535727623943,0
7332530,npp,309,1072,16.8621044158936,50.4071922302246,30.4580364227295,33079424,310,788,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.72306676600789,46.131957273924144,39.69277216004481,0.028281302703313593,8.0,-46.14,1.5732132722552272,-45.645,9.9239,17.2797,20.3361,0.9611,16.3415,16.2056,14.517540041812673,0
7333157,npp,706,3339,20.3697986602783,50.4066886901855,30.4606876373291,33079424,708,2688,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.72733704821346,56.0074168918972,47.27052320304741,0.02290169571340635,24.0,55.88,2.0682789409984763,56.08,18.9844,27.765,40.3758,0.5981,13.0314,12.1837,10.816739081899785,0
7345637,npp,155,2516,17.4595775604248,50.4097099304199,30.4581832885742,33079424,155,2037,1040400131,1073479555,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.73577621148713,26.683502651696244,23.442672458539928,0.007467326987086868,18.0,26.6,1.1367971201176101,27.25,7.2621,12.9664,18.7343,1.2808,20.5594,22.3616,21.915888718103638,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,286,1254,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.265,6.4733,12.7375,16.0009,1.3038,21.5818,23.6365,23.6365,0
7359018,npp,470,3848,22.6693267822266,50.4029769897461,30.4623470306396,33079360,471,3087,1040400131,1073479491,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.24707269563598,66.65089239128352,54.432175251415885,0.0030146249305415024,28.0,66.47,3.1865100272627664,66.61,16.6947,36.2445,59.3921,0.4582,12.3467,10.3869,10.206962474222445,0
7364436,npp,310,1222,9.52705097198486,50.4060516357422,30.4655494689941,33079456,310,907,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.8806851290229,40.84158247739249,35.403731868813104,1.2059341419207154e-07,9.0,-40.85,1.4276677814245327,-40.25,9.679,11.7092,15.3701,1.4183,15.0785,13.512,13.512,0
7364857,npp,642,3469,12.1534223556519,50.4039611816406,30.4621829986572,33079360,644,2812,1040400131,1073479491,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.22843551080855,59.13781108902392,49.509236163100574,0.0009150044658304864,25.0,59.0,2.3545700244418297,59.31,15.4243,32.6746,843.5858,0.5083,7.8915,6.177,6.177,0
7371541,npp,17,3072,18.6885757446289,50.4091300964355,30.462158203125,33079456,19,2467,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.3247407595051,48.57798591368789,41.63052402232381,0.00013387370654152153,22.0,48.47,1.7549928774784245,48.74,17.3143,25.7381,56.3933,0.6452,12.5901,12.0584,12.0584,0
7378156,npp,133,2658,16.4693145751953,50.4080848693848,30.4677257537842,33079456,134,2142,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.19405038682976,33.262952469773275,29.072013205257957,3.986330288481946e-07,19.0,33.19,1.2365102219381485,33.525,8.3308,11.7781,16.1091,1.41,20.4008,23.2214,23.2214,0
7398038,npp,299,1371,10.792688369751,50.4066047668457,30.4638500213623,33079456,298,1033,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.63773091813015,34.9023268956726,30.455924071500363,2.811490062095906e-15,10.0,-34.92,1.2937979144666532,-34.275,10.7927,13.6585,22.3567,1.2159,14.3919,13.1225,13.1225,0
7398597,npp,581,3598,28.8320541381836,50.4061470031738,30.4618682861328,33079392,582,2919,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.969408256546444,61.930369657623025,51.420888822645466,1.7699934760040078e-08,26.0,61.78,2.5331140255951103,61.96,26.2324,50.5976,494.8573,0.3282,8.0145,9.4631,9.4631,0
7404864,npp,302,927,17.648229598999,50.410514831543,30.466028213501,33079456,301,688,1040400131,1073479587,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.96316775513091,50.66349209588061,43.247953991370146,3.86380825180018e-17,7.0,-50.65,1.847645286154319,-50.38,10.2675,18.9026,25.1211,0.8786,15.928,15.5049,15.5049,0
7405222,npp,733,3208,17.8429565429688,50.4081573486328,30.4649696350098,33079392,731,2552,1040400131,1073479523,39,ukr_ukraine_crop2_9_4,50.40833333,30.4625,9,4,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.17097968072152,52.55390326881768,44.697743152899854,2.6963065869913172e-11,23.0,52.44,1.847645286154319,52.665,13.6686,19.7094,36.2295,0.8426,15.5967,15.0343,15.0343,0
