gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,493,54.7795066833496,50.4096488952637,30.4540958404541,33030272,631,296,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.99625268932698,61.49468417106752,51.12042807172343,0.053320504216774506,4.0,-61.47,2.5331140255951103,-61.47,36.3548,48.8604,60.464,0.7555,39.2513,41.3866,43.55079463115672,0
6327016,npp,441,2802,64.0791015625,50.4140243530273,30.4460296630859,33030272,441,2256,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.1166250671996,39.209359364339335,34.058287523059384,0.06162140624286202,20.0,39.12,1.4276677814245327,39.175,23.7569,38.138,56.5745,0.9679,55.0849,62.0236,64.52471506847256,0
6427456,npp,454,57,151.592346191406,50.4100036621094,30.4476928710938,33030304,455,24,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2688951723639,69.4033118895382,56.01682367195494,3.590132281413394e-09,1.0,-69.35,3.5496478698597698,-69.29,13.284,51.2256,94.7789,0.7206,65.1898,109.2418,109.2418,0
6427842,npp,417,2385,104.330459594727,50.4103393554688,30.4528255462646,33030304,417,1928,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.41555711852006,20.004990875631204,17.64117626661332,2.3131996394422267e-15,17.0,19.93,1.0837787002826917,19.93,8.9777,31.1948,47.1808,1.1834,104.3967,123.4601,123.4601,0
6507934,npp,420,349,141.462387084961,50.4157600402832,30.4474639892578,33030272,422,192,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.90168920485837,64.36868812626054,53.00049688217996,0.1421552448396434,3.0,-64.34,2.7445598364131496,-64.34,8.6989,29.9525,58.5951,1.2324,77.544,174.3434,180.11325574671176,0
6533456,npp,441,1378,139.437423706055,50.4152870178223,30.445951461792,33030272,441,1038,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.88093995333146,34.59089688062693,30.191277905855983,0.032204092108568665,10.0,-34.62,1.2937979144666532,-34.325,19.7288,31.273,37.611,1.1804,120.5169,164.5917,165.89881298151442,0
6534070,npp,720,3602,155.543670654297,50.4101943969727,30.4487171173096,33030272,716,2922,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.42757237076941,62.04141963636024,51.49074491843488,0.03799088809658948,26.0,61.86,2.5331140255951103,61.97,49.0717,78.5905,991.4005,0.4697,67.2935,73.0602,74.60218984535574,0
6698363,npp,353,1958,59.3530921936035,50.4105987548828,30.4498100280762,3670176,353,1528,196611,3866787,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.48055466070183,4.344625846771022,3.8478004513989683,1.2241096322275513e-07,14.0,-4.41,1.0,-4.41,8.2803,24.0139,51.4602,1.5372,72.2538,91.2387,91.2387,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,329,571,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.52,8.4364,22.7615,61.8971,1.6218,85.0811,189.3454,189.3454,0
6799169,npp,40,3079,91.2436141967773,50.4088134765625,30.4513568878174,33030304,40,2471,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.57492851095364,48.80351358734818,41.803647029936094,7.492557756059926e-26,22.0,48.68,1.7549928774784245,48.71,18.0488,36.252,91.2436,1.0183,68.249,92.9113,92.9113,0
6864997,npp,301,934,105.444435119629,50.4157981872559,30.4488391876221,33030304,300,693,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.46233717442544,50.43618638497591,43.069735676728094,6.047716654753461e-07,7.0,-50.44,1.7549928774784245,-50.41,10.3789,48.6029,63.5665,0.7595,69.3031,80.0867,80.0867,0
6865462,npp,729,3213,79.9983291625977,50.4171447753906,30.4486217498779,33030304,729,2556,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.26804337279128,52.7058926789402,44.80961347695523,3.554621198161118e-12,23.0,52.57,1.9513309067639726,52.64,28.0161,36.777,76.5935,1.0037,59.0643,80.2978,80.2978,0
6872569,npp,79,2804,84.3449859619141,50.4099235534668,30.4540996551514,33030304,78,2257,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.42332647401261,39.29974908288548,34.131167899086094,1.947844130130605e-07,20.0,39.19,1.4276677814245327,39.175,23.7569,38.138,56.5745,0.9679,69.28,81.6393,81.6393,0
6894371,npp,215,1958,63.7187309265137,50.4099807739258,30.4541053771973,33030272,215,1528,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,102.62590065149094,4.351365814925175,3.853814042635334,0.00793461413933531,14.0,-4.41,1.0,-4.41,8.2803,24.0139,51.4602,1.5372,76.6195,97.9497,98.27175339339698,0
6901140,npp,477,3729,80.2086181640625,50.4107360839844,30.44993019104,33030272,475,3013,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.211942322658686,64.51946871726346,53.10596809330009,0.007012919658632903,27.0,64.34,2.8345692104261015,64.42,10.815,43.394,68.3587,0.8507,49.9024,68.2323,68.51694327741994,0
6920172,npp,176,203,65.7347869873047,50.411304473877,30.4553756713867,33030272,181,101,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.32205944865774,67.00398770805198,54.629762632873344,0.12072977499393145,2.0,-66.97,3.1865100272627664,-66.9,10.0285,12.5921,69.6995,2.9316,53.592,192.7064,197.60662993406777,0
6958012,npp,4,2664,35.8940505981445,50.4096832275391,30.4487991333008,3670144,4,2146,196611,3866755,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.60232473218277,33.55519151258829,29.31833402069382,0.029804059200670474,19.0,33.46,1.2365102219381485,33.46,6.1361,24.5379,39.6407,1.5044,46.0986,53.9986,55.20829945532653,0
6983671,npp,40,56,138.421127319336,50.4105186462402,30.4474296569824,33030304,40,23,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1816745097386,69.41902161502487,56.027913838986834,5.491733571900386e-22,1.0,-69.36,3.5496478698597698,-69.29,13.284,51.2256,94.7789,0.7206,61.4792,99.7502,99.7502,0
6989151,npp,64,1956,48.7880020141602,50.4124946594238,30.4496212005615,33030304,64,1526,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.51641218248287,4.533116336682801,4.014873091447851,4.90351600454167e-20,14.0,-4.53,1.0,-4.41,8.2803,24.0139,51.4602,1.5372,61.6887,74.9979,74.9979,0
6995334,npp,97,1524,38.6007843017578,50.4124526977539,30.4545059204102,33030304,98,1143,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.44460320619434,27.96494566492391,24.545076825024832,1.2585004977881451e-23,11.0,-27.99,1.184412938166907,-27.71,6.6562,20.0339,36.7613,1.8426,52.5907,71.1261,71.1261,0
7059755,npp,744,1811,27.4009704589844,50.4160423278809,30.4495468139648,33030304,745,1389,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.46536466273578,12.821043720749485,11.337197951320983,5.107913862472712e-05,13.0,-12.88,1.015504800579495,-12.71,5.8659,27.401,47.8254,1.3472,36.9146,36.9146,36.9146,0
7060182,npp,106,3975,51.4616394042969,50.4155235290527,30.4494247436523,33079456,106,3156,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.91087472616084,68.76443083691483,55.673381090338346,1.3468173558891278e-09,29.0,68.56,3.3985290935932855,68.71,25.4479,63.051,137.0278,0.5855,33.5045,30.1294,30.1294,0
7065909,npp,767,1375,49.5900115966797,50.4119453430176,30.4484272003174,33030272,766,1036,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.44816248269032,34.724360479169995,30.30681774658754,0.0017989165917638053,10.0,-34.75,1.2937979144666532,-34.325,19.7288,31.273,37.611,1.1804,51.0722,58.536,58.60901516906078,0
7072950,npp,422,3212,35.8455696105957,50.4087867736816,30.4488391876221,33030272,423,2555,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.56242188859851,52.671739676084925,44.78798385356462,0.0010334524612805687,23.0,52.55,1.9513309067639726,52.64,28.0161,36.777,76.5935,1.0037,36.4373,35.9797,36.02164619501658,0
7078908,npp,710,491,93.3352203369141,50.4135322570801,30.4494075775146,33030272,711,295,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.00601205129325,61.527029222875676,51.144102033727506,0.0206083861245402,4.0,-61.51,2.5331140255951103,-61.47,36.3548,48.8604,60.464,0.7555,54.472,70.5159,71.35236168134891,0
7079238,npp,521,2802,40.9167823791504,50.4104919433594,30.4536418914795,33030272,521,2255,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.10118225940685,39.21286831551018,34.06208262212807,0.006995591240307028,20.0,39.12,1.4276677814245327,39.175,23.7569,38.138,56.5745,0.9679,38.861,39.6042,39.88813994442529,0
7091635,npp,669,1954,46.3357315063477,50.4117698669434,30.4474697113037,33030272,669,1525,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.25655923401627,4.608472781503106,4.08173658479267,0.040056985755756676,14.0,-4.64,1.0,-4.41,8.2803,24.0139,51.4602,1.5372,59.2365,71.2282,72.8540494698491,0
7127158,npp,703,1078,41.5647354125977,50.4145584106445,30.4518184661865,33030272,707,792,1040400131,1073430403,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.35601843317909,45.92279283531445,39.52590523964765,0.10967484415352674,8.0,-45.93,1.5732132722552272,-45.675,9.0753,34.0822,40.9413,1.0831,41.6708,45.019,49.47052783861597,0
7127958,npp,314,3343,34.264331817627,50.416130065918,30.4457931518555,33079424,314,2692,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.06353406370164,56.11518469843664,47.3490596505577,0.07215864382807438,24.0,55.98,2.0682789409984763,56.055,29.3826,47.6607,67.0464,0.7745,30.4375,26.5387,29.467504816424427,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,628,566,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.52,8.4364,22.7615,61.8971,1.6218,63.6061,126.4468,126.4468,0
7166193,npp,336,3075,33.8909111022949,50.4129409790039,30.4517841339111,33079424,339,2469,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.22266336316102,48.67695812200787,41.70971098661111,0.0036796352386534413,22.0,48.56,1.7549928774784245,48.71,18.0488,36.252,91.2436,1.0183,35.5693,34.5104,34.65975055369569,0
7171669,npp,580,343,63.8058624267578,50.4138717651367,30.4513835906982,33030304,582,187,1040400131,1073430435,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9421293040671,64.47010325392078,53.072535857145645,6.033206470976725e-09,3.0,-64.45,2.8345692104261015,-64.34,8.6989,29.9525,58.5951,1.2324,48.8576,78.6367,78.6367,0
7178626,npp,520,2240,44.6075782775879,50.4103698730469,30.4488697052002,33079456,520,1797,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68548516275214,11.9748084258391,10.592011968087846,1.8593071446581306e-07,16.0,11.91,1.015504800579495,12.42,4.7284,16.1396,26.8166,2.2872,64.948,102.0269,102.0269,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.71,5.8659,27.401,47.8254,1.3472,66.2362,77.0291,77.0291,0
7197582,npp,568,928,43.1964340209961,50.4112091064453,30.4509983062744,33079456,568,689,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.35630397224556,50.62115420625605,43.2178675876972,2.607049899643648e-19,7.0,-50.62,1.847645286154319,-50.41,10.3789,48.6029,63.5665,0.7595,33.9885,32.8084,32.8084,0
7198060,npp,229,3210,36.5629997253418,50.4108543395996,30.4543380737305,33079456,230,2553,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.59458847405759,52.613156072052384,44.74510642128484,2.2554083696099593e-12,23.0,52.49,1.9513309067639726,52.64,28.0161,36.777,76.5935,1.0037,36.805,36.6999,36.6999,0
7203825,npp,532,488,60.464038848877,50.4122619628906,30.4494781494141,33079456,534,293,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.04204791173689,61.5915184494448,51.18905233889732,6.383744731158599e-22,4.0,-61.57,2.5331140255951103,-61.47,36.3548,48.8604,60.464,0.7555,41.4954,45.6813,45.6813,0
7204216,npp,343,2799,34.801197052002,50.4136619567871,30.4521293640137,33079456,344,2253,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.22062185821899,39.0979704489838,33.96771257018246,1.0717895278667398e-15,20.0,39.0,1.4276677814245327,39.175,23.7569,38.138,56.5745,0.9679,34.5774,33.6848,33.6848,0
7210060,npp,466,50,91.7554702758789,50.4124183654785,30.4491634368896,33079456,469,20,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.36805074884114,69.49948628717921,56.07769632583776,1.3815743326240907e-23,1.0,-69.46,3.5496478698597698,-69.29,13.284,51.2256,94.7789,0.7206,48.3326,66.1216,66.1216,0
7210518,npp,430,2379,48.6033821105957,50.4125366210938,30.4500732421875,33079456,430,1924,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13507597168815,19.69911740380739,17.37553105024637,1.527626712273316e-18,17.0,19.61,1.0837787002826917,19.93,8.9777,31.1948,47.1808,1.1834,52.9774,57.5151,57.5151,0
7216965,npp,489,1951,44.7048377990723,50.4143943786621,30.4487228393555,33079456,489,1522,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.74109289654089,4.760025825312843,4.215985008494087,8.056587602204599e-21,14.0,-4.82,1.0,-4.41,8.2803,24.0139,51.4602,1.5372,57.6056,68.7211,68.7211,0
7223611,npp,750,3725,56.5087242126465,50.4125328063965,30.4491710662842,33079456,747,3010,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.24938935447171,64.42980251937314,53.05633479394683,3.072378938950302e-18,27.0,64.26,2.8345692104261015,64.42,10.815,43.394,68.3587,0.8507,41.5413,48.0711,48.0711,0
7274757,npp,254,2657,24.5379314422607,50.4115257263184,30.451602935791,33079456,253,2141,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.56913149000232,33.23512380834046,29.049598263467423,2.076465198160822e-05,19.0,33.15,1.2365102219381485,33.46,6.1361,24.5379,39.6407,1.5044,36.9146,36.9146,36.9146,0
7293928,npp,384,1369,19.7287902832031,50.4101104736328,30.4536170959473,33079424,386,1032,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.09283586095798,34.99621543215155,30.53641760245483,0.01421181221854728,10.0,-35.0,1.2937979144666532,-34.325,19.7288,31.273,37.611,1.1804,27.9919,23.2878,23.86463489971033,0
7300559,npp,375,924,65.5842666625977,50.4149284362793,30.4472961425781,33079424,376,687,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.70404185832476,50.73493300466124,43.3050717640734,0.028279957547950107,7.0,-50.73,1.847645286154319,-50.41,10.3789,48.6029,63.5665,0.7595,46.1055,49.8123,50.960138588431036,0
7306878,npp,338,485,52.3911819458008,50.4135971069336,30.4518928527832,33079424,341,290,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.98685930825245,61.66788559749845,51.23976427552191,0.04722077196423489,4.0,-61.64,2.5331140255951103,-61.47,36.3548,48.8604,60.464,0.7555,38.3085,39.5822,41.49881618105859,0
7307175,npp,151,2795,60.2136573791504,50.4126319885254,30.4490146636963,33079424,151,2249,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.08320447603178,38.93959716040621,33.83608687523545,0.020259571947550205,20.0,38.85,1.4276677814245327,39.175,23.7569,38.138,56.5745,0.9679,52.3773,58.2821,59.104403867573474,0
7326287,npp,324,1514,29.5001182556152,50.4092826843262,30.4507484436035,33079424,324,1135,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.64681941372287,28.424371831579975,24.94110225343838,0.05386891994400921,11.0,-28.46,1.184412938166907,-27.71,6.6562,20.0339,36.7613,1.8426,44.907,54.3572,56.54365395503141,0
7326714,npp,555,3722,42.7413902282715,50.4133110046387,30.4543552398682,33079424,554,3008,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.60470993608794,64.37209269193767,53.018622778683145,0.029731974309871588,27.0,64.21,2.8345692104261015,64.42,10.815,43.394,68.3587,0.8507,36.6844,36.3595,37.566273644028485,0
7332530,npp,308,1071,50.9498481750488,50.4148368835449,30.4483623504639,33079424,309,787,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.77661948361742,46.16554801714641,39.71956917538064,0.028263592330378933,8.0,-46.17,1.5732132722552272,-45.675,9.0753,34.0822,40.9413,1.0831,47.6364,55.1841,56.33127435022614,0
7333157,npp,706,3338,42.1024742126465,50.4096755981445,30.450756072998,33079424,708,2686,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.73493734742627,55.981651371118915,47.251711447738316,0.022900138574863362,24.0,55.85,2.0682789409984763,56.055,29.3826,47.6607,67.0464,0.7745,34.2272,32.6096,33.53908027563612,0
7345637,npp,155,2515,37.7503814697266,50.4118499755859,30.4479103088379,33079424,155,2036,1040400131,1073479555,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.74115432703674,26.63382977425036,23.399813184823806,0.007463368360896832,18.0,26.56,1.1367971201176101,27.2,7.4933,30.4182,37.4962,1.2136,43.3645,45.8128,46.115726275252975,0
7358424,npp,286,1660,32.4317436218262,50.4129295349121,30.4528827667236,33079456,286,1253,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.8810912981734,21.14811597729468,18.63932881425515,0.00024683391929589067,12.0,-21.16,1.0837787002826917,-20.37,5.3103,26.4861,33.7536,1.3937,42.4007,45.2013,45.2013,0
7359018,npp,469,3846,56.0918807983398,50.4156112670898,30.449556350708,33079360,471,3086,1040400131,1073479491,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.28746011030769,66.61693829989397,54.411668690337414,0.0030076699424545533,28.0,66.44,3.1865100272627664,66.625,27.1272,52.3155,81.3909,0.7056,38.0997,39.5793,39.70137654892551,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,310,906,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.395,29.8373,31.4034,32.3972,1.1755,55.0267,67.3107,67.3107,0
7364857,npp,641,3467,47.3977165222168,50.4160614013672,30.4480400085449,33079360,644,2811,1040400131,1073479491,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.27860931624641,59.09296666748216,49.47783824957654,0.0009118440311060002,25.0,58.96,2.3545700244418297,59.305,47.3977,63.8025,920.5858,0.5786,29.9474,27.4232,27.4232,0
7371541,npp,17,3071,42.2279510498047,50.4116630554199,30.4526958465576,33079456,19,2466,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.3320853566636,48.54790843132833,41.60693501023029,0.00013352410245851034,22.0,48.44,1.7549928774784245,48.71,18.0488,36.252,91.2436,1.0183,40.3197,42.9998,42.9998,0
7378156,npp,133,2656,46.045970916748,50.4126586914062,30.4470977783203,33079456,134,2141,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.20776500670013,33.172491878177276,28.995332011599114,3.925981742001767e-07,19.0,33.1,1.2365102219381485,33.46,6.1361,24.5379,39.6407,1.5044,54.3088,69.2711,69.2711,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,298,1032,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.325,19.7288,31.273,37.611,1.1804,35.282,34.4213,34.4213,0
7398597,npp,581,3597,53.7090797424316,50.4094505310059,30.452091217041,33079392,582,2918,1040400131,1073479523,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.9768361330818,61.909187897793075,51.40672579238473,1.759548713507653e-08,26.0,61.76,2.5331140255951103,61.97,49.0717,78.5905,991.4005,0.4697,27.0922,25.2276,25.2276,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,300,687,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.41,10.3789,48.6029,63.5665,0.7595,45.2137,48.5609,48.5609,0
7405222,npp,733,3207,39.3041000366211,50.4110870361328,30.4548206329346,33079392,732,2552,1040400131,1073479523,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.17834145652787,52.52478751481704,44.67567624895387,2.683121058790606e-11,23.0,52.41,1.847645286154319,52.64,28.0161,36.777,76.5935,1.0037,38.2824,39.4512,39.4512,0
7411552,npp,277,487,45.201774597168,50.4117736816406,30.4546318054199,33079456,278,291,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.00468578326259,61.62051719956681,51.204946617115546,1.5114365405104476e-18,4.0,-61.59,2.5331140255951103,-61.47,36.3548,48.8604,60.464,0.7555,35.4703,34.1505,34.1505,0
7411972,npp,90,2796,59.245418548584,50.4135131835938,30.4484443664551,33079456,90,2251,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.07519265301862,38.98505537572048,33.87229723421909,3.3830724746802075e-14,20.0,38.89,1.4276677814245327,39.175,23.7569,38.138,56.5745,0.9679,51.6992,57.3449,57.3449,0
7418751,npp,188,2377,45.2255363464355,50.4109840393066,30.4481296539307,33079456,188,1922,1040400131,1073479587,26,ukr_ukraine_crop2_6_3,50.4125,30.45,6,3,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.88708302076685,19.58954571480949,17.278844978739777,6.706430905535034e-17,17.0,19.51,1.0837787002826917,19.93,8.9777,31.1948,47.1808,1.1834,49.8607,53.5179,53.5179,0
