gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,549,1379,95.1834945678711,50.4188041687012,30.4667148590088,33030304,549,1038,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.38436688884391,34.54006863998681,30.149227195475675,7.121372781795614e-25,10.0,-34.58,1.2937979144666532,-34.235,36.1745,45.4093,51.2072,0.7306,71.647,69.5402,0
6410122,npp,75,3602,96.4746475219727,50.4241790771484,30.4614658355713,33030304,74,2922,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.67587416620987,62.03713951908827,51.48972312701377,2.1383134596462775e-26,26.0,61.86,2.5331140255951103,61.915,35.724,78.0498,974.446,0.4251,40.4492,41.0072,0
6427456,npp,453,58,92.3797607421875,50.4172019958496,30.4580535888672,33030304,455,24,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.30544055079713,69.38759837165018,56.00806097469581,3.5741404046799827e-09,1.0,-69.33,3.5496478698597698,-69.285,23.3846,35.9303,45.1686,0.9233,49.0784,85.2971,0
6427842,npp,415,2385,102.00643157959,50.4208793640137,30.4648323059082,33030304,415,1929,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.8361556595333,20.0232077316232,17.657131818508216,2.3148352234354345e-15,17.0,19.93,1.0837787002826917,19.88,25.2928,27.7926,37.1965,1.1937,101.6525,121.7635,0
6698363,npp,351,1958,88.8713989257812,50.4212646484375,30.4603137969971,3670176,351,1528,196611,3866787,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,95.43422266513139,4.419529056194776,3.914119159317317,1.226478037926346e-07,14.0,-4.41,1.0,-4.38,20.3251,34.4745,82.8169,0.9623,87.5725,85.523,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,573,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.51,15.5716,18.3879,59.254,1.8042,68.4845,157.4843,0
6811741,npp,227,2245,185.61344909668,50.4235725402832,30.4578857421875,33030304,227,1802,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.61955316265137,12.258272944655626,10.840801171726646,3.6468867147428465e-21,16.0,12.19,1.015504800579495,12.305,13.9303,22.872,32.1789,1.4505,193.4323,269.2301,0
6864997,npp,300,935,146.992172241211,50.4221839904785,30.4606246948242,33030304,299,694,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.52451414667983,50.40557346900713,43.04608919013791,6.028494147344928e-07,7.0,-50.41,1.7549928774784245,-50.41,23.1188,30.1511,44.8816,1.1003,99.752,161.7373,0
6865462,npp,728,3214,116.747894287109,50.4205780029297,30.4624519348145,33030304,728,2556,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.30589149577723,52.7325596503967,44.82978676276447,3.545243511488539e-12,23.0,52.6,1.9513309067639726,52.64,23.9501,28.6323,53.044,1.1587,78.3323,135.2732,0
6872569,npp,77,2804,153.531326293945,50.4225921630859,30.4615230560303,33030304,76,2257,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.56530299999386,39.29795861544932,34.12968507886787,1.9582258274822204e-07,20.0,39.19,1.4276677814245327,39.19,21.1977,40.6905,46.4192,0.8153,112.2142,125.1764,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,24,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.285,23.3846,35.9303,45.1686,0.9233,42.7571,64.5789,0
6989151,npp,63,1957,31.0503025054932,50.4174957275391,30.4623012542725,33030304,62,1527,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.16074094402694,4.466165063555215,3.955602090007494,4.941862670740741e-20,14.0,-4.47,1.0,-4.38,20.3251,34.4745,82.8169,0.9623,29.7514,29.8804,0
6995334,npp,95,1524,59.4100151062012,50.4230651855469,30.4640808105469,33030304,95,1143,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.65365379834155,27.9580352319988,24.53916222987457,1.2684295610678996e-23,11.0,-27.99,1.184412938166907,-27.47,20.4343,28.6446,45.6961,1.1582,59.1508,68.8075,0
7059755,npp,743,1812,47.2824783325195,50.4213256835938,30.4622135162354,33030304,743,1390,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.73387108124058,12.763316939240724,11.286340277236683,5.096003924633582e-05,13.0,-12.82,1.015504800579495,-12.765,18.8727,31.0,45.1036,1.0702,49.2095,50.6008,0
7060182,npp,105,3976,31.0135135650635,50.4174118041992,30.4647541046143,33079456,105,3156,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.927983351122194,68.7812016800567,55.6829226403958,1.3424424033057691e-09,29.0,68.58,3.3985290935932855,68.71,27.4128,37.8247,211.7553,0.8771,31.1714,27.2016,0
7165747,npp,624,782,44.8886299133301,50.4194412231445,30.4619331359863,33030304,628,567,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.97484680750252,54.67257731085917,46.28366645785829,0.0003990562877019192,6.0,-54.66,2.0682789409984763,-54.51,15.5716,18.3879,59.254,1.8042,45.9885,80.9884,0
7171669,npp,579,344,52.1277351379395,50.4209022521973,30.4619159698486,33030304,581,188,1040400131,1073430435,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9846742220009,64.45166014300497,53.06081308339057,6.049803717418355e-09,3.0,-64.43,2.8345692104261015,-64.35,12.5161,23.4519,30.179,1.4146,43.2921,73.7412,0
7178626,npp,518,2241,32.1460418701172,50.421703338623,30.4648532867432,33079456,518,1798,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-73.23927920145842,12.026726696843347,10.63778601351613,1.864440914505727e-07,16.0,11.97,1.015504800579495,12.305,13.9303,22.872,32.1789,1.4505,42.308,46.6274,0
7185056,npp,568,1809,58.3517456054688,50.4226760864258,30.4595394134521,33079456,568,1387,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,101.24690808843135,12.943323799929784,11.445377535158213,8.539665605613045e-12,13.0,-12.99,1.015504800579495,-12.765,18.8727,31.0,45.1036,1.0702,60.1097,62.4469,0
7197582,npp,567,929,30.1510715484619,50.4177284240723,30.4624462127686,33079456,567,689,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.41873999621934,50.591598346508675,43.19506955302067,2.6282188129575196e-19,7.0,-50.59,1.7549928774784245,-50.41,23.1188,30.1511,44.8816,1.1003,33.1756,33.1756,0
7198060,npp,227,3210,49.564826965332,50.4231338500977,30.4630355834961,33079456,229,2554,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.68423455108618,52.612850731024636,44.744875148123484,2.2653757029117284e-12,23.0,52.49,1.9513309067639726,52.64,23.9501,28.6323,53.044,1.1587,43.9029,57.4297,0
7203825,npp,531,489,42.9270896911621,50.4189910888672,30.4604721069336,33079456,533,293,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.08741407120418,61.570517013020286,51.1749269358807,6.43703341841614e-22,4.0,-61.55,2.5331140255951103,-61.27,28.7192,36.658,42.9271,0.905,35.6505,38.8492,0
7204216,npp,342,2800,26.094259262085,50.4176826477051,30.4654445648193,33079456,342,2253,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.28483209814833,39.13548147871723,33.998807902147206,1.081814463230819e-15,20.0,39.04,1.4276677814245327,39.19,21.1977,40.6905,46.4192,0.8153,22.9517,21.275,0
7210060,npp,464,51,28.6603527069092,50.4175758361816,30.461950302124,33079456,469,21,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.1429051706577,69.4871692047654,56.07094866310295,1.3923049541877404e-23,1.0,-69.44,3.5496478698597698,-69.285,23.3846,35.9303,45.1686,0.9233,31.1275,26.463,0
7210518,npp,429,2380,27.2680358886719,50.4170188903809,30.4631977081299,33079456,428,1924,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.29395468236639,19.749434086695814,17.41950478356617,1.5420250445494835e-18,17.0,19.67,1.0837787002826917,19.88,25.2928,27.7926,37.1965,1.1937,32.6916,32.5494,0
7216965,npp,488,1952,37.8986625671387,50.4193992614746,30.461404800415,33079456,488,1523,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43430819650858,4.698752764063547,4.1617415305502625,8.128891927382798e-21,14.0,-4.76,1.0,-4.38,20.3251,34.4745,82.8169,0.9623,36.5998,36.4708,0
7223611,npp,748,3725,42.3222465515137,50.4247627258301,30.4599456787109,33079456,747,3010,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.31005762957481,64.42936968183236,53.05605939306584,3.113352618807406e-18,27.0,64.26,2.8345692104261015,64.47,16.6837,31.2455,42.3222,1.0618,37.0833,44.9366,0
7274757,npp,252,2657,41.0055809020996,50.4245338439941,30.4587154388428,33079456,252,2141,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.74961884229445,33.23285101795728,29.04767168345273,2.0913027017248852e-05,19.0,33.15,1.2365102219381485,33.325,14.6299,33.3901,41.0056,0.9936,39.3344,40.7421,0
7358424,npp,285,1661,24.2249870300293,50.4183349609375,30.4653453826904,33079456,285,1254,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03875028055393,21.093513116126896,18.591715400209353,0.00024712991160002025,12.0,-21.11,1.0837787002826917,-20.21,20.1265,27.7892,29.7411,1.1938,29.8869,28.9205,0
7364436,npp,308,1221,40.7071418762207,50.4205665588379,30.4577674865723,33079456,309,907,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.0175633679696,40.8782728346697,35.43389661394028,1.1921712951798616e-07,9.0,-40.89,1.4276677814245327,-40.53,23.4063,25.4712,27.3557,1.3025,43.8475,53.02,0
7371541,npp,15,3071,25.0876502990723,50.4200859069824,30.4671478271484,33079456,13,2466,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.43563206397948,48.5538847069676,41.61174011205195,0.0001337472150587857,22.0,48.44,1.7549928774784245,48.8,13.7282,44.6644,117.1148,0.7428,22.0207,18.6345,0
7378156,npp,131,2657,37.3383560180664,50.4233932495117,30.4644870758057,33079456,132,2141,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.38156135036583,33.21627570842751,29.032449261688956,3.9619054532499386e-07,19.0,33.15,1.2365102219381485,33.325,14.6299,33.3901,41.0056,0.9936,36.3686,37.0984,0
7398038,npp,297,1371,25.0296745300293,50.420093536377,30.4670143127441,33079456,297,1033,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.81299835726465,34.90057051123763,30.45444375341641,2.837401730634393e-15,10.0,-34.92,1.2937979144666532,-34.235,36.1745,45.4093,51.2072,0.7306,17.4238,18.2865,0
7398597,npp,579,3597,59.6249885559082,50.4216537475586,30.4623222351074,33079392,581,2918,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.042759474742084,61.909104642154624,51.406670113401184,1.776610181670299e-08,26.0,61.76,2.5331140255951103,61.915,35.724,78.0498,974.446,0.4251,25.902,25.344,0
7404864,npp,301,927,20.7792663574219,50.4172515869141,30.4670085906982,33079456,299,688,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.01518298353895,50.66265017895556,43.2473049507799,3.8852389677262145e-17,7.0,-50.65,1.847645286154319,-50.41,23.1188,30.1511,44.8816,1.1003,28.1033,22.8637,0
7405222,npp,731,3207,53.0440139770508,50.4238014221191,30.4637813568115,33079392,731,2552,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.27135496331363,52.52395181087494,44.675042774887444,2.7145358749901225e-11,23.0,52.41,1.847645286154319,52.64,23.9501,28.6323,53.044,1.1587,46.3879,61.4609,0
7411552,npp,276,488,30.330099105835,50.4185180664062,30.4655570983887,33079456,278,292,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.05000534980488,61.599662629324854,51.19092900727182,1.5254857045587396e-18,4.0,-61.57,2.5331140255951103,-61.27,28.7192,36.658,42.9271,0.905,30.6775,27.4488,0
7411972,npp,89,2797,23.4651355743408,50.417537689209,30.46169090271,33079456,88,2251,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.13976306269663,39.02230035003719,33.903185390733505,3.416050188511047e-14,20.0,38.93,1.4276677814245327,39.19,21.1977,40.6905,46.4192,0.8153,21.1102,19.1315,0
7418751,npp,186,2378,37.3680801391602,50.4219207763672,30.4642696380615,33079456,186,1923,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.20701984672368,19.638936991214063,17.322014526144272,6.813013744131617e-17,17.0,19.56,1.0837787002826917,19.88,25.2928,27.7926,37.1965,1.1937,42.0109,44.6057,0
7453773,npp,691,3341,51.4495658874512,50.4241333007812,30.4645805358887,33079392,693,2690,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.63257689066236,56.057094681385195,47.30423316479952,1.9917644131198888e-12,24.0,55.93,2.0682789409984763,56.245,36.8261,50.1945,65.3931,0.6609,33.7824,34.0051,0
7459763,npp,279,635,34.8680000305176,50.4204940795898,30.4639320373535,33079456,280,418,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.22066150725558,58.33827343663292,48.93802511460826,9.23466022118379e-10,5.0,-58.32,2.2013981571160284,-58.17,17.3875,29.6667,34.868,1.1183,35.5383,38.9921,0
7460218,npp,41,2937,29.3875827789307,50.4218826293945,30.4667148590088,33079392,41,2368,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.69571704254079,44.145682114128356,38.099153160055025,6.473995943971237e-12,21.0,44.04,1.5732132722552272,44.55,25.702,30.6887,39.015,1.081,32.3486,31.769,0
7473559,npp,227,2097,33.1755867004395,50.419921875,30.4609870910645,33079456,227,1661,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-72.86046431942388,3.7076080643915614,3.2839816516777365,9.453520275060141e-09,15.0,3.66,1.0,4.01,27.259,33.1756,41.0846,1.0,33.1756,33.1756,0
7501348,npp,120,2660,53.8255310058594,50.4238662719727,30.4632797241211,33079456,120,2143,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.58536793669468,33.35979642431956,29.15308711162725,0.00015218371478745906,19.0,33.28,1.2365102219381485,33.325,14.6299,33.3901,41.0056,0.9936,49.7023,53.4797,0
7576117,npp,214,202,22.8724994659424,50.4175758361816,30.4653587341309,33079456,215,100,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-01 22:46:21.584324,268.5635605676069,67.03942942550316,54.65075029331712,3.9368774107941836e-06,2.0,-66.98,3.1865100272627664,-66.865,17.123,24.7005,39.8273,1.3431,32.6019,30.7204,0
7596886,npp,277,1229,26.0937595367432,50.4168510437012,30.4655227661133,33079456,277,913,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.79291793020177,40.58657039357736,35.191697921020726,3.981471073765101e-07,9.0,-40.59,1.4276677814245327,-40.53,23.4063,25.4712,27.3557,1.3025,33.6117,33.9864,0
7610517,npp,217,348,31.863208770752,50.4199371337891,30.4621067047119,33079456,217,191,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-06 22:52:45.371382,269.74330229449504,64.40229813632084,53.02258785639806,5.348296986192871e-12,3.0,-64.36,2.7445598364131496,-64.35,12.5161,23.4519,30.179,1.4146,36.2403,45.0745,0
7611042,npp,94,2662,50.2611389160156,50.4235305786133,30.4611415863037,33079392,94,2145,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.64148178770783,33.45591294609128,29.233809511622027,1.2371137058775278e-05,19.0,33.37,1.2365102219381485,33.325,14.6299,33.3901,41.0056,0.9936,46.8196,49.9382,0
7624812,npp,226,1812,30.5756702423096,50.4203681945801,30.4584903717041,33079456,226,1390,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.55478526433122,12.764488031873787,11.286737097776934,3.5986391120126375e-11,13.0,-12.82,1.015504800579495,-12.765,18.8727,31.0,45.1036,1.0702,32.7577,32.7215,0
7645676,npp,233,494,33.7574653625488,50.4177742004395,30.4574661254883,33079456,233,298,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.03967645163792,61.47853218431274,51.10600649387538,1.603910749819123e-13,4.0,-61.45,2.5331140255951103,-61.27,28.7192,36.658,42.9271,0.905,32.0305,30.5506,0
7646022,npp,43,2802,66.0785522460938,50.4230422973633,30.4610424041748,33079392,43,2256,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.55587902629871,39.21409699976391,34.06029579003627,2.050423835327411e-12,20.0,39.12,1.4276677814245327,39.19,21.1977,40.6905,46.4192,0.8153,50.9585,53.8748,0
7652503,npp,179,58,42.3050308227539,50.4215812683105,30.4615535736084,33079456,182,24,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.6270472158213,69.39433693599369,56.01075948720473,5.337973484424468e-12,1.0,-69.33,3.5496478698597698,-69.285,23.3846,35.9303,45.1686,0.9233,34.9715,39.0615,0
7652638,npp,142,2384,26.0808715820312,50.4206733703613,30.4675846099854,33079392,142,1927,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.68405453788857,19.96226200218126,17.60367487701449,6.346777061487902e-13,17.0,19.88,1.0837787002826917,19.88,25.2928,27.7926,37.1965,1.1937,31.5962,31.1323,0
7664974,npp,256,1524,44.7703590393066,50.4225654602051,30.4615268707275,33079456,258,1144,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-14 23:43:24.144442,98.6062146443892,27.964880275646546,24.54381310098557,5.558278622401337e-12,11.0,-27.99,1.184412938166907,-27.47,20.4343,28.6446,45.6961,1.1582,46.7906,51.8521,0
7671511,npp,254,1082,53.545337677002,50.4231491088867,30.459358215332,33079456,253,795,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.47060193101153,45.79889852801754,39.422798585488145,2.134987124549406e-10,8.0,-45.8,1.5732132722552272,-45.42,20.5853,34.603,44.9157,0.9587,45.2161,51.3365,0
7672142,npp,649,3346,671.585876464844,50.4195365905762,30.4666538238525,33079328,649,2694,1040400131,1073479459,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.10026969647889,56.187195399286345,47.3962489505277,1.856047177888808e-14,24.0,56.05,2.0682789409984763,56.245,36.8261,50.1945,65.3931,0.6609,333.6144,443.8783,0
7678600,npp,240,641,29.6666812896729,50.4185485839844,30.4596290588379,33079456,244,425,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-16 23:05:32.846764,91.69801610687027,58.20990423553927,48.844472241641824,3.457664662841284e-08,5.0,-58.17,2.2013981571160284,-58.17,17.3875,29.6667,34.868,1.1183,33.1756,33.1756,0
7685540,npp,108,2525,39.3694114685059,50.4208068847656,30.4610652923584,33079392,108,2044,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.22114904320833,27.12885466453884,23.824995920624257,2.196680080786657e-12,18.0,27.05,1.1367971201176101,27.58,19.4628,27.3566,39.3694,1.2127,43.7429,47.7437,0
7690057,npp,188,2103,40.3177947998047,50.422046661377,30.4635696411133,33079392,188,1667,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-69.24732215392694,4.087886426771693,3.6205521124020046,4.052921495692421e-10,15.0,4.01,1.0,4.01,27.259,33.1756,41.0846,1.0,40.3178,40.3178,0
7690981,npp,264,1232,24.8486499786377,50.4204711914062,30.4639282226562,33079456,264,916,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.21003689241603,40.45867406407681,35.08606411268192,0.00027415923852038465,9.0,-40.47,1.4276677814245327,-40.53,23.4063,25.4712,27.3557,1.3025,32.7395,32.3647,0
7703807,npp,592,3475,1084.68481445312,50.421199798584,30.4601020812988,33079328,596,2819,1040400131,1073479459,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-21 01:11:04.382575,-62.718640540810824,59.28287421536563,49.606389583973886,1.1566821880637963e-11,25.0,59.13,2.3545700244418297,59.29,31.5637,42.1401,1084.6848,0.7873,475.9506,853.9389,0
7709863,npp,737,3080,119.110954284668,50.4181938171387,30.459659576416,33079392,739,2472,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.04883577072862,48.81876421889897,41.81600714693077,3.559894812719081e-08,22.0,48.71,1.7549928774784245,48.8,13.7282,44.6644,117.1148,0.7428,75.5954,88.4726,0
7716664,npp,85,2666,33.1383857727051,50.4217720031738,30.4660549163818,33079392,86,2147,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.61392803770673,33.63062691932742,29.38153932311315,0.00020608004989680176,19.0,33.55,1.2937979144666532,33.325,14.6299,33.3901,41.0056,0.9936,32.981,32.9255,0
7792364,npp,191,208,39.8273162841797,50.4216842651367,30.4638862609863,33079456,197,104,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-07-03 22:46:45.674592,268.30401512146256,66.93941244611649,54.59164413045468,0.00011838892207430588,2.0,-66.88,3.1865100272627664,-66.865,17.123,24.7005,39.8273,1.3431,37.9227,53.4927,0
7820012,npp,234,791,56.6531562805176,50.4235420227051,30.4586505889893,33079456,234,577,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.33122288758098,54.437592012739955,46.10501054859452,1.6864797434618543e-09,6.0,-54.42,1.9513309067639726,-54.51,15.5716,18.3879,59.254,1.8042,52.7854,102.214,0
7819943,npp,727,3083,79.4426422119141,50.4205284118652,30.4611110687256,33079392,727,2474,1040400131,1073479523,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.66403740466248,48.9123203146189,41.890388186422115,8.342001288956088e-06,22.0,48.8,1.7549928774784245,48.8,13.7282,44.6644,117.1148,0.7428,52.9923,59.008,0
7826700,npp,200,354,28.4948711395264,50.4193229675293,30.4626331329346,33079456,200,195,1040400131,1073479587,9,ukr_ukraine_crop2_9_1,50.42083333,30.4625,9,1,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.88671150321005,64.27667651870362,52.94425617546901,1.814880317994642e-12,3.0,-64.24,2.7445598364131496,-64.35,12.5161,23.4519,30.179,1.4146,35.013,40.3095,0
