gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,549,1378,124.554885864258,50.4197883605957,30.4563694000244,33030304,549,1038,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.37652578233005,34.582287243493816,30.18485056750198,7.147016337289009e-25,10.0,-34.62,1.2937979144666532,-34.255,43.7218,46.8801,51.2072,0.86,100.3541,107.1197,0
6410122,npp,76,3602,87.5538787841797,50.4180641174316,30.4563083648682,33030304,74,2922,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.64297622971068,62.037256867529976,51.4898014170903,2.129713539896913e-26,26.0,61.86,2.5331140255951103,61.915,43.2357,73.5894,960.2528,0.5479,45.8306,47.9686,0
6427456,npp,452,58,135.444580078125,50.4240951538086,30.4577083587646,33030304,455,24,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.33382203416585,69.38727510144929,56.007880655727426,3.583062145403631e-09,1.0,-69.33,3.5496478698597698,-69.285,28.6604,35.9303,51.8981,1.1221,68.3528,151.9838,0
6427842,npp,415,2384,129.119720458984,50.4228515625,30.4547233581543,33030304,415,1928,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.83778595094348,19.970588900800312,17.611169214530275,2.3296391759056276e-15,17.0,19.88,1.0837787002826917,19.82,20.7594,33.751,47.8127,1.1946,128.3143,154.2422,0
6698363,npp,351,1958,88.8713989257812,50.4212646484375,30.4603137969971,3670176,351,1528,196611,3866787,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,95.43422266513139,4.419529056194776,3.914119159317317,1.226478037926346e-07,14.0,-4.41,1.0,-4.41,26.7478,35.4512,61.0158,1.1373,93.738,101.0712,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,572,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.51,15.5753,18.3879,59.254,2.1926,75.6267,191.3883,0
6799169,npp,38,3079,174.578018188477,50.421314239502,30.4596691131592,33030304,39,2471,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.67778927465167,48.80279435715484,41.80308406417665,7.568107408775825e-26,22.0,48.68,1.7549928774784245,48.74,24.9138,52.152,117.9946,0.7731,110.0765,134.9633,0
6811741,npp,227,2245,185.61344909668,50.4235725402832,30.4578857421875,33030304,227,1802,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.61955316265137,12.258272944655626,10.840801171726646,3.6468867147428465e-21,16.0,12.19,1.015504800579495,12.305,16.0194,26.8127,38.7404,1.5037,196.694,279.104,0
6864997,npp,300,935,146.992172241211,50.4221839904785,30.4606246948242,33030304,299,693,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.52451414667983,50.40557346900713,43.04608919013791,6.028494147344928e-07,7.0,-50.41,1.7549928774784245,-50.41,27.3837,30.1511,44.8816,1.3372,106.8942,196.5569,0
6865462,npp,728,3214,116.747894287109,50.4205780029297,30.4624519348145,33030304,728,2556,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.30589149577723,52.7325596503967,44.82978676276447,3.545243511488539e-12,23.0,52.6,1.9513309067639726,52.64,19.447,31.1658,35.639,1.2937,84.1761,151.0315,0
6872569,npp,77,2804,153.531326293945,50.4225921630859,30.4615230560303,33030304,76,2257,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.56530299999386,39.29795861544932,34.12968507886787,1.9582258274822204e-07,20.0,39.19,1.4276677814245327,39.19,19.7722,31.4136,44.8037,1.2834,125.8543,197.0495,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,24,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.285,28.6604,35.9303,51.8981,1.1221,49.8993,78.4818,0
6989151,npp,63,1957,31.0503025054932,50.4174957275391,30.4623012542725,33030304,63,1527,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.16074094402694,4.466165063555215,3.955602090007494,4.941862670740741e-20,14.0,-4.47,1.0,-4.41,26.7478,35.4512,61.0158,1.1373,35.9169,35.3127,0
6995334,npp,95,1523,43.2675018310547,50.4241600036621,30.4538116455078,33030304,95,1143,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.64731366331368,28.004935827330232,24.579502370192078,1.2624086955966948e-23,11.0,-28.04,1.184412938166907,-27.47,23.3555,27.8352,35.956,1.4484,53.3473,62.6706,0
7059755,npp,743,1812,47.2824783325195,50.4213256835938,30.4622135162354,33030304,743,1389,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.73387108124058,12.763316939240724,11.286340277236683,5.096003924633582e-05,13.0,-12.82,1.015504800579495,-12.765,22.5462,33.1166,45.1036,1.2175,54.2674,57.5641,0
7060182,npp,105,3975,48.2748908996582,50.4212760925293,30.4550457000732,33079456,105,3156,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.93538586247909,68.76432118144776,55.67331868730681,1.3517168256256651e-09,29.0,68.56,3.3985290935932855,68.71,33.3853,39.9337,211.7553,1.0096,42.7722,48.7393,0
7165747,npp,624,782,44.8886299133301,50.4194412231445,30.4619331359863,33030304,628,566,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.97484680750252,54.67257731085917,46.28366645785829,0.0003990562877019192,6.0,-54.66,2.0682789409984763,-54.51,15.5753,18.3879,59.254,2.1926,53.1307,98.4239,0
7171669,npp,579,344,52.1277351379395,50.4209022521973,30.4619159698486,33030304,582,188,1040400131,1073430435,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9846742220009,64.45166014300497,53.06081308339057,6.049803717418355e-09,3.0,-64.43,2.8345692104261015,-64.34,13.414,18.6101,33.6877,2.1665,52.1424,112.9321,0
7178626,npp,518,2240,42.3239936828613,50.423526763916,30.4546279907227,33079456,518,1798,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-73.24152108251424,11.97022874502166,10.58797417172715,1.851390762365398e-07,16.0,11.91,1.015504800579495,12.305,16.0194,26.8127,38.7404,1.5037,55.5923,63.6419,0
7185056,npp,568,1809,58.3517456054688,50.4226760864258,30.4595394134521,33079456,568,1387,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,101.24690808843135,12.943323799929784,11.445377535158213,8.539665605613045e-12,13.0,-12.99,1.015504800579495,-12.765,22.5462,33.1166,45.1036,1.2175,65.1677,71.0404,0
7197582,npp,567,929,30.1510715484619,50.4177284240723,30.4624462127686,33079456,567,689,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.41873999621934,50.591598346508675,43.19506955302067,2.6282188129575196e-19,7.0,-50.59,1.7549928774784245,-50.41,27.3837,30.1511,44.8816,1.3372,40.3178,40.3178,0
7198060,npp,228,3210,31.1533336639404,50.4169883728027,30.4587001800537,33079456,229,2553,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.63938976387621,52.61303473801425,44.74501451984067,2.2604092646596733e-12,23.0,52.49,1.9513309067639726,52.64,19.447,31.1658,35.639,1.2937,40.3114,40.3017,0
7203825,npp,531,489,42.9270896911621,50.4189910888672,30.4604721069336,33079456,533,293,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.08741407120418,61.570517013020286,51.1749269358807,6.43703341841614e-22,4.0,-61.55,2.5331140255951103,-61.28,33.7575,41.3357,54.2704,0.9754,40.946,41.87,0
7204216,npp,342,2799,43.1109580993652,50.4199714660645,30.4558277130127,33079456,342,2253,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.29189039448772,39.09759445480828,33.967400857953734,1.0754372264996947e-15,20.0,39.0,1.4276677814245327,39.19,19.7722,31.4136,44.8037,1.2834,48.5111,55.3307,0
7210060,npp,464,51,28.6603527069092,50.4175758361816,30.461950302124,33079456,469,21,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.1429051706577,69.4871692047654,56.07094866310295,1.3923049541877404e-23,1.0,-69.44,3.5496478698597698,-69.285,28.6604,35.9303,51.8981,1.1221,38.2697,32.1601,0
7210518,npp,428,2379,50.7082748413086,50.4254188537598,30.4561653137207,33079456,428,1924,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.45819186356091,19.69460814957837,17.371590075567408,1.5412022824550679e-18,17.0,19.61,1.0837787002826917,19.82,20.7594,33.751,47.8127,1.1946,55.9643,60.5744,0
7216965,npp,488,1952,37.8986625671387,50.4193992614746,30.461404800415,33079456,488,1522,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43430819650858,4.698752764063547,4.1617415305502625,8.128891927382798e-21,14.0,-4.76,1.0,-4.41,26.7478,35.4512,61.0158,1.1373,42.7652,43.1012,0
7223611,npp,748,3725,42.3222465515137,50.4247627258301,30.4599456787109,33079456,747,3010,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.31005762957481,64.42936968183236,53.05605939306584,3.113352618807406e-18,27.0,64.26,2.8345692104261015,64.47,16.6837,31.2455,42.3222,1.2904,44.2255,54.6108,0
7274757,npp,252,2657,41.0055809020996,50.4245338439941,30.4587154388428,33079456,252,2141,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.74961884229445,33.23285101795728,29.04767168345273,2.0913027017248852e-05,19.0,33.15,1.2365102219381485,33.325,17.2319,27.917,39.8171,1.4442,50.9029,59.2204,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1254,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.21,21.2948,27.7892,39.3166,1.4508,41.6876,42.4716,0
7364436,npp,308,1221,40.7071418762207,50.4205665588379,30.4577674865723,33079456,309,906,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.0175633679696,40.8782728346697,35.43389661394028,1.1921712951798616e-07,9.0,-40.89,1.4276677814245327,-40.51,33.0948,45.6036,52.5204,0.8841,36.8881,35.9889,0
7371541,npp,15,3070,52.379035949707,50.4226455688477,30.45774269104,33079456,19,2466,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.44242966334006,48.52390115967055,41.58822037169775,0.0001333988550918109,22.0,48.41,1.7549928774784245,48.74,24.9138,52.152,117.9946,0.7731,40.4472,40.4933,0
7378156,npp,132,2657,24.2918281555176,50.4168853759766,30.4609470367432,33079456,132,2141,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.29126231296735,33.21695773147133,29.0330273977479,3.9589621281066857e-07,19.0,33.15,1.2365102219381485,33.325,17.2319,27.917,39.8171,1.4442,37.386,35.0823,0
7398038,npp,297,1370,45.5729598999023,50.421070098877,30.4565811157227,33079456,297,1032,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.80573942418799,34.942852165569896,30.490077080754077,2.8221727105663376e-15,10.0,-34.96,1.2937979144666532,-34.255,43.7218,46.8801,51.2072,0.86,39.3075,39.1937,0
7398597,npp,579,3597,59.6249885559082,50.4216537475586,30.4623222351074,33079392,581,2918,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.042759474742084,61.909104642154624,51.406670113401184,1.776610181670299e-08,26.0,61.76,2.5331140255951103,61.915,43.2357,73.5894,960.2528,0.5479,34.805,32.667,0
7404864,npp,301,926,28.2305278778076,50.4177665710449,30.4569206237793,33079456,299,688,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.00788382460432,50.690542539884326,43.26880488433396,3.8695736868077e-17,7.0,-50.68,1.847645286154319,-50.41,27.3837,30.1511,44.8816,1.3372,39.2783,37.7497,0
7405222,npp,732,3207,29.5516910552979,50.4174423217773,30.4593200683594,33079392,731,2552,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.22485801265924,52.524407313377665,44.67538805213159,2.6988130544578772e-11,23.0,52.41,1.847645286154319,52.64,19.447,31.1658,35.639,1.2937,39.4442,38.2297,0
7411552,npp,276,487,46.5466194152832,50.4186553955078,30.4549293518066,33079456,278,292,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.04188605349069,61.62019294255512,51.204728704106856,1.5211132934168809e-18,4.0,-61.59,2.5331140255951103,-61.28,33.7575,41.3357,54.2704,0.9754,42.3749,45.4004,0
7411972,npp,89,2797,23.4651355743408,50.417537689209,30.46169090271,33079456,89,2251,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.13976306269663,39.02230035003719,33.903185390733505,3.416050188511047e-14,20.0,38.93,1.4276677814245327,39.19,19.7722,31.4136,44.8037,1.2834,34.7503,30.1163,0
7418751,npp,186,2377,33.7509651184082,50.4238662719727,30.4542007446289,33079456,186,1922,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.21201677820724,19.586310275360624,17.276016992507383,6.799204262192514e-17,17.0,19.51,1.0837787002826917,19.82,20.7594,33.751,47.8127,1.1946,40.3178,40.3178,0
7453773,npp,692,3341,38.5973167419434,50.4178848266602,30.4599285125732,33079392,693,2689,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.5917613702575,56.05720708589608,47.30431516337038,1.977589710319939e-12,24.0,55.93,2.0682789409984763,56.245,36.8261,43.7684,65.3931,0.9212,37.8176,35.5544,0
7459763,npp,279,634,46.3791427612305,50.4207763671875,30.452880859375,33079456,280,418,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.21219755986499,58.36221477661187,48.954969677321714,9.270713137156884e-10,5.0,-58.34,2.2013981571160284,-58.17,20.791,29.6667,39.1665,1.359,47.9095,63.0305,0
7460218,npp,41,2936,45.662353515625,50.42431640625,30.4571495056152,33079392,41,2368,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.7024627896323,44.111821568091,38.07179740648201,6.495820862515364e-12,21.0,44.01,1.5732132722552272,44.55,26.3525,33.6852,45.0036,1.1969,47.931,54.6533,0
7473559,npp,227,2097,33.1755867004395,50.419921875,30.4609870910645,33079456,227,1661,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-72.86046431942388,3.7076080643915614,3.2839816516777365,9.453520275060141e-09,15.0,3.66,1.0,4.01,28.1428,40.3178,55.2537,1.0,33.1756,33.1756,0
7501348,npp,121,2660,26.0396957397461,50.4173469543457,30.4597244262695,33079456,121,2143,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.49539938861248,33.36028345749725,29.153499751058817,0.0001523523041781979,19.0,33.28,1.2365102219381485,33.325,17.2319,27.917,39.8171,1.4442,38.7996,37.6066,0
7576117,npp,214,201,33.3728370666504,50.4174194335938,30.45481300354,33079456,215,100,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-01 22:46:21.584324,268.5554915173704,67.05603791622137,54.66066788434801,3.911043632712296e-06,2.0,-67.0,3.1865100272627664,-66.875,19.9614,29.9506,37.3307,1.3461,41.3918,44.9246,0
7596886,npp,276,1228,57.002742767334,50.4245185852051,30.4564685821533,33079456,277,912,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.85818299704424,40.62348107941099,35.222078900096896,3.9610238972059786e-07,9.0,-40.62,1.4276677814245327,-40.51,33.0948,45.6036,52.5204,0.8841,48.3022,50.3957,0
7611042,npp,94,2662,50.2611389160156,50.4235305786133,30.4611415863037,33079392,94,2145,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.64148178770783,33.45591294609128,29.233809511622027,1.2371137058775278e-05,19.0,33.37,1.2365102219381485,33.325,17.2319,27.917,39.8171,1.4442,58.3881,72.5873,0
7624812,npp,226,1812,30.5756702423096,50.4203681945801,30.4584903717041,33079456,226,1390,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.55478526433122,12.764488031873787,11.286737097776934,3.5986391120126375e-11,13.0,-12.82,1.015504800579495,-12.765,22.5462,33.1166,45.1036,1.2175,37.8157,37.2244,0
7645676,npp,233,494,33.7574653625488,50.4177742004395,30.4574661254883,33079456,233,297,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.03967645163792,61.47853218431274,51.10600649387538,1.603910749819123e-13,4.0,-61.45,2.5331140255951103,-61.28,33.7575,41.3357,54.2704,0.9754,37.3261,32.9262,0
7646022,npp,43,2802,66.0785522460938,50.4230422973633,30.4610424041748,33079392,43,2255,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.55587902629871,39.21409699976391,34.06029579003627,2.050423835327411e-12,20.0,39.12,1.4276677814245327,39.19,19.7722,31.4136,44.8037,1.2834,64.5986,84.8084,0
7652503,npp,179,58,42.3050308227539,50.4215812683105,30.4615535736084,33079456,182,24,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.6270472158213,69.39433693599369,56.01075948720473,5.337973484424468e-12,1.0,-69.33,3.5496478698597698,-69.285,28.6604,35.9303,51.8981,1.1221,42.1137,47.4709,0
7652638,npp,142,2383,44.9170837402344,50.4226417541504,30.4574928283691,33079392,142,1927,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.68522087660602,19.909712027794335,17.557768831103115,6.35718417317774e-13,17.0,19.82,1.0837787002826917,19.82,20.7594,33.751,47.8127,1.1946,50.6207,53.6565,0
7664974,npp,256,1524,44.7703590393066,50.4225654602051,30.4615268707275,33079456,258,1143,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-14 23:43:24.144442,98.6062146443892,27.964880275646546,24.54381310098557,5.558278622401337e-12,11.0,-27.99,1.184412938166907,-27.47,23.3555,27.8352,35.956,1.4484,54.6161,64.8474,0
7671511,npp,254,1082,53.545337677002,50.4231491088867,30.459358215332,33079456,253,795,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.47060193101153,45.79889852801754,39.422798585488145,2.134987124549406e-10,8.0,-45.8,1.5732132722552272,-45.42,25.2085,36.3941,47.0455,1.1078,51.2198,59.3181,0
7672142,npp,649,3345,678.771667480469,50.4225959777832,30.4566192626953,33079328,649,2694,1040400131,1073479459,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.10769827023196,56.16126843100235,47.37736415863067,1.866256191882414e-14,24.0,56.03,2.0682789409984763,56.245,36.8261,43.7684,65.3931,0.9212,347.3379,625.2589,0
7678600,npp,240,641,29.6666812896729,50.4185485839844,30.4596290588379,33079456,244,424,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-16 23:05:32.846764,91.69801610687027,58.20990423553927,48.844472241641824,3.457664662841284e-08,5.0,-58.17,2.2013981571160284,-58.17,20.791,29.6667,39.1665,1.359,40.3178,40.3178,0
7685540,npp,108,2525,39.3694114685059,50.4208068847656,30.4610652923584,33079392,108,2044,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.22114904320833,27.12885466453884,23.824995920624257,2.196680080786657e-12,18.0,27.05,1.1367971201176101,27.53,17.6004,33.2215,45.2244,1.2136,45.7259,47.7789,0
7690057,npp,188,2103,40.3177947998047,50.422046661377,30.4635696411133,33079392,188,1667,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-69.24732215392694,4.087886426771693,3.6205521124020046,4.052921495692421e-10,15.0,4.01,1.0,4.01,28.1428,40.3178,55.2537,1.0,40.3178,40.3178,0
7690981,npp,264,1231,33.0948371887207,50.421314239502,30.4534950256348,33079456,264,915,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.20199827554008,40.49628021904523,35.11703614877326,0.0002752735865189236,9.0,-40.51,1.4276677814245327,-40.51,33.0948,45.6036,52.5204,0.8841,31.5561,29.2589,0
7703807,npp,592,3475,1084.68481445312,50.421199798584,30.4601020812988,33079328,596,2818,1040400131,1073479459,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-21 01:11:04.382575,-62.718640540810824,59.28287421536563,49.606389583973886,1.1566821880637963e-11,25.0,59.13,2.3545700244418297,59.315,40.0956,43.6287,1084.6848,0.9241,482.4606,1002.371,0
7709863,npp,736,3079,135.115661621094,50.4235534667969,30.4590072631836,33079392,739,2472,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-22 00:52:24.747763,-66.11805601506852,48.79178988962145,41.79500697872496,3.555740049008212e-08,22.0,48.68,1.7549928774784245,48.74,24.9138,52.152,117.9946,0.7731,87.5907,104.4556,0
7716664,npp,85,2665,49.5382614135742,50.423942565918,30.4563026428223,33079392,86,2147,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.62117674768871,33.58816542578043,29.34559437818249,0.00020703528380711493,19.0,33.5,1.2937979144666532,33.325,17.2319,27.917,39.8171,1.4442,57.0293,71.5433,0
7792364,npp,191,207,37.3306503295898,50.4215126037598,30.4533309936523,33079456,197,103,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-07-03 22:46:45.674592,268.29600809222427,66.9561009380967,54.60163610721905,0.00011812057853835444,2.0,-66.9,3.1865100272627664,-66.875,19.9614,29.9506,37.3307,1.3461,42.6338,50.2524,0
7820012,npp,234,791,56.6531562805176,50.4235420227051,30.4586505889893,33079456,234,576,1040400131,1073479587,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.33122288758098,54.437592012739955,46.10501054859452,1.6864797434618543e-09,6.0,-54.42,1.9513309067639726,-54.51,15.5753,18.3879,59.254,2.1926,59.9276,124.2191,0
7819943,npp,727,3083,79.4426422119141,50.4205284118652,30.4611110687256,33079392,728,2474,1040400131,1073479523,8,ukr_ukraine_crop2_8_1,50.42083333,30.45833333,8,1,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.66403740466248,48.9123203146189,41.890388186422115,8.342001288956088e-06,22.0,48.8,1.7549928774784245,48.74,24.9138,52.152,117.9946,0.7731,55.8681,61.4157,0
