gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6410122,npp,77,3602,145.674255371094,50.4119338989258,30.4512062072754,33030304,75,2923,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.610052264137344,62.037499346096794,51.489963188331565,2.1211265020174955e-26,26.0,61.86,2.5331140255951103,61.925,45.4933,99.6917,962.2252,0.2113,39.2195,30.7839,0
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.295,33.6323,58.3213,82.9509,0.3612,28.1035,30.0893,0
6698363,npp,353,1958,59.3530921936035,50.4105987548828,30.4498100280762,3670176,353,1529,196611,3866787,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,107.48055466070183,4.344625846771022,3.8478004513989683,1.2241096322275513e-07,14.0,-4.41,1.0,-4.41,5.8632,10.3499,37.7642,2.0355,70.0701,120.8115,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,330,572,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.57,2.5873,14.2523,38.3096,1.4781,73.594,172.5731,0
6799169,npp,40,3079,91.2436141967773,50.4088134765625,30.4513568878174,33030304,40,2472,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.57492851095364,48.80351358734818,41.803647029936094,7.492557756059926e-26,22.0,48.68,1.7549928774784245,48.8,10.6033,42.228,121.5537,0.4989,48.9961,45.52,0
6864997,npp,302,935,61.7790985107422,50.4082984924316,30.4586715698242,33030304,300,693,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.41655644425805,50.406624476916974,43.046901127554975,5.986362912370245e-07,7.0,-50.41,1.7549928774784245,-50.41,8.6639,32.2188,43.1964,0.6539,37.9104,40.3954,0
6865462,npp,730,3214,68.3503494262695,50.4082565307617,30.4537448883057,33030304,730,2556,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.21639138874879,52.73327335089948,44.83032659725089,3.5202994501433833e-12,23.0,52.6,1.9513309067639726,52.65,6.6465,36.563,68.3503,0.5762,37.357,39.3821,0
6872569,npp,79,2804,84.3449859619141,50.4099235534668,30.4540996551514,33030304,82,2258,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.42332647401261,39.29974908288548,34.131167899086094,1.947844130130605e-07,20.0,39.19,1.4276677814245327,39.19,7.0798,23.7569,35.7384,0.8868,63.5054,74.7944,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,23,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.295,33.6323,58.3213,82.9509,0.3612,23.6427,24.3696,0
6989151,npp,65,1957,13.1920280456543,50.4067611694336,30.451789855957,33030304,64,1527,1040400131,1073430435,37,ukr_ukraine_crop2_7_4,50.40833333,30.45416667,7,4,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.06264491207298,4.4023972592749345,3.8991395890141463,4.908342440949806e-20,14.0,-4.47,1.0,-4.41,5.8632,10.3499,37.7642,2.0355,23.909,26.852,0
