gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,492,38.2968902587891,50.3823089599609,30.442253112793,33030272,633,296,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.83911870896378,61.51680845795479,51.13532660235304,0.05333325727414403,4.0,-61.49,2.5331140255951103,-61.48,15.8418,26.7285,35.5937,0.9222,29.2172,35.3192,35.234941485957236,0
6327016,npp,445,2803,15.8475704193115,50.3864250183105,30.4408321380615,33030272,445,2257,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.82551229032045,39.24948562733831,34.09153191552595,0.06164650915844383,20.0,39.16,1.4276677814245327,39.195,15.8476,21.3666,24.48,1.1537,20.7845,18.283,18.18560780002776,0
6374274,npp,764,3855,16.6558837890625,50.3864097595215,30.4396324157715,33030304,762,3091,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.98816816692318,66.7687916315862,54.50090448333378,4.0085180780092495e-17,28.0,66.59,3.1865100272627664,66.61,12.5741,34.2244,44.6375,0.7203,19.1369,11.9965,11.9965,0
6409786,npp,554,1377,49.1625213623047,50.387134552002,30.4380416870117,33030304,554,1037,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.9273003799462,34.62766579066441,30.223134434691897,7.0472213109977025e-25,10.0,-34.66,1.2937979144666532,-34.47,14.357,20.7622,29.1548,1.1873,46.6014,58.3691,58.3691,0
6410122,npp,82,3604,91.8382186889648,50.3818244934082,30.4446830749512,33030304,85,2924,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.10921940411111,62.08085421849908,51.518713431492365,2.0788535105515094e-26,26.0,61.91,2.5331140255951103,61.93,36.5323,79.8753,955.1577,0.3086,29.3729,28.3422,28.3422,0
6427842,npp,421,2385,53.8038330078125,50.3845176696777,30.4405822753906,33030304,421,1929,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.77890383962155,20.00719771574078,17.64310391202704,2.289271793158288e-15,17.0,19.93,1.0837787002826917,19.93,9.15,15.6138,29.568,1.5787,59.8881,84.9427,84.9427,0
6507934,npp,425,349,125.578620910645,50.3806610107422,30.4471530914307,33030272,425,191,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.7290701377352,64.37010513314434,53.00139910039955,0.1422281196838761,3.0,-64.34,2.7445598364131496,-64.35,8.5938,15.5285,29.4387,1.5874,64.7479,199.3469,199.12220099168593,0
6533456,npp,446,1378,56.3960304260254,50.3816452026367,30.4380416870117,33030272,445,1038,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.43923104069025,34.59563473790625,30.19527505406578,0.03222960913968017,10.0,-34.62,1.2937979144666532,-34.47,14.357,20.7622,29.1548,1.1873,52.1923,66.9572,66.90628207161753,0
6534070,npp,725,3604,79.8752975463867,50.3792457580566,30.4410743713379,33030272,726,2924,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.921973162806275,62.08326595995488,51.518490194168535,0.038021732199007806,26.0,61.91,2.5331140255951103,61.93,36.5323,79.8753,955.1577,0.3086,24.6503,24.6503,24.590231389527684,0
6698363,npp,357,1958,30.3923320770264,50.3844146728516,30.4401512145996,3670176,357,1528,196611,3866787,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.45103344791771,4.343425376296156,3.8467376997256952,1.2307711674857337e-07,14.0,-4.41,1.0,-4.41,9.2942,13.4125,28.614,1.8379,41.6301,55.8568,55.8568,0
6798739,npp,334,786,75.1913986206055,50.3837699890137,30.4369487762451,33030304,332,571,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.02973112710598,54.57057171230685,46.2019095166824,4.250631966994133e-26,6.0,-54.56,1.9513309067639726,-54.545,9.8551,15.546,27.499,1.5856,55.2168,119.226,119.226,0
6799169,npp,44,3080,147.239440917969,50.3812484741211,30.4441547393799,33030304,43,2472,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.3624793776222,48.83507832796206,41.82835073653883,7.340969966802685e-26,22.0,48.71,1.7549928774784245,48.77,19.6385,24.2906,89.489,1.0148,94.7069,149.4197,149.4197,0
6864997,npp,307,934,69.3332061767578,50.3813400268555,30.4389190673828,33030304,308,693,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.64869452636812,50.43953030227912,43.07225601892764,5.183005187651066e-07,7.0,-50.44,1.7549928774784245,-50.44,8.9952,28.3624,36.6613,0.8691,47.9956,60.2587,60.2587,0
6865462,npp,734,3215,142.054092407227,50.3808975219727,30.4457321166992,33030304,732,2556,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.03067539652021,52.76174951327603,44.8518625374736,3.4497413260058724e-12,23.0,52.63,1.9513309067639726,52.65,23.3532,35.2059,59.9948,0.7002,79.4068,99.4626,99.4626,0
6872569,npp,83,2805,80.156852722168,50.3851127624512,30.44362449646,33030304,84,2258,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.46316901235434,39.33355162904243,34.15907439108182,1.92365284956808e-07,20.0,39.23,1.4276677814245327,39.195,15.8476,21.3666,24.48,1.1537,65.8295,92.4755,92.4755,0
6900797,npp,253,1525,100.202255249023,50.3813591003418,30.4449405670166,33030272,252,1143,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,98.9344705972094,27.910527239151715,24.497221545556144,0.02295394012651702,11.0,-27.94,1.184412938166907,-27.66,7.2927,17.5102,30.6492,1.4078,94.4672,141.0615,141.02523623166226,0
6958012,npp,8,2665,44.3977546691895,50.3812522888184,30.4444446563721,3670144,8,2147,196611,3866755,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.236390429572,33.60083113769846,29.35697437081059,0.02983828390054,19.0,33.5,1.2937979144666532,33.525,9.6124,18.179,24.1042,1.356,44.9153,60.2024,60.155260005341084,0
6972411,npp,158,933,35.180850982666,50.3823318481445,30.445821762085,33030304,156,692,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.00349250452854,50.47613037008802,43.10250093648334,1.2368080497716046e-11,7.0,-50.47,1.7549928774784245,-50.44,8.9952,28.3624,36.6613,0.8691,28.5355,30.5763,30.5763,0
6983671,npp,44,55,47.5255355834961,50.3826065063477,30.4381923675537,33030304,42,23,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.06011617068117,69.43577426945963,56.03724728211745,5.448873583545054e-22,1.0,-69.38,3.5496478698597698,-69.27,15.5892,27.6626,32.5558,0.8911,30.246,42.3502,42.3502,0
6989151,npp,69,1957,34.1960029602051,50.3805885314941,30.4421463012695,33030304,69,1527,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.07495462893348,4.398554771173269,3.895737797920464,4.873582389182872e-20,14.0,-4.47,1.0,-4.41,9.2942,13.4125,28.614,1.8379,45.4338,62.8474,62.8474,0
6995334,npp,102,1524,52.5887603759766,50.3791351318359,30.4456157684326,33030304,102,1143,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.88075635306194,27.968899673726057,24.548477861955707,1.2407642355766685e-23,11.0,-27.99,1.184412938166907,-27.66,7.2927,17.5102,30.6492,1.4078,54.2671,74.0328,74.0328,0
6995538,npp,330,3730,21.2901153564453,50.3846321105957,30.4383182525635,33030304,329,3013,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.38581984504944,64.529665199645,53.11512862871165,1.547729403459479e-17,27.0,64.36,2.8345692104261015,64.445,12.4221,23.8191,35.4152,1.0349,23.7581,22.0331,22.0331,0
7060182,npp,111,3977,35.8065071105957,50.3791923522949,30.4402980804443,33079456,107,3156,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.77396633805766,68.79808894180688,55.69252550954247,1.304891880049171e-09,29.0,68.59,3.3985290935932855,68.74,21.473,34.8498,127.9982,0.7073,24.9318,25.327,25.327,0
7065911,npp,4,1376,25.1944885253906,50.3809509277344,30.4437618255615,33030272,4,1036,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.57833453610085,34.67635543541048,30.266252350423372,0.0017945976410017582,10.0,-34.7,1.2937979144666532,-34.47,14.357,20.7622,29.1548,1.1873,28.0761,29.9126,29.909764806009164,0
7072950,npp,426,3213,21.9200458526611,50.3814849853516,30.440824508667,33030272,425,2555,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.37631355981168,52.69951791614381,44.80900781357465,0.0010304591427806081,23.0,52.57,1.9513309067639726,52.65,23.3532,35.2059,59.9948,0.7002,17.8417,15.3479,15.346272029750477,0
7078908,npp,714,490,26.7693786621094,50.3861808776855,30.4374198913574,33030272,714,294,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.84881686062207,61.549395216847586,51.159155749593985,0.02061402388382365,4.0,-61.53,2.5331140255951103,-61.48,15.8418,26.7285,35.5937,0.9222,24.6664,24.688,24.65543294691406,0
7079238,npp,525,2802,21.1487636566162,50.3851928710938,30.4388751983643,33030272,524,2256,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.81671611481579,39.215371299684186,34.06415654204813,0.006995463746718984,20.0,39.12,1.4276677814245327,39.195,15.8476,21.3666,24.48,1.1537,24.4977,24.3989,24.387848220857602,0
7091635,npp,673,1955,17.4741954803467,50.386360168457,30.4424133300781,33030272,673,1525,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-26 00:01:58.854230,102.91102778298345,4.541781664460521,4.022690470141192,0.040070113151390266,14.0,-4.59,1.0,-4.41,9.2942,13.4125,28.614,1.8379,28.712,32.1151,32.05179525612682,0
7127158,npp,708,1078,20.8388042449951,50.3866653442383,30.4418487548828,33030272,709,792,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.15711326776118,45.91144864484073,39.516732561092056,0.10975529500666215,8.0,-45.93,1.5732132722552272,-45.8,7.5812,16.3771,27.8383,1.5052,27.4863,31.3658,31.19240316398732,0
7127958,npp,319,3345,32.9363136291504,50.3788070678711,30.4423027038574,33079424,316,2693,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.845277213805424,56.168434658461855,47.3878686139898,0.07222438410841203,24.0,56.03,2.0682789409984763,56.08,22.6539,32.7584,43.4491,0.7525,24.7363,24.7842,24.670096350726375,0
7146959,npp,593,2099,20.2824954986572,50.3843536376953,30.4411602020264,33030272,593,1663,1040400131,1073430403,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-31 00:08:13.652660,-76.6231994423988,3.8305540756754484,3.3930222156295917,0.04026799783192866,15.0,3.77,1.0,4.01,16.5333,24.6503,32.3366,1.0,20.2825,20.2825,20.218882628134722,0
7165747,npp,630,781,26.5154781341553,50.3833198547363,30.4426307678223,33030304,631,565,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.52265820498431,54.68909604474529,46.29576953424613,0.00040141205386148035,6.0,-54.69,2.0682789409984763,-54.545,9.8551,15.546,27.499,1.5856,29.954,42.0438,42.0438,0
7171669,npp,584,342,18.4694309234619,50.3857307434082,30.4404430389404,33030304,584,187,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.79597523979425,64.48975151681068,53.08501946644933,6.081412183712428e-09,3.0,-64.47,2.8345692104261015,-64.35,8.5938,15.5285,29.4387,1.5874,25.6878,29.3189,29.3189,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,524,1798,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,12.42,7.1723,13.6515,19.2855,1.8057,24.6503,24.6503,24.6503,0
7185056,npp,574,1809,30.3200206756592,50.3824462890625,30.4461040496826,33079456,574,1387,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.69120129945247,12.957725926782329,11.458064631749854,8.579716331648104e-12,13.0,-12.99,1.015504800579495,-12.68,6.5158,17.4375,30.32,1.4136,37.3361,42.8614,42.8614,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,689,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.44,8.9952,28.3624,36.6613,0.8691,20.7366,18.3657,18.3657,0
7198060,npp,233,3211,27.372615814209,50.3835754394531,30.4463882446289,33079456,233,2554,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.40828886430667,52.641041725073066,44.76622483324782,2.250737810118299e-12,23.0,52.52,1.9513309067639726,52.65,23.3532,35.2059,59.9948,0.7002,20.6359,19.1656,19.1656,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,292,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.48,15.8418,26.7285,35.5937,0.9222,22.8899,20.5377,20.5377,0
7204216,npp,348,2800,31.8031787872314,50.3798065185547,30.4431953430176,33079456,347,2253,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.85747778196227,39.13829517586292,34.001140149829126,1.0599396712916149e-15,20.0,39.04,1.4276677814245327,39.195,15.8476,21.3666,24.48,1.1537,31.9605,36.6907,36.6907,0
7210060,npp,470,49,29.3121109008789,50.3844757080078,30.439847946167,33079456,471,20,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.24648928746956,69.51610325130581,56.08693199606295,1.3526729801576674e-23,1.0,-69.47,3.5496478698597698,-69.27,15.5892,27.6626,32.5558,0.8911,25.115,26.1201,26.1201,0
7210518,npp,435,2380,15.4913082122803,50.3809967041016,30.4384479522705,33079456,435,1925,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.2730134964216,19.734746849124505,17.406628163347925,1.4977119243986505e-18,17.0,19.67,1.0837787002826917,19.93,9.15,15.6138,29.568,1.5787,24.5372,24.4569,24.4569,0
7216965,npp,494,1951,13.6988554000854,50.3816719055176,30.4366989135742,33079456,494,1522,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.27860495726375,4.787468367740381,4.24027885325345,7.84701190522598e-21,14.0,-4.82,1.0,-4.41,9.2942,13.4125,28.614,1.8379,24.9366,25.1766,25.1766,0
7223611,npp,755,3727,26.3480911254883,50.3831520080566,30.4421768188477,33079456,757,3011,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.717803966826324,64.46882986509559,53.08099327289571,3.4346959381292705e-18,27.0,64.3,2.8345692104261015,64.445,12.4221,23.8191,35.4152,1.0349,25.5425,27.2675,27.2675,0
7274757,npp,259,2658,16.4699249267578,50.3821334838867,30.4391002655029,33079456,259,2142,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.78736171434055,33.270932198435645,29.07987617922966,2.0390892430298937e-05,19.0,33.19,1.2365102219381485,33.525,9.6124,18.179,24.1042,1.356,23.2681,22.3329,22.3329,0
7293928,npp,389,1369,14.357027053833,50.3808670043945,30.4395236968994,33079424,389,1032,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.21568196540001,34.98453659228243,30.526495011836953,0.014222096970707625,10.0,-35.0,1.2937979144666532,-34.47,14.357,20.7622,29.1548,1.1873,19.6996,17.0456,17.02313122875724,0
7300559,npp,380,924,33.0960388183594,50.3812103271484,30.4427165985107,33079424,379,686,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.44455010513957,50.736754193115104,43.30647494973693,0.028299973182583395,7.0,-50.73,1.847645286154319,-50.44,8.9952,28.3624,36.6613,0.8691,27.2123,28.7644,28.71969030459254,0
7300872,npp,42,3207,16.0918025970459,50.3859405517578,30.4409408569336,33079424,42,2552,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-24 00:58:01.911753,-65.29073448669145,52.52178783563918,44.675655979578806,0.007228834111031,23.0,52.41,1.847645286154319,52.65,23.3532,35.2059,59.9948,0.7002,14.3052,11.2671,11.255679530829585,0
7306878,npp,342,484,26.6876201629639,50.3861770629883,30.4398860931396,33079424,343,290,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.8299469096267,61.69020229710544,51.25474793217582,0.04726604799622849,4.0,-61.66,2.5331140255951103,-61.48,15.8418,26.7285,35.5937,0.9222,24.6342,24.6126,24.537926762842083,0
7307175,npp,155,2796,21.1060161590576,50.3851356506348,30.443826675415,33079424,155,2250,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.79045031618283,38.97987669492945,33.86950002367541,0.020280921468684817,20.0,38.89,1.4276677814245327,39.195,15.8476,21.3666,24.48,1.1537,24.4677,24.3496,24.31755919856187,0
7326287,npp,328,1514,30.6492080688477,50.3825302124023,30.4436626434326,33079424,328,1135,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.20233934463066,28.426405482346937,24.94284962428521,0.05395885475354141,11.0,-28.46,1.184412938166907,-27.66,7.2927,17.5102,30.6492,1.4078,35.7436,43.147,43.06175313616018,0
7326714,npp,559,3723,27.8627891540527,50.3855209350586,30.4421939849854,33079424,565,3009,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.47616996848724,64.39138300831176,53.03090889888436,0.029811906325001247,27.0,64.23,2.8345692104261015,64.445,12.4221,23.8191,35.4152,1.0349,26.0769,28.8351,28.788001677937743,0
7332530,npp,313,1071,32.9026870727539,50.3802261352539,30.4425773620605,33079424,312,786,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.46840694390575,46.16794912073831,39.72148442799025,0.028338211250171167,8.0,-46.17,1.5732132722552272,-45.8,7.5812,16.3771,27.8383,1.5052,35.1546,49.524,49.479229894204735,0
7333157,npp,710,3339,33.41064453125,50.381763458252,30.4420070648193,33079424,711,2688,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.56404888725517,56.00752324788691,47.27060084285743,0.022958560604523677,24.0,55.88,2.0682789409984763,56.08,22.6539,32.7584,43.4491,0.7525,24.9657,25.1411,25.10482893200289,0
7345637,npp,159,2516,16.2971305847168,50.3835868835449,30.4449062347412,33079424,159,2037,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.2669004089683,26.690183147571485,23.44843623029089,0.007489162362539929,18.0,26.6,1.1367971201176101,27.25,10.6941,16.2971,27.2103,1.5126,24.6503,24.6503,24.638468251399892,0
7358424,npp,291,1660,12.261944770813,50.3826675415039,30.4370059967041,33079456,291,1254,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.84855212344299,21.127022757510918,18.62088926697539,0.00024813592153564973,12.0,-21.16,1.0837787002826917,-20.5,6.132,13.2651,27.9697,1.8583,23.7247,22.7862,22.7862,0
7359018,npp,474,3848,34.2244300842285,50.3797645568848,30.4407157897949,33079360,473,3087,1040400131,1073479491,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.1403619736872,66.65127544627501,54.43240649537907,0.0030206601857185474,28.0,66.47,3.1865100272627664,66.61,12.5741,34.2244,44.6375,0.7203,24.6503,24.6503,24.645527811844147,0
7364436,npp,314,1220,17.4796123504639,50.3803901672363,30.4389801025391,33079456,313,905,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.57608465331462,40.91942829676753,35.46772586666388,1.1999433735945975e-07,9.0,-40.93,1.4276677814245327,-40.395,17.8503,22.882,27.6587,1.0773,20.8663,18.8305,18.8305,0
7364857,npp,646,3469,28.8031578063965,50.3796920776367,30.4429206848145,33079424,647,2812,1040400131,1073479555,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.084757530921266,59.13819288775249,49.50950339030381,0.0009166560049933802,25.0,59.0,2.3545700244418297,59.335,19.3115,31.6617,39.1166,0.7786,23.4363,22.4248,22.4248,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.77,19.6385,24.2906,89.489,1.0148,23.6727,22.9092,22.9092,0
7398038,npp,303,1369,14.7572088241577,50.381534576416,30.4366512298584,33079456,302,1032,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.27371195005648,34.99119427834677,30.530811400166286,2.7307294347587176e-15,10.0,-35.0,1.2937979144666532,-34.47,14.357,20.7622,29.1548,1.1873,20.0089,17.5208,17.5208,0
7398597,npp,585,3598,36.624641418457,50.3817253112793,30.4413948059082,33079392,585,2919,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.83756002645212,61.93067632175743,51.42109383153958,1.7361317415317814e-08,26.0,61.78,2.5331140255951103,61.93,36.5323,79.8753,955.1577,0.3086,7.5762,11.3027,11.3027,0
7404864,npp,307,926,37.830867767334,50.3812446594238,30.4465522766113,33079456,308,687,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.63344467404075,50.6804484369274,43.26089171353126,3.7469337898445253e-17,7.0,-50.68,1.847645286154319,-50.44,8.9952,28.3624,36.6613,0.8691,29.7749,32.8795,32.8795,0
7405222,npp,738,3208,24.7863235473633,50.3824424743652,30.4401206970215,33079392,740,2553,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.83998785967546,52.553556978337944,44.69735010191725,2.6225751688516164e-11,23.0,52.44,1.847645286154319,52.65,23.3532,35.2059,59.9948,0.7002,19.0109,17.3547,17.3547,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.48,15.8418,26.7285,35.5937,0.9222,25.347,26.2779,26.2779,0
7411972,npp,94,2797,16.7288112640381,50.385986328125,30.4432563781738,33079456,93,2251,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.78267336438707,39.02537068862445,33.905731470051315,3.308792518069113e-14,20.0,38.93,1.4276677814245327,39.195,15.8476,21.3666,24.48,1.1537,21.4018,19.2997,19.2997,0
