gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3857,35.1244163513184,50.379581451416,30.4576396942139,33030304,762,3091,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.97466849060106,66.80221364744516,54.52100913092187,4.05941947881427e-17,28.0,66.62,3.1865100272627664,66.71,25.8185,34.0413,49.2774,0.6818,23.5507,23.9493,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,554,1038,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.36,27.0604,29.689,65.2596,0.7818,75.1608,75.7577,0
6410122,npp,82,3605,87.4418563842773,50.3785514831543,30.4543895721436,33030304,85,2925,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.10180186796783,62.101749224392194,51.5326398634269,2.073964839610783e-26,26.0,61.93,2.5331140255951103,61.93,29.1038,42.9165,942.2852,0.5408,40.7881,47.2917,0
6427456,npp,458,57,97.590950012207,50.3824272155762,30.4492435455322,33030304,457,24,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.15552875937766,69.40447648167284,56.01747293543025,3.554124218030461e-09,1.0,-69.35,3.5496478698597698,-69.305,26.1295,31.9523,52.0569,0.7264,41.7024,70.892,0
6427842,npp,421,2386,127.164268493652,50.3825721740723,30.4506664276123,33030304,421,1930,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.772355806155,20.05970685013364,17.688968048778854,2.2747818743115973e-15,17.0,19.98,1.0837787002826917,19.93,23.8053,29.4395,35.4775,0.7884,113.3812,100.2592,0
6698363,npp,357,1959,60.7950820922852,50.3828659057617,30.4504241943359,3670176,357,1530,196611,3866787,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.47490672007041,4.285423471566813,3.79538937943188,1.2396270224615345e-07,14.0,-4.35,1.0,-4.205,19.3649,24.3313,36.4027,0.9539,59.6746,57.9954,0
6798739,npp,334,788,141.363906860352,50.382926940918,30.4592590332031,33030304,332,572,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.04634136759582,54.515741475744115,46.16121711830431,4.2353626574049234e-26,6.0,-54.51,1.9513309067639726,-54.51,16.7472,20.4709,29.0787,1.1338,85.165,160.2849,0
6799169,npp,43,3081,139.205337524414,50.3849411010742,30.4577217102051,33030304,43,2473,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.40712513620286,48.86434245531144,41.851248511006595,7.375082241813583e-26,22.0,48.74,1.7549928774784245,48.86,26.7104,45.1808,122.7527,0.5137,76.7863,71.5142,0
6864997,npp,307,935,126.437103271484,50.3807411193848,30.4497833251953,33030304,308,694,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.65680829560756,50.40924212227075,43.0488611192961,5.148267928951211e-07,7.0,-50.41,1.7549928774784245,-50.41,28.6755,38.2127,47.2651,0.6074,73.4813,76.7993,0
6865462,npp,734,3216,93.2414703369141,50.3781852722168,30.4550819396973,33030304,732,2557,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.02393904238406,52.78840925687458,44.87201929306373,3.428725231481151e-12,23.0,52.65,1.9513309067639726,52.68,23.3043,34.0643,65.4637,0.6814,53.5374,63.533,0
6872569,npp,83,2806,121.382568359375,50.3828392028809,30.4531898498535,33030304,84,2259,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.45598471331814,39.37103902466381,34.190112956369994,1.9110542696038544e-07,20.0,39.27,1.4276677814245327,39.27,22.6775,31.3297,41.2198,0.7409,86.2877,89.927,0
6972411,npp,158,934,48.7968521118164,50.381778717041,30.4567279815674,33030304,156,693,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.01140255756171,50.4457687064719,43.079054962443124,1.2457280549173539e-11,7.0,-50.44,1.7549928774784245,-50.41,28.6755,38.2127,47.2651,0.6074,29.2417,29.6397,0
6983671,npp,44,56,70.2665939331055,50.3829307556152,30.4489345550537,33030304,42,23,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.0682749595874,69.42034698217499,56.02865242632387,5.4809538271548515e-22,1.0,-69.36,3.5496478698597698,-69.305,26.1295,31.9523,52.0569,0.7264,34.0046,51.0431,0
6989151,npp,68,1958,36.4026756286621,50.3855857849121,30.4548225402832,33030304,68,1528,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.86544195627503,4.340386975018332,3.844240835613334,4.91169966351544e-20,14.0,-4.41,1.0,-4.205,19.3649,24.3313,36.4027,0.9539,35.2822,34.7263,0
6995334,npp,101,1525,36.0403671264648,50.3846778869629,30.4576683044434,33030304,101,1143,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.0001179438016,27.920899082096852,24.50718800817957,1.2502236470015521e-23,11.0,-27.94,1.184412938166907,-27.43,16.8522,22.8441,28.3029,1.0161,34.3524,36.619,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.5,18.0353,22.3113,25.9219,1.0403,21.7023,18.7624,0
7060182,npp,110,3978,33.2618560791016,50.3811683654785,30.4553699493408,33079456,107,3157,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.79128036733418,68.81438564715451,55.70178788037977,1.3008649102977806e-09,29.0,68.61,3.3985290935932855,68.76,32.9141,37.0422,199.3424,0.6266,22.0985,20.842,0
7165747,npp,630,782,26.8097915649414,50.3829078674316,30.4529647827148,33030304,631,566,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.53058699226914,54.663785077185146,46.27700867635981,0.00040221788261897304,6.0,-54.66,2.0682789409984763,-54.51,16.7472,20.4709,29.0787,1.1338,26.2756,30.3982,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.36,10.4838,22.3846,26.2148,1.0369,24.83,27.97,0
7178626,npp,524,2242,31.1108932495117,50.3803825378418,30.4577465057373,33079456,524,1799,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.58465092433944,12.09991418817269,10.702308846026714,1.9017489986403393e-07,16.0,12.02,1.015504800579495,12.3,14.7838,22.4277,26.2466,1.0349,31.7614,32.1972,0
7185056,npp,574,1810,33.2766761779785,50.381031036377,30.4565582275391,33079456,574,1388,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.68909199896582,12.901214632717307,11.408281859742251,8.642340212087473e-12,13.0,-12.93,1.015504800579495,-12.65,19.0511,25.7845,33.2767,0.9002,30.5886,29.9552,0
7197582,npp,572,929,38.5428581237793,50.3829307556152,30.4577980041504,33079456,571,689,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14983795542001,50.59403567167679,43.19694981325036,2.6023320867653915e-19,7.0,-50.59,1.7549928774784245,-50.41,28.6755,38.2127,47.2651,0.6074,23.3989,23.4113,0
7198060,npp,233,3212,37.6859436035156,50.3809013366699,30.4556980133057,33079456,233,2555,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.40144681770494,52.66765535463804,44.7863745582989,2.265768945213232e-12,23.0,52.55,1.9513309067639726,52.68,23.3043,34.0643,65.4637,0.6814,25.0668,25.6785,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,293,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.3,24.6491,32.8239,38.3979,0.7071,25.67,27.6158,0
7204216,npp,347,2801,38.2258720397949,50.3838348388672,30.4564113616943,33079456,347,2255,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.92197657910525,39.17520131307611,34.03172860550758,1.0697913789387775e-15,20.0,39.08,1.4276677814245327,39.27,22.6775,31.3297,41.2198,0.7409,28.0412,28.3198,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.305,26.1295,31.9523,52.0569,0.7264,23.624,24.2763,0
7210518,npp,434,2381,25.4587326049805,50.3855056762695,30.4515609741211,33079456,435,1926,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.42612774996275,19.78697060514228,17.452265977082668,1.5118399257646783e-18,17.0,19.72,1.0837787002826917,19.93,23.8053,29.4395,35.4775,0.7884,19.5377,20.0723,0
7216965,npp,494,1953,23.2479591369629,50.3785934448242,30.4572334289551,33079456,493,1523,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.17298412573103,4.672464448617595,4.1384688386382535,7.904687136571152e-21,14.0,-4.7,1.0,-4.205,19.3649,24.3313,36.4027,0.9539,22.1275,22.1774,0
7223611,npp,754,3728,25.1786651611328,50.3860130310059,30.4567317962646,33079456,757,3012,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.741164501616666,64.4870558439295,53.09257763039729,3.4678696106540266e-18,27.0,64.32,2.8345692104261015,64.5,18.0353,22.3113,25.9219,1.0403,24.2224,26.1937,0
7274757,npp,258,2659,15.2253360748291,50.3863639831543,30.4529304504395,33079456,259,2143,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.86963561315568,33.31573898481998,29.117850240228496,2.030208831391615e-05,19.0,33.23,1.2365102219381485,33.505,15.2253,25.4317,32.0161,0.9127,14.9566,13.8957,0
7358424,npp,291,1662,25.3024616241455,50.3801002502441,30.4579982757568,33079456,291,1255,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.86487868206387,21.021671743777187,18.52901708957535,0.0002494778305738439,12.0,-21.05,1.0837787002826917,-20.265,19.1303,20.6815,26.7871,1.1223,27.4745,28.3969,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.53,19.8328,31.4422,36.5609,0.7382,14.5038,14.0344,0
7371541,npp,21,3073,45.1807594299316,50.3817405700684,30.4548873901367,33079456,22,2467,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.11116200868506,48.60763939929054,41.65377521459654,0.00013434718086858944,22.0,48.5,1.7549928774784245,48.86,26.7104,45.1808,122.7527,0.5137,23.2108,23.2108,0
7398038,npp,303,1371,28.0099830627441,50.3796119689941,30.4576301574707,33079456,302,1033,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.28725173801664,34.906192146965346,30.459181755042575,2.7605239631001983e-15,10.0,-34.92,1.2937979144666532,-34.36,27.0604,29.689,65.2596,0.7818,21.9131,21.8982,0
7398597,npp,584,3599,42.9165344238281,50.3845634460449,30.4561576843262,33079392,584,2920,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.863235109332955,61.95148141780225,51.43499964553371,1.754752883963097e-08,26.0,61.8,2.5331140255951103,61.93,29.1038,42.9165,942.2852,0.5408,23.2108,23.2108,0
7404864,npp,307,927,45.7333755493164,50.380687713623,30.4568138122559,33079456,308,688,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.64116255332458,50.652033226102915,43.2389868990597,3.7622791320208933e-17,7.0,-50.65,1.847645286154319,-50.41,28.6755,38.2127,47.2651,0.6074,27.2812,27.7789,0
7405222,npp,737,3209,29.6821937561035,50.3844032287598,30.4531536102295,33079392,740,2553,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.867146869936,52.581249094809664,44.71833221898619,2.6463761548769692e-11,23.0,52.47,1.9513309067639726,52.68,23.3043,34.0643,65.4637,0.6814,20.9651,20.2249,0
7411552,npp,281,487,32.8238716125488,50.3842353820801,30.4535636901855,33079456,281,292,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.85592942616498,61.621714040192586,51.205750928566694,1.4733820081047426e-18,4.0,-61.59,2.5331140255951103,-61.3,24.6491,32.8239,38.3979,0.7071,23.2108,23.2108,0
7411972,npp,94,2798,31.3297290802002,50.3837051391602,30.452730178833,33079456,93,2252,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.7761026322749,39.062815503184446,33.93677981426884,3.319671078822353e-14,20.0,38.97,1.4276677814245327,39.27,22.6775,31.3297,41.2198,0.7409,23.2108,23.2108,0
7418751,npp,192,2379,36.7691040039062,50.3813209533691,30.456018447876,33079456,191,1923,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.2325195344991,19.70252738242094,17.37758993311942,6.550915944082404e-17,17.0,19.61,1.0837787002826917,19.93,23.8053,29.4395,35.4775,0.7884,29.9738,28.9896,0
7453773,npp,697,3343,44.2115211486816,50.3806800842285,30.45631980896,33079392,697,2692,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.37289126244212,56.10894612861706,47.34204667391741,1.900192748269106e-12,24.0,55.98,2.0682789409984763,56.295,20.5526,35.3587,55.9161,0.6564,27.4911,29.0221,0
7459763,npp,284,634,23.2690258026123,50.3859519958496,30.450267791748,33079456,283,417,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.00252867924743,58.36421034124296,48.95638178590324,8.975089543711597e-10,5.0,-58.34,2.2013981571160284,-58.185,16.3908,23.8839,28.5503,0.9718,22.9315,22.6133,0
7460218,npp,47,2938,34.1245765686035,50.3817329406738,30.4527168273926,33079392,45,2369,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.32890717244256,44.18332305531101,38.12955667600297,6.208752255784424e-12,21.0,44.08,1.5732132722552272,44.48,21.535,34.1246,44.4896,0.6802,23.2108,23.2108,0
7473559,npp,233,2098,21.2771072387695,50.379207611084,30.4554824829102,33079456,232,1662,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-67.57513783801294,3.81391423226061,3.3781118202881966,9.149534318959553e-09,15.0,3.72,1.0,3.89,22.1889,23.2108,26.0863,1.0,21.2771,21.2771,0
7501348,npp,126,2661,33.182861328125,50.3824653625488,30.4521732330322,33079456,125,2144,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.03881289796121,33.40849646802812,29.194345053195153,0.00015229737737233496,19.0,33.32,1.2365102219381485,33.505,15.2253,25.4317,32.0161,0.9127,29.4794,30.2851,0
7596886,npp,282,1229,36.2498741149902,50.3827781677246,30.4587669372559,33079456,282,913,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.42926223844236,40.5897836491969,35.194342948725605,3.9419452208698256e-07,9.0,-40.59,1.4276677814245327,-40.53,19.8328,31.4422,36.5609,0.7382,26.5783,26.7599,0
7611042,npp,100,2664,32.0160522460938,50.3847885131836,30.456075668335,33079392,101,2146,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.74610980163462,33.542141614189866,29.306756915518474,1.229015459252924e-05,19.0,33.46,1.2365102219381485,33.505,15.2253,25.4317,32.0161,0.9127,28.5357,29.2201,0
7616396,npp,172,2244,28.2183208465576,50.3795394897461,30.4558620452881,33079392,172,1801,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-71.80953697890376,12.207200082460078,10.795883881390866,2.3887724355708313e-08,16.0,12.13,1.015504800579495,12.3,14.7838,22.4277,26.2466,1.0349,28.913,29.2036,0
7624812,npp,231,1813,26.8227348327637,50.3854141235352,30.4577159881592,33079456,231,1390,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.24914393466383,12.708004036524637,11.236974736217824,3.4994697815943704e-11,13.0,-12.76,1.015504800579495,-12.65,19.0511,25.7845,33.2767,0.9002,24.2332,24.1454,0
7645676,npp,238,494,34.1807060241699,50.3834419250488,30.4560699462891,33079456,244,297,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.8533865794124,61.48012676878426,51.10708065191232,1.5458973927749577e-13,4.0,-61.45,2.5331140255951103,-61.3,24.6491,32.8239,38.3979,0.7071,23.7464,24.1703,0
7646022,npp,49,2804,41.2197532653809,50.3837203979492,30.4531764984131,33079392,50,2257,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-12 00:39:49.736245,-69.45426912039692,39.28791293346156,34.12135256831534,1.9661563000820287e-12,20.0,39.19,1.4276677814245327,39.27,22.6775,31.3297,41.2198,0.7409,30.1382,30.5379,0
7652503,npp,185,57,30.2725391387939,50.3799018859863,30.453275680542,33079456,184,24,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.44872907917807,69.41079142038369,56.01993293390516,5.124138724475648e-12,1.0,-69.35,3.5496478698597698,-69.305,26.1295,31.9523,52.0569,0.7264,22.7376,21.9906,0
7652638,npp,148,2385,33.3215942382812,50.382266998291,30.4534339904785,33079392,148,1929,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.6245921047841,19.99763252412655,17.63452923059264,6.086774526443469e-13,17.0,19.93,1.0837787002826917,19.93,23.8053,29.4395,35.4775,0.7884,26.7928,26.2715,0
7664974,npp,262,1525,29.0762462615967,50.3846015930176,30.4556465148926,33079456,263,1144,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,98.96048798313889,27.925621703533576,24.51001405121266,5.372726964824302e-12,11.0,-27.94,1.184412938166907,-27.43,16.8522,22.8441,28.3029,1.0161,28.4726,29.543,0
7671511,npp,261,1083,31.668399810791,50.3806571960449,30.4576854705811,33079456,262,795,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.15743689016959,45.75464721750672,39.387304163353015,2.0679235418560311e-10,8.0,-45.76,1.5732132722552272,-45.42,24.5027,32.3321,40.0046,0.7179,22.789,22.7344,0
7672142,npp,654,3347,644.096496582031,50.3852119445801,30.4531230926514,33079328,652,2696,1040400131,1073479459,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.88946738108284,56.21440360845688,47.41606053536294,1.801882812369971e-14,24.0,56.08,2.0682789409984763,56.295,20.5526,35.3587,55.9161,0.6564,317.5317,422.8092,0
7678600,npp,246,641,24.4987487792969,50.3842315673828,30.4522285461426,33079456,247,424,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.21133214023666,58.20088105805639,48.83791745779349,3.410445144541778e-08,5.0,-58.17,2.2013981571160284,-58.185,16.3908,23.8839,28.5503,0.9718,23.4901,23.8083,0
7678899,npp,6,2944,78.0938720703125,50.3827247619629,30.4525279998779,33079392,7,2374,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.2354067038235,44.384123567327656,38.28957437365209,6.777655876404122e-14,21.0,44.28,1.5732132722552272,44.48,21.535,34.1246,44.4896,0.6802,51.1595,53.1178,0
7685540,npp,114,2527,39.1355323791504,50.3817901611328,30.4570083618164,33079392,114,2045,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.60180396997988,27.212732085899646,23.897248834445474,2.1523254792108754e-12,18.0,27.15,1.1367971201176101,27.58,14.9213,22.7759,34.7432,1.0191,37.6018,39.8828,0
7690057,npp,194,2104,26.0862998962402,50.3835868835449,30.45237159729,33079392,194,1668,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-79.132763218742,4.105807758905847,3.636410344868777,4.036093367018115e-10,15.0,4.06,1.0,3.89,22.1889,23.2108,26.0863,1.0,26.0863,26.0863,0
7690981,npp,270,1232,26.6345233917236,50.3796463012695,30.4557247161865,33079456,268,915,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.77234344769019,40.46139371634156,35.08830417701569,0.0002772953997224293,9.0,-40.47,1.4276677814245327,-40.53,19.8328,31.4422,36.5609,0.7382,19.8433,19.6618,0
7703807,npp,598,3478,1066.42749023438,50.3799667358398,30.456148147583,33079328,599,2820,1040400131,1073479459,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.204927963633025,59.34962145840552,49.652829301735174,1.1589139905205893e-11,25.0,59.2,2.3545700244418297,59.36,20.0406,30.7801,555.6873,0.7541,463.0565,804.1769,0
7709863,npp,742,3082,122.752708435059,50.3818550109863,30.4576778411865,33079392,743,2473,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.77781479727716,48.879139865515704,41.8632491700729,3.603511437939747e-08,22.0,48.77,1.7549928774784245,48.86,26.7104,45.1808,122.7527,0.5137,67.4115,63.062,0
7716664,npp,91,2667,40.4792633056641,50.381462097168,30.4547863006592,33079392,90,2148,1040400131,1073479523,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.08614461718005,33.67586795127827,29.419831704791424,0.00021269253455920246,19.0,33.59,1.2937979144666532,33.505,15.2253,25.4317,32.0161,0.9127,34.8413,36.9443,0
7792364,npp,198,207,34.2620086669922,50.3802032470703,30.4489860534668,33079456,199,103,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.65900756213745,66.95129688917284,54.59857285199951,0.00011760053699652548,2.0,-66.9,3.1865100272627664,-66.875,12.277,14.9716,34.262,1.5503,29.2646,53.1173,0
7820012,npp,240,791,23.2851448059082,50.3818244934082,30.4542007446289,33079456,244,577,1040400131,1073479587,97,ukr_ukraine_crop2_7_10,50.38333333,30.45416667,7,10,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.04616835028867,54.44051223813554,46.10718041750367,1.6246891873486866e-09,6.0,-54.42,1.9513309067639726,-54.51,16.7472,20.4709,29.0787,1.1338,24.653,26.4018,0
