lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.573,1.0
1,0.287,0.426,0.287
2,-0.001,0.309,-0.002
3,-0.004,0.217,-0.004
4,0.05,0.146,0.05
5,0.159,0.094,0.159
6,0.077,0.057,0.076
7,-0.007,0.033,-0.007
8,-0.009,0.018,-0.01
9,0.165,0.012,0.165
10,0.387,0.011,0.386
11,0.051,0.015,0.05
12,-0.006,0.021,-0.007
13,-0.008,0.029,-0.008
14,0.036,0.037,0.035
15,0.131,0.046,0.13
16,0.065,0.053,0.065
17,0.001,0.058,0.001
18,-0.013,0.062,-0.013
19,-0.01,0.063,-0.01
20,0.029,0.063,0.029
21,0.024,0.06,0.023
22,0.033,0.055,0.032
23,-0.008,0.049,-0.009
24,-0.007,0.041,-0.007
25,0.024,0.031,0.024
26,0.028,0.004,0.028
27,0.001,-0.007,0.001
28,-0.008,-0.008,-0.009
29,-0.013,-0.007,-0.013
30,-0.013,-0.006,-0.013
31,-0.011,-0.01,-0.011
32,-0.011,-0.01,-0.012
33,-0.008,-0.006,-0.008
34,-0.012,0.001,-0.012
35,-0.006,0.002,-0.006
36,0.004,-0.009,0.004
37,0.007,-0.01,0.006
38,0.016,-0.009,0.015
39,-0.007,-0.007,-0.007
40,-0.014,-0.006,-0.014
41,-0.014,-0.01,-0.015
42,-0.015,-0.012,-0.016
43,-0.018,-0.013,-0.018
44,-0.018,-0.013,-0.019
45,-0.019,-0.012,-0.019
46,-0.017,-0.013,-0.018
47,-0.008,-0.014,-0.009
48,-0.011,-0.015,-0.011
49,-0.012,-0.015,-0.013
50,-0.017,-0.015,-0.018
51,-0.017,-0.015,-0.017
52,-0.018,-0.017,-0.018
53,-0.017,-0.018,-0.017
54,-0.018,-0.019,-0.018
55,-0.018,-0.019,-0.018
56,-0.018,-0.019,-0.018
57,-0.018,-0.019,-0.018
58,-0.019,-0.019,-0.019
59,-0.018,-0.019,-0.019
60,-0.019,-0.018,-0.019
61,-0.019,-0.017,-0.02
62,-0.019,-0.017,-0.019
63,-0.017,-0.017,-0.017
64,-0.019,-0.018,-0.019
65,-0.019,-0.018,-0.019
66,-0.017,-0.018,-0.018
67,-0.017,-0.018,-0.017
68,-0.017,-0.018,-0.017
69,-0.017,-0.018,-0.017
70,-0.018,-0.018,-0.018
71,-0.018,-0.017,-0.019
72,-0.018,-0.017,-0.018
73,-0.017,-0.016,-0.017
74,-0.018,-0.016,-0.018
75,-0.017,-0.016,-0.018
76,-0.015,-0.016,-0.016
77,-0.015,-0.016,-0.015
78,-0.015,-0.016,-0.016
79,-0.016,-0.016,-0.016
80,-0.016,-0.016,-0.016
81,-0.017,-0.016,-0.018
82,-0.016,-0.016,-0.017
83,-0.015,-0.016,-0.015
84,-0.016,-0.016,-0.016
85,-0.014,-0.016,-0.015
86,-0.014,-0.016,-0.014
87,-0.015,-0.016,-0.015
88,-0.017,-0.016,-0.017
89,-0.016,-0.016,-0.016
90,-0.016,-0.016,-0.017
91,-0.018,-0.016,-0.018
92,-0.018,-0.016,-0.018
93,-0.018,-0.016,-0.018
94,-0.02,-0.017,-0.019
95,-0.019,-0.017,-0.019
96,-0.017,-0.017,-0.016
97,-0.016,-0.017,-0.016
98,-0.016,-0.017,-0.016
99,-0.014,-0.016,-0.014
100,-0.014,-0.016,-0.014
101,-0.015,-0.016,-0.015
102,-0.017,-0.016,-0.017
103,-0.017,-0.016,-0.016
104,-0.016,-0.016,-0.016
105,-0.017,-0.016,-0.017
106,-0.016,-0.016,-0.016
107,-0.015,-0.016,-0.015
108,-0.016,-0.015,-0.016
109,-0.016,-0.015,-0.016
110,-0.015,-0.015,-0.015
111,-0.014,-0.015,-0.014
112,-0.015,-0.015,-0.015
113,-0.014,-0.014,-0.013
114,-0.013,-0.014,-0.012
115,-0.013,-0.013,-0.012
116,-0.013,-0.013,-0.012
117,-0.013,-0.013,-0.012
118,-0.014,-0.013,-0.013
119,-0.013,-0.013,-0.013
120,-0.013,-0.012,-0.013
121,-0.012,-0.012,-0.012
122,-0.012,-0.011,-0.012
123,-0.011,-0.01,-0.011
124,-0.009,-0.009,-0.009
125,-0.008,-0.008,-0.007
126,-0.007,-0.008,-0.006
127,-0.006,-0.007,-0.006
128,-0.005,-0.006,-0.005
129,-0.004,-0.006,-0.005
130,-0.005,-0.005,-0.005
131,-0.005,-0.005,-0.005
132,-0.007,-0.004,-0.007
133,-0.007,-0.004,-0.006
134,-0.005,-0.004,-0.005
135,-0.004,-0.004,-0.004
136,-0.004,-0.003,-0.003
137,-0.004,-0.003,-0.003
138,0.003,-0.003,0.003
139,0.005,-0.003,0.005
140,0.002,-0.003,0.003
141,-0.0,-0.003,0.0
142,-0.004,-0.003,-0.003
143,-0.006,-0.003,-0.005
144,-0.007,-0.003,-0.007
145,-0.008,-0.003,-0.007
146,-0.008,-0.003,-0.007
147,-0.008,-0.002,-0.007
148,-0.002,-0.002,-0.001
149,-0.002,-0.001,-0.001
150,-0.001,-0.001,-0.0
151,0.0,-0.0,0.001
152,0.001,0.0,0.002
153,0.001,0.0,0.003
154,0.002,0.001,0.003
155,0.004,0.001,0.004
156,0.003,0.002,0.004
157,0.003,0.003,0.004
158,0.003,0.003,0.004
159,0.004,0.004,0.004
160,0.006,0.005,0.007
161,0.008,0.005,0.009
162,0.01,0.006,0.011
163,0.005,0.006,0.006
164,0.003,0.006,0.003
165,0.003,0.006,0.004
166,0.004,0.005,0.004
167,0.004,0.005,0.005
168,0.002,0.004,0.003
169,0.003,0.004,0.003
170,0.005,0.003,0.006
171,0.006,0.003,0.007
172,0.007,0.003,0.008
173,0.003,0.003,0.004
174,0.003,0.002,0.004
175,0.002,0.002,0.003
176,0.003,0.002,0.003
177,0.002,0.002,0.002
178,-0.002,0.002,-0.001
179,-0.002,0.002,-0.002
180,-0.002,0.002,-0.001
181,0.002,0.002,0.002
182,0.004,0.003,0.004
183,0.004,0.003,0.004
184,0.004,0.004,0.004
185,0.005,0.005,0.005
186,0.006,0.005,0.006
187,0.006,0.006,0.006
188,0.006,0.006,0.006
189,0.006,0.007,0.006
190,0.006,0.008,0.006
191,0.009,0.008,0.009
192,0.009,0.009,0.009
193,0.009,0.009,0.009
194,0.01,0.01,0.01
195,0.012,0.01,0.012
196,0.013,0.01,0.013
197,0.013,0.01,0.013
198,0.012,0.01,0.013
199,0.012,0.01,0.013
200,0.012,0.01,0.013
201,0.011,0.01,0.012
202,0.008,0.009,0.008
203,0.005,0.009,0.006
204,0.006,0.008,0.006
205,0.006,0.008,0.007
206,0.006,0.007,0.006
207,0.006,0.007,0.006
208,0.005,0.007,0.006
209,0.005,0.006,0.005
210,0.005,0.006,0.005
211,0.005,0.005,0.005
212,0.004,0.005,0.004
213,0.004,0.004,0.004
214,0.004,0.003,0.004
215,0.005,0.003,0.005
216,0.006,0.002,0.006
217,0.004,0.002,0.004
218,0.003,0.001,0.003
219,0.001,0.001,0.001
220,-0.0,0.001,-0.0
221,-0.001,0.0,-0.001
222,-0.002,-0.0,-0.002
223,-0.002,-0.001,-0.002
224,-0.002,-0.001,-0.002
225,-0.001,-0.002,-0.001
226,-0.0,-0.003,-0.0
227,-0.003,-0.004,-0.003
228,-0.005,-0.004,-0.005
229,-0.006,-0.005,-0.006
230,-0.006,-0.005,-0.006
231,-0.006,-0.006,-0.006
232,-0.006,-0.006,-0.006
233,-0.006,-0.006,-0.006
234,-0.007,-0.006,-0.007
235,-0.007,-0.006,-0.007
236,-0.005,-0.006,-0.005
237,-0.006,-0.006,-0.006
238,-0.005,-0.006,-0.005
239,-0.006,-0.006,-0.006
240,-0.007,-0.006,-0.007
241,-0.007,-0.006,-0.008
242,-0.008,-0.007,-0.008
243,-0.008,-0.007,-0.008
244,-0.007,-0.007,-0.008
245,-0.007,-0.007,-0.007
246,-0.006,-0.007,-0.006
247,-0.006,-0.007,-0.006
248,-0.005,-0.008,-0.005
249,-0.005,-0.008,-0.005
250,-0.008,-0.008,-0.007
251,-0.008,-0.008,-0.008
252,-0.009,-0.008,-0.009
253,-0.01,-0.009,-0.01
254,-0.01,-0.009,-0.01
255,-0.01,-0.009,-0.01
256,-0.012,-0.01,-0.012
257,-0.011,-0.01,-0.011
258,-0.01,-0.01,-0.01
259,-0.01,-0.01,-0.01
260,-0.011,-0.011,-0.01
261,-0.011,-0.011,-0.011
262,-0.01,-0.011,-0.01
263,-0.01,-0.011,-0.01
264,-0.01,-0.011,-0.01
265,-0.011,-0.011,-0.011
266,-0.012,-0.012,-0.012
267,-0.011,-0.012,-0.011
268,-0.011,-0.012,-0.011
269,-0.011,-0.011,-0.011
270,-0.012,-0.011,-0.012
271,-0.013,-0.011,-0.013
272,-0.013,-0.011,-0.013
273,-0.012,-0.011,-0.012
274,-0.011,-0.011,-0.012
275,-0.012,-0.011,-0.012
276,-0.011,-0.012,-0.012
277,-0.011,-0.012,-0.011
278,-0.011,-0.012,-0.011
279,-0.011,-0.011,-0.011
280,-0.012,-0.012,-0.012
281,-0.012,-0.012,-0.012
282,-0.012,-0.012,-0.012
283,-0.012,-0.012,-0.012
284,-0.011,-0.012,-0.011
285,-0.012,-0.012,-0.012
286,-0.012,-0.012,-0.012
287,-0.012,-0.012,-0.012
288,-0.012,-0.012,-0.012
289,-0.012,-0.011,-0.012
290,-0.012,-0.01,-0.012
291,-0.012,-0.011,-0.012
292,-0.012,-0.012,-0.012
293,-0.011,-0.013,-0.011
294,-0.011,-0.013,-0.011
295,-0.012,-0.013,-0.012
296,-0.012,-0.013,-0.012
297,-0.012,-0.013,-0.012
298,-0.011,-0.012,-0.011
299,-0.009,-0.01,-0.01
300,-0.011,-0.007,-0.011
301,-0.012,-0.009,-0.012
302,-0.012,-0.01,-0.012
303,-0.011,-0.01,-0.011
304,0.001,-0.01,0.001
305,-0.012,-0.009,-0.012
306,-0.011,-0.009,-0.012
307,-0.012,-0.008,-0.012
308,-0.009,-0.007,-0.009
309,-0.001,-0.007,-0.001
310,-0.009,-0.006,-0.009
311,-0.011,-0.004,-0.011
312,-0.011,0.0,-0.011
313,-0.004,0.0,-0.004
314,0.008,-0.0,0.008
315,0.063,0.0,0.063
316,-0.011,0.001,-0.011
317,-0.011,0.003,-0.011
318,-0.008,0.003,-0.008
319,-0.007,0.003,-0.007
320,-0.01,0.004,-0.01
321,-0.009,0.007,-0.009
322,-0.01,0.013,-0.01
323,-0.01,0.01,-0.01
324,0.045,0.008,0.045
325,0.099,0.007,0.098
326,-0.001,0.007,-0.001
327,-0.008,0.008,-0.008
328,-0.008,0.009,-0.009
329,0.004,0.008,0.004
330,0.017,0.008,0.017
331,0.003,0.008,0.003
332,0.022,0.01,0.021
333,-0.007,0.012,-0.007
334,-0.006,0.014,-0.006
335,0.001,0.016,0.001
336,0.001,0.02,0.001
337,0.122,0.025,0.122
338,0.008,0.029,0.008
339,0.005,0.03,0.005
340,0.007,0.031,0.007
341,0.017,0.03,0.017
342,0.036,0.031,0.036
343,0.007,0.033,0.006
344,-0.006,0.034,-0.006
345,-0.008,0.034,-0.008
346,0.093,0.036,0.093
347,0.206,0.038,0.205
348,0.023,0.04,0.023
349,0.019,0.042,0.018
350,0.01,0.041,0.01
351,0.028,0.038,0.028
352,0.082,0.037,0.082
353,0.075,0.036,0.075
354,0.005,0.034,0.005
355,-0.002,0.033,-0.002
356,-0.003,0.03,-0.004
357,0.012,0.028,0.011
358,0.002,0.025,0.002
359,0.001,0.023,0.001
360,-0.005,0.021,-0.005
361,0.014,0.019,0.014
362,0.085,0.018,0.085
363,0.08,0.012,0.079
364,0.003,0.01,0.003
365,-0.007,0.007,-0.007
366,-0.004,0.005,-0.004
367,0.011,0.003,0.01
368,0.013,0.001,0.013
369,-0.007,0.001,-0.007
370,-0.009,0.002,-0.009
371,-0.008,0.005,-0.009
372,0.0,0.005,-0.0
373,0.008,-0.001,0.008
374,-0.006,-0.002,-0.007
375,-0.008,-0.003,-0.008
376,-0.007,-0.004,-0.008
377,-0.005,-0.005,-0.005
378,-0.003,-0.006,-0.004
379,-0.006,-0.007,-0.006
380,-0.008,-0.007,-0.008
381,-0.008,-0.008,-0.009
382,-0.009,-0.008,-0.009
383,-0.009,-0.009,-0.01
384,-0.004,-0.009,-0.005
385,-0.005,-0.009,-0.006
386,-0.007,-0.009,-0.007
387,-0.008,-0.009,-0.008
388,-0.004,-0.009,-0.005
389,-0.005,-0.009,-0.005
390,-0.009,-0.008,-0.009
391,-0.009,-0.008,-0.01
392,-0.009,-0.008,-0.01
393,-0.009,-0.007,-0.01
394,-0.01,-0.007,-0.01
395,-0.01,-0.007,-0.01
396,-0.01,-0.007,-0.01
397,-0.01,-0.008,-0.01
398,-0.01,-0.009,-0.01
399,-0.009,-0.01,-0.009
400,-0.007,-0.011,-0.007
