gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3855,10.9248208999634,50.3980865478516,30.4503765106201,33030304,761,3091,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.041493104899864,66.76830635446639,54.50061244171808,4.028477322374028e-17,28.0,66.59,3.1865100272627664,66.7,9.3166,11.2187,46.1038,0.6112,6.7649,6.6775,0
6409786,npp,552,1378,17.6787796020508,50.3996124267578,30.4516201019287,33030304,553,1038,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.11145275241475,34.58383305191092,30.186154796666344,7.07161836586631e-25,10.0,-34.62,1.2937979144666532,-34.235,8.3074,8.4989,11.0452,0.8068,13.9524,14.2636,0
6427456,npp,456,58,49.5579681396484,50.3965263366699,30.4592761993408,33030304,456,24,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2204345933996,69.38834526014259,56.00847757931504,3.5470769010547557e-09,1.0,-69.33,3.5496478698597698,-69.295,11.6937,15.3053,22.5314,0.448,16.5067,22.203,0
6427842,npp,419,2386,36.9302520751953,50.3954811096191,30.456787109375,33030304,419,1929,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.08973070261818,20.058307241594644,17.68774560697287,2.286637325455321e-15,17.0,19.98,1.0837787002826917,19.88,5.5099,6.9955,10.1948,0.9802,34.4779,36.1998,0
6698363,npp,355,1959,12.8464498519897,50.3959579467773,30.4552536010742,3670176,355,1529,196611,3866787,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.01184122266504,4.284475120915722,3.794549810102079,1.2362662761135926e-07,14.0,-4.35,1.0,-4.35,5.9058,8.6049,14.092,0.7969,11.0986,10.2371,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,572,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.56,7.6609,9.2141,11.6737,0.7442,15.1649,18.9214,0
6799169,npp,42,3080,32.5950012207031,50.3937530517578,30.4524707794189,33030304,41,2472,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.4652766774748,48.83414695521881,41.82762189690522,7.414979067812998e-26,22.0,48.71,1.7549928774784245,48.83,7.0632,10.5076,91.495,0.6526,19.4426,21.2711,0
6864997,npp,304,935,47.3672866821289,50.3944091796875,30.4568176269531,33030304,307,694,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.30868787464725,50.40751527093951,43.04758928890539,5.944176158316592e-07,7.0,-50.41,1.7549928774784245,-50.41,6.7979,8.1989,14.9472,0.8363,29.1754,39.6154,0
6865462,npp,732,3215,32.6747169494629,50.3932266235352,30.4544200897217,33030304,730,2556,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1201286190689,52.76081255257308,44.851154029096875,3.4742166145492767e-12,23.0,52.63,1.9513309067639726,52.68,6.7149,9.089,32.6747,0.7544,18.9441,24.6512,0
6872569,npp,81,2805,23.6048812866211,50.3977851867676,30.4510498046875,33030304,82,2258,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.60503748857775,39.333182916220245,34.15876908068627,1.933900152917874e-07,20.0,39.23,1.4276677814245327,39.23,6.0601,8.3746,23.5767,0.8188,17.525,19.3276,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,23,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.295,11.6937,15.3053,22.5314,0.448,10.0678,11.9632,0
6989151,npp,67,1958,15.3376264572144,50.3921279907227,30.4572334289551,33030304,67,1528,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.62278694987963,4.340978899468389,3.8447648809601493,4.920430137666338e-20,14.0,-4.41,1.0,-4.35,5.9058,8.6049,14.092,0.7969,13.5898,12.2223,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,100,1143,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.47,5.8808,7.0003,10.8802,0.9796,5.3675,5.1288,0
7059755,npp,747,1812,7.80740356445312,50.3945236206055,30.4532489776611,33030304,747,1390,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68237355258455,12.770093523114348,11.292310627006096,5.0329176896661435e-05,13.0,-12.82,1.015504800579495,-12.735,6.1318,7.7776,10.9688,0.8817,6.8865,6.8834,0
7060182,npp,108,3977,9.05767154693604,50.3964653015137,30.4571380615234,33079456,106,3156,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.84746253429284,68.79763468986437,55.69226726571353,1.3192061315760204e-09,29.0,68.59,3.3985290935932855,68.74,9.0577,10.381,205.8549,0.6605,6.4677,5.983,0
7165747,npp,628,782,8.02633190155029,50.3963661193848,30.4543552398682,33030304,630,566,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6219137387471,54.66330748627246,46.27665462837331,0.0004009112225783284,6.0,-54.66,2.0682789409984763,-54.56,7.6609,9.2141,11.6737,0.7442,6.2828,5.9731,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,583,187,1040400131,1073430435,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.36,6.5304,7.1076,12.6789,0.9648,8.8226,12.232,0
7178626,npp,522,2241,5.03132915496826,50.395378112793,30.4533138275146,33079456,522,1798,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.13232206497568,12.036868013564956,10.646726934894307,1.880410552811413e-07,16.0,11.97,1.015504800579495,12.08,4.5851,9.1693,9.7287,0.7478,2.7823,3.7626,0
7185056,npp,572,1809,6.75095272064209,50.3958587646484,30.4505786895752,33079456,572,1387,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20957823694911,12.951912711208989,11.452943683747394,8.566323484280713e-12,13.0,-12.99,1.015504800579495,-12.735,6.1318,7.7776,10.9688,0.8817,5.8462,5.952,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,570,689,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.41,6.7979,8.1989,14.9472,0.8363,6.0988,5.6854,0
7198060,npp,231,3211,7.11344337463379,50.395881652832,30.4550247192383,33079456,231,2554,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.49796945645598,52.64037982655813,44.76572362960298,2.2605903560303058e-12,23.0,52.52,1.9513309067639726,52.68,6.7149,9.089,32.6747,0.7544,5.8447,5.3667,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,293,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.32,8.8762,11.6446,12.5306,0.5889,6.1067,5.7377,0
7204216,npp,345,2800,6.06008672714233,50.3987503051758,30.4542865753174,33079456,345,2254,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.0711568833242,39.1365517276188,33.99969502505397,1.0708003210399288e-15,20.0,39.04,1.4276677814245327,39.23,6.0601,8.3746,23.5767,0.8188,5.2359,4.962,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,471,20,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.295,11.6937,15.3053,22.5314,0.448,5.8396,5.239,0
7210518,npp,432,2380,5.50987577438354,50.3976974487305,30.4540271759033,33079456,432,1924,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8107269152565,19.756692847589537,17.42584823081152,1.5216711045732219e-18,17.0,19.67,1.0837787002826917,19.88,5.5099,6.9955,10.1948,0.9802,5.4864,5.4009,0
7216965,npp,492,1952,8.6049337387085,50.3932228088379,30.4517726898193,33079456,492,1523,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.62541894970146,4.716764134553614,4.177686644968923,7.959247499506446e-21,14.0,-4.76,1.0,-4.35,5.9058,8.6049,14.092,0.7969,6.8571,6.8571,0
7223611,npp,752,3727,13.1866683959961,50.3936614990234,30.4567928314209,33079456,757,3012,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.174962022603694,64.46714910256996,53.08008749644937,3.049826416878202e-18,27.0,64.3,2.8345692104261015,64.49,8.2461,10.1665,13.1867,0.6745,7.9226,8.8942,0
7274757,npp,256,2658,6.53800487518311,50.3962059020996,30.4547519683838,33079456,258,2142,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.38272019302862,33.28272835128081,29.08994804397277,2.045409968719741e-05,19.0,33.19,1.2365102219381485,33.41,5.6416,10.4455,14.4864,0.6565,3.697,4.292,0
7358424,npp,289,1661,7.19607734680176,50.3947143554688,30.451473236084,33079456,289,1254,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.16574611778478,21.07379317205092,18.574471938416103,0.00024806562341741134,12.0,-21.11,1.0837787002826917,-20.21,5.6696,6.7782,8.432,1.0116,7.2427,7.2799,0
7364436,npp,312,1221,9.67184448242188,50.3932228088379,30.452299118042,33079456,312,906,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.72827286981062,40.88029502401735,35.4355589866168,1.2029626972428327e-07,9.0,-40.89,1.4276677814245327,-40.545,6.705,8.4185,9.6718,0.8145,7.735,7.878,0
7371541,npp,19,3072,8.90458393096924,50.3967056274414,30.4538097381592,33079456,21,2467,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.2215730091089,48.57776810022644,41.630353216123964,0.00013393584449325298,22.0,48.47,1.7549928774784245,48.83,7.0632,10.5076,91.495,0.6526,5.9437,5.811,0
7378156,npp,135,2657,11.7373657226562,50.3973693847656,30.4502601623535,33079456,135,2141,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.02032592840006,33.21913729035979,29.034874953780893,3.9499430986703106e-07,19.0,33.15,1.2365102219381485,33.41,5.6416,10.4455,14.4864,0.6565,7.9018,7.7051,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,300,1033,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.235,8.3074,8.4989,11.0452,0.8068,6.3034,6.2792,0
7398597,npp,583,3598,21.3920307159424,50.3939514160156,30.4515933990479,33079392,583,2919,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.90352694430711,61.93041539000678,51.420919395400716,1.752943228353172e-08,26.0,61.78,2.5331140255951103,62.01,9.685,21.392,1439.7474,0.3205,6.8571,6.8571,0
7404864,npp,304,926,6.77154445648193,50.3975486755371,30.4541473388672,33079456,307,688,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.85210548465167,50.69269398935009,43.270463044814456,3.8061485392443805e-17,7.0,-50.68,1.847645286154319,-50.41,6.7979,8.1989,14.9472,0.8363,6.0846,5.6634,0
7405222,npp,735,3208,11.2546510696411,50.3954734802246,30.4558887481689,33079392,733,2552,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.07811230508734,52.554493463304745,44.69819039837865,2.6649393621489586e-11,23.0,52.44,1.847645286154319,52.68,6.7149,9.089,32.6747,0.7544,8.0292,8.491,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,280,292,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.32,8.8762,11.6446,12.5306,0.5889,5.63,5.0267,0
7411972,npp,92,2797,5.96572256088257,50.398609161377,30.4506015777588,33079456,92,2252,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.92548092846637,39.02389877839723,33.90451089230497,3.351243837967523e-14,20.0,38.93,1.4276677814245327,39.23,6.0601,8.3746,23.5767,0.8188,5.1698,4.8847,0
7418751,npp,190,2378,6.99547290802002,50.3961563110352,30.4520816802979,33079456,190,1923,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.55893298702908,19.64578276838328,17.32799770605698,6.628251352171755e-17,17.0,19.56,1.0837787002826917,19.88,5.5099,6.9955,10.1948,0.9802,6.8571,6.8571,0
7453773,npp,695,3342,16.0367641448975,50.3961791992188,30.4557723999023,33079392,696,2691,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.46194310255706,56.08302484623404,47.323146136512705,1.931631857459229e-12,24.0,55.95,2.0682789409984763,56.27,7.9942,13.5754,36.185,0.5051,8.0472,8.1004,0
7459763,npp,283,634,12.7433481216431,50.3929176330566,30.4507942199707,33079456,282,417,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.04446888084443,58.36376813234463,48.956068871898616,9.033444102176932e-10,5.0,-58.34,2.2013981571160284,-58.185,8.6976,11.2926,12.6029,0.6072,7.5161,7.7381,0
7460218,npp,45,2937,9.86107444763184,50.3967437744141,30.4510288238525,33079392,44,2369,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.45547478005875,44.14812887051898,38.10112967034972,6.310098649815748e-12,21.0,44.04,1.5732132722552272,44.53,7.2882,10.8954,14.247,0.6294,6.1996,6.2061,0
7473559,npp,231,2097,6.85710906982422,50.3938980102539,30.4505138397217,33079456,231,1662,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.24690164711225,3.7369745572680215,3.309984839181548,9.28525685395908e-09,15.0,3.66,1.0,4.01,5.6848,6.8571,8.1478,1.0,6.8571,6.8571,0
7501348,npp,124,2661,15.6569194793701,50.3955039978027,30.459285736084,33079456,124,2144,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.21844606779572,33.40690975586929,29.19300091746175,0.00015195960126520685,19.0,33.32,1.2365102219381485,33.41,5.6416,10.4455,14.4864,0.6565,11.0717,10.2782,0
7596886,npp,280,1228,8.08920192718506,50.3972587585449,30.4509544372559,33079456,280,912,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.56741697762644,40.626159241735294,35.224283069896735,3.929225282934589e-07,9.0,-40.62,1.4276677814245327,-40.545,6.705,8.4185,9.6718,0.8145,6.6265,6.5889,0
7603611,npp,274,785,12.0789794921875,50.3929252624512,30.4516735076904,33079456,276,570,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.69625099752467,54.60353699776314,46.2269337769256,1.0087983989765896e-09,6.0,-54.59,1.9513309067639726,-54.56,7.6609,9.2141,11.6737,0.7442,8.3253,8.9891,0
7611042,npp,98,2663,10.9943323135376,50.4001274108887,30.4529285430908,33079392,99,2146,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.93312906119108,33.49685251478045,29.268406810531886,1.2305230805814351e-05,19.0,33.41,1.2365102219381485,33.41,5.6416,10.4455,14.4864,0.6565,7.3009,7.2174,0
7616396,npp,170,2243,9.37018775939941,50.3945541381836,30.4514255523682,33079392,170,1800,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35370257583082,12.14461106892825,10.740715205544209,2.4034978693358145e-08,16.0,12.08,1.015504800579495,12.08,4.5851,9.1693,9.7287,0.7478,7.0549,7.0073,0
7624812,npp,229,1812,4.80576515197754,50.4002571105957,30.451753616333,33079456,230,1390,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.76633479880749,12.763795776029632,11.286127235880299,3.530676270820045e-11,13.0,-12.82,1.015504800579495,-12.735,6.1318,7.7776,10.9688,0.8817,3.9307,4.237,0
7645676,npp,236,494,12.8560962677002,50.3971748352051,30.4566326141357,33079456,235,297,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.92790440078439,61.47943984603275,51.106617924642265,1.5688454930882018e-13,4.0,-61.45,2.5331140255951103,-61.32,8.8762,11.6446,12.5306,0.5889,7.3354,7.5705,0
7646022,npp,47,2803,25.243595123291,50.3954391479492,30.4557628631592,33079392,50,2257,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.26547468310365,39.25544829757108,34.094551826579014,1.9910108440274192e-12,20.0,39.16,1.4276677814245327,39.23,6.0601,8.3746,23.5767,0.8188,18.6729,20.6693,0
7652503,npp,183,57,15.3240299224854,50.3936958312988,30.4524154663086,33079456,184,24,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.5053651526046,69.41047369403906,56.01975584583291,5.19805845621904e-12,1.0,-69.35,3.5496478698597698,-69.295,11.6937,15.3053,22.5314,0.448,6.8624,6.8655,0
7652638,npp,146,2384,10.1947755813599,50.3971176147461,30.4494857788086,33079392,146,1928,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.95002700290715,19.943513133280923,17.58725476577639,6.183298299693628e-13,17.0,19.88,1.0837787002826917,19.88,5.5099,6.9955,10.1948,0.9802,9.8091,9.9931,0
7664974,npp,260,1525,10.8896331787109,50.3979301452637,30.45920753479,33079456,261,1143,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.18636783303776,27.92386801224054,24.508505548346946,5.434488676727901e-12,11.0,-27.94,1.184412938166907,-27.47,5.8808,7.0003,10.8802,0.9796,10.1409,10.6669,0
7671511,npp,259,1082,10.2955331802368,50.3951759338379,30.4491882324219,33079456,260,795,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.27315597728472,45.78862455662591,39.41447252693721,2.099827019754833e-10,8.0,-45.8,1.5732132722552272,-45.42,6.1478,7.4757,14.3733,0.9173,8.6495,9.4436,0
7672142,npp,652,3346,685.036499023438,50.4007759094238,30.4525699615479,33079328,651,2695,1040400131,1073479459,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.97818615534685,56.188037453180044,47.39686218880669,1.8293368659325072e-14,24.0,56.05,2.0682789409984763,56.27,7.9942,13.5754,36.185,0.5051,331.5044,346.0215,0
7678600,npp,244,641,10.0774831771851,50.3981170654297,30.4532279968262,33079456,246,424,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.2952973245237,58.20029363754067,48.83750087366901,3.433592712412871e-08,5.0,-58.17,2.2013981571160284,-58.185,8.6976,11.2926,12.6029,0.6072,6.3051,6.1193,0
7678899,npp,4,2943,61.8245429992676,50.3977584838867,30.4508419036865,33079392,5,2373,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.36229560935678,44.350165767365176,38.26218076477882,6.865298732883774e-14,21.0,44.25,1.5732132722552272,44.53,7.2882,10.8954,14.247,0.6294,39.2298,38.9098,0
7685540,npp,112,2526,19.6737289428711,50.3924217224121,30.4579830169678,33079392,111,2044,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.753731579526,27.183083564458983,23.871729652750254,2.1644802002569896e-12,18.0,27.1,1.1367971201176101,27.58,6.2641,7.908,14.2688,0.8671,17.207,17.0594,0
7690057,npp,192,2103,8.2906322479248,50.3960151672363,30.4530506134033,33079392,192,1667,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-65.99289040426041,4.12946272126547,3.6573616297179115,4.0493947755379486e-10,15.0,4.01,1.0,4.01,5.6848,6.8571,8.1478,1.0,8.2906,8.2906,0
7690981,npp,268,1232,15.5206298828125,50.393253326416,30.4584712982178,33079456,267,915,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.91824248559796,40.46024474510158,35.087357820802495,0.00027624757263313614,9.0,-40.47,1.4276677814245327,-40.545,6.705,8.4185,9.6718,0.8145,11.8318,12.642,0
7703807,npp,596,3477,1080.43676757812,50.395206451416,30.4563255310059,33079328,598,2820,1040400131,1073479459,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.28381149380072,59.32719645260398,49.63718323395804,1.159098572215186e-11,25.0,59.18,2.3545700244418297,59.31,7.2287,14.1278,1080.4368,0.4854,459.7249,524.4023,0
7709863,npp,740,3081,105.030876159668,50.3969116210938,30.4565715789795,33079392,742,2473,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.88758808740191,48.84890470225358,41.8395938773663,3.589971112686246e-08,22.0,48.74,1.7549928774784245,48.83,7.0632,10.5076,91.495,0.6526,60.7168,68.5418,0
7716664,npp,89,2666,14.4863605499268,50.396354675293,30.4520740509033,33079392,89,2148,1040400131,1073479523,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.26652914340814,33.632337426325826,29.382987214107533,0.00021111287461111225,19.0,33.55,1.2937979144666532,33.41,5.6416,10.4455,14.4864,0.6565,9.9803,9.5098,0
7792364,npp,196,208,20.8601455688477,50.393970489502,30.459400177002,33079456,198,103,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.72844411333233,66.93384769578125,54.58812406447478,0.00011800015681869621,2.0,-66.88,3.1865100272627664,-66.865,6.8163,7.3758,14.1781,0.9297,11.0888,19.3933,0
7820012,npp,238,791,10.3728685379028,50.3957328796387,30.4556865692139,33079456,236,576,1040400131,1073479587,67,ukr_ukraine_crop2_7_7,50.39583333,30.45416667,7,7,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.14120186711872,54.43944293708173,46.106385883069464,1.6450359929118092e-09,6.0,-54.42,1.9513309067639726,-54.56,7.6609,9.2141,11.6737,0.7442,7.4509,7.7194,0
