gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,493,24.301082611084,50.4027824401855,30.4537715911865,33030272,632,296,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.95896305431638,61.495078947075605,51.12069396527227,0.05332528687655184,4.0,-61.47,2.5331140255951103,-61.47,5.8548,17.9144,26.6557,0.2637,7.2447,6.4073,5.618106008498223,0
6327016,npp,442,2803,10.0515241622925,50.4054069519043,30.4519309997559,33030272,442,2256,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.03868873681883,39.24762304811966,34.089988910655826,0.061630686960959954,20.0,39.16,1.4276677814245327,39.175,5.6875,7.6655,10.0515,0.6162,6.3947,6.1936,5.28148924184665,0
6374274,npp,761,3854,38.5317611694336,50.4073257446289,30.4467601776123,33030304,761,3090,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.074919265366006,66.75139028040334,54.49042998761076,4.013152247972272e-17,28.0,66.57,3.1865100272627664,66.59,13.6291,38.5318,109.611,0.1226,4.7234,4.7234,4.7234,0
6427456,npp,455,57,30.6831970214844,50.4031028747559,30.4479217529297,33030304,456,24,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2404232690929,69.4038200355693,56.017106967809646,3.581462981059714e-09,1.0,-69.35,3.5496478698597698,-69.29,6.0626,30.6832,57.6671,0.1539,4.7234,4.7234,4.7234,0
6507934,npp,422,349,33.377613067627,50.4017219543457,30.4471740722656,33030272,423,192,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.83252176343086,64.36950907278764,53.001019587960734,0.14218435992741482,3.0,-64.34,2.7445598364131496,-64.34,3.5155,7.3254,33.3776,0.6448,14.2157,21.5219,19.41762547823304,0
6533456,npp,443,1379,15.8637580871582,50.4008560180664,30.4531631469727,33030272,442,1038,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.71126445994582,34.55026485955672,30.156995534261487,0.032219837408974945,10.0,-34.58,1.2937979144666532,-34.24,4.2085,5.1047,6.8932,0.9253,13.0393,14.6788,14.201958644243351,0
6534070,npp,721,3603,82.6321640014648,50.4070320129395,30.4519233703613,33030272,725,2923,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.06092877824783,62.06219418072878,51.504442090553574,0.037994471071495804,26.0,61.88,2.5331140255951103,61.99,9.7649,51.5952,1010.5073,0.0915,16.9759,7.5648,7.002496259387634,0
6698363,npp,354,1958,6.68146228790283,50.404052734375,30.4473876953125,3670176,354,1529,196611,3866787,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.72456140955212,4.343202927957942,3.8465407707759174,1.2257663748579879e-07,14.0,-4.41,1.0,-4.41,3.4388,6.3997,8.029,0.7381,5.0051,4.9313,4.9313,0
6798739,npp,331,787,20.5620899200439,50.4042549133301,30.4502372741699,33030304,330,572,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.18030114233645,54.54183421279794,46.18058497210765,4.304335413232387e-26,6.0,-54.53,1.9513309067639726,-54.53,3.0596,6.7995,10.4112,0.6947,11.7763,14.2839,14.2839,0
6799169,npp,41,3079,13.3622751235962,50.4025459289551,30.4472560882568,33030304,41,2472,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.52344114196067,48.80409149065911,41.80409937210577,7.45504546282806e-26,22.0,48.68,1.7549928774784245,48.71,7.2175,15.3515,50.3156,0.3077,3.5899,4.1113,4.1113,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.41,3.1332,9.2191,15.534,0.5123,6.8108,6.6003,6.6003,0
6865462,npp,731,3214,11.5975437164307,50.4020881652832,30.4494342803955,33030304,730,2556,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.17163992194621,52.73377447765935,44.83070564125183,3.5078138584907262e-12,23.0,52.6,1.9513309067639726,52.64,5.9063,8.8411,40.356,0.5343,6.136,6.1961,6.1961,0
6872569,npp,80,2804,14.2148542404175,50.4035873413086,30.4504318237305,33030304,82,2258,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.35240083346004,39.30086754591437,34.132094176065415,1.942629350810879e-07,20.0,39.19,1.4276677814245327,39.175,5.6875,7.6655,10.0515,0.6162,9.3108,8.759,8.759,0
6900797,npp,250,1525,13.3107461929321,50.4013519287109,30.450267791748,33030272,250,1144,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.27348722523467,27.90803581136585,24.49507835247016,0.02295324406827369,11.0,-27.94,1.184412938166907,-27.71,3.0368,4.9984,8.2088,0.945,11.7415,12.5784,12.23870070600294,0
6901140,npp,478,3730,15.8152637481689,50.4012489318848,30.4538192749023,33030272,475,3013,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.17469418973568,64.5382708951968,53.11790227783764,0.007006839699072083,27.0,64.36,2.8345692104261015,64.47,3.745,10.8063,47.7046,0.4371,6.4905,6.9128,6.809101433825846,0
6914154,npp,759,2943,23.7495994567871,50.4020919799805,30.4510059356689,33030272,759,2373,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-67.91964871508797,44.36021788659708,38.27073731262366,0.05128718597879185,21.0,44.25,1.5732132722552272,44.25,5.071,6.9781,29.7408,0.6769,15.3841,16.0758,15.316769127663623,0
6920172,npp,178,203,43.2131309509277,50.4043388366699,30.4474086761475,33030272,181,101,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.83653448601547,67.00283776936689,54.628889472247366,0.12074750121692394,2.0,-66.97,3.1865100272627664,-66.9,3.6158,5.8476,28.0538,0.8077,16.4496,34.9053,33.118282844895816,0
6958012,npp,5,2664,5.86500120162964,50.4031448364258,30.4452610015869,3670144,5,2146,196611,3866755,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.51281084686144,33.5557665109994,29.31882087355413,0.02981146381102248,19.0,33.46,1.2365102219381485,33.48,3.1372,5.9662,9.3885,0.7917,4.6416,4.6433,4.202101658732811,0
6983671,npp,41,56,40.8047752380371,50.4036178588867,30.4476375579834,33030304,41,23,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1532006186111,69.41958313624508,56.02822676174099,5.488527635752155e-22,1.0,-69.36,3.5496478698597698,-69.29,6.0626,30.6832,57.6671,0.1539,7.5748,6.2815,6.2815,0
6989151,npp,65,1957,13.1920280456543,50.4067611694336,30.451789855957,33030304,65,1527,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.06264491207298,4.4023972592749345,3.8991395890141463,4.908342440949806e-20,14.0,-4.47,1.0,-4.41,3.4388,6.3997,8.029,0.7381,11.5157,9.7366,9.7366,0
6995334,npp,98,1524,15.940242767334,50.4057884216309,30.4526996612549,33030304,99,1143,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33174478214723,27.965671144965633,24.54570084842491,1.2549144363397531e-23,11.0,-27.99,1.184412938166907,-27.71,3.0368,4.9984,8.2088,0.945,13.9616,15.0632,15.0632,0
7059755,npp,746,1811,4.34971237182617,50.402645111084,30.4450416564941,33030304,746,1389,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.94198259538045,12.82455672905193,11.340292850600472,5.0763691347771865e-05,13.0,-12.88,1.015504800579495,-12.71,2.68,4.3497,8.1627,1.0859,4.7234,4.7234,4.7234,0
7060182,npp,107,3976,47.8683280944824,50.4059410095215,30.453426361084,33079456,106,3156,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.879056808439096,68.78128014170547,55.68296726868612,1.3328088459906249e-09,29.0,68.58,3.3985290935932855,68.72,7.8447,15.7984,130.3237,0.299,14.1598,14.3116,14.3116,0
7072950,npp,422,3212,35.8455696105957,50.4087867736816,30.4488391876221,33030272,423,2555,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.56242188859851,52.671739676084925,44.78798385356462,0.0010334524612805687,23.0,52.55,1.9513309067639726,52.64,5.9063,8.8411,40.356,0.5343,18.5624,19.1507,19.135405296104015,0
7078908,npp,711,491,26.1526012420654,50.4066619873047,30.4490070343018,33030272,712,295,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.96867021383811,61.527567721357165,51.14446454660756,0.02060826550513344,4.0,-61.51,2.5331140255951103,-61.47,5.8548,17.9144,26.6557,0.2637,7.9756,6.8955,6.590505498056191,0
7079238,npp,522,2802,7.30637407302856,50.4041595458984,30.449987411499,33030272,522,2256,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.03005160320596,39.21356796803817,34.06266234179565,0.006995538050164775,20.0,39.12,1.4276677814245327,39.175,5.6875,7.6655,10.0515,0.6162,4.4718,4.5021,4.398568693937028,0
7091635,npp,670,1954,6.34699058532715,50.4052276611328,30.4450531005859,33030272,670,1525,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,98.54053629693051,4.615225990540205,4.087715126902747,0.04006152962259453,14.0,-4.64,1.0,-4.41,3.4388,6.3997,8.029,0.7381,4.6707,4.6845,4.091604577951658,0
7127158,npp,705,1078,24.8973846435547,50.407356262207,30.4453220367432,33030272,707,792,1040400131,1073430403,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.34286133952705,45.911077201535555,39.51643577997175,0.10970037425731989,8.0,-45.93,1.5732132722552272,-45.76,3.4507,7.1954,11.57,0.6564,15.9755,16.3439,14.720376127924185,0
7127958,npp,315,3344,30.6123313903809,50.4068298339844,30.4511280059814,33079424,314,2693,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.01542671054929,56.14141742507699,47.36818140504364,0.07216288679813558,24.0,56.0,2.0682789409984763,56.065,7.9755,16.1286,32.6054,0.2929,11.7262,8.9651,7.897116684648089,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.53,3.0596,6.7995,10.4112,0.6947,6.6997,7.563,7.563,0
7166193,npp,338,3076,8.58854484558105,50.4015808105469,30.4489517211914,33079424,340,2470,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.10849569508832,48.70591448842283,41.73228795463415,0.003684936853328372,22.0,48.59,1.7549928774784245,48.71,7.2175,15.3515,50.3156,0.3077,0.8698,2.6425,2.5879643342014726,0
7171669,npp,581,343,35.0817375183105,50.4068450927734,30.4511966705322,33030304,583,187,1040400131,1073430435,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.90756669585846,64.47056628544951,53.07283010775413,6.054563854336343e-09,3.0,-64.45,2.8345692104261015,-64.34,3.5155,7.3254,33.3776,0.6448,14.5155,22.6207,22.6207,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1798,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,12.42,2.2916,4.3596,6.9566,1.0834,3.8112,3.7198,3.7198,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.71,2.68,4.3497,8.1627,1.0859,4.406,4.3734,4.3734,0
7197582,npp,569,928,7.66842412948608,50.404483795166,30.4500007629395,33079456,569,689,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.3042664634745,50.621874333405955,43.21842298835324,2.6019122026518323e-19,7.0,-50.62,1.847645286154319,-50.41,3.1332,9.2191,15.534,0.5123,3.8841,3.9289,3.9289,0
7198060,npp,230,3210,8.42629623413086,50.4046897888184,30.4500694274902,33079456,231,2554,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54969194898398,52.613571215528374,44.7454208605456,2.250568572589732e-12,23.0,52.49,1.9513309067639726,52.64,5.9063,8.8411,40.356,0.5343,4.5108,4.5018,4.5018,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,535,293,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.47,5.8548,17.9144,26.6557,0.2637,8.0443,6.9414,6.9414,0
7204216,npp,344,2799,23.3985443115234,50.4073371887207,30.4484806060791,33079456,344,2253,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.14928173328516,39.09859579947186,33.96823100630223,1.0681858722340703e-15,20.0,39.0,1.4276677814245327,39.175,5.6875,7.6655,10.0515,0.6162,15.7435,14.4179,14.4179,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.29,6.0626,30.6832,57.6671,0.1539,5.5542,5.1774,5.1774,0
7210518,npp,431,2379,6.38356924057007,50.4060897827148,30.4470500946045,33079456,431,1924,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97353032735468,19.701713800944724,17.37780022408156,1.5209000775267342e-18,17.0,19.61,1.0837787002826917,20.06,4.0483,5.2361,9.1176,0.9021,5.7821,5.7585,5.7585,0
7216965,npp,490,1951,15.233585357666,50.4078521728516,30.4463119506836,33079456,490,1522,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.04708173361841,4.764149075645535,4.219635179459114,8.014215764823672e-21,14.0,-4.82,1.0,-4.41,3.4388,6.3997,8.029,0.7381,13.5573,11.2434,11.2434,0
7274757,npp,255,2657,6.06740999221802,50.4050140380859,30.4480953216553,33079456,254,2141,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47890744864486,33.23656854935572,29.050822922167136,2.0690128927845356e-05,19.0,33.15,1.2365102219381485,33.48,3.1372,5.9662,9.3885,0.7917,4.8052,4.8035,4.8035,0
7293928,npp,385,1369,13.0649728775024,50.4078712463379,30.4457454681396,33079424,386,1032,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.56544872405627,34.983455390876735,30.525583971205073,0.014217137574416042,10.0,-35.0,1.2937979144666532,-34.24,4.2085,5.1047,6.8932,0.9253,10.876,12.0891,11.87869176392135,0
7300559,npp,377,924,5.68964529037476,50.4014434814453,30.4453639984131,33079424,377,687,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.60014413390569,50.73585728873733,43.30578390740339,0.028288050769500025,7.0,-50.73,1.847645286154319,-50.41,3.1332,9.2191,15.534,0.5123,2.8132,2.9151,2.496447593117154,0
7306878,npp,339,485,33.9985885620117,50.4067115783691,30.4515132904053,33079424,342,290,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.94961690872465,61.668387428524774,51.24010127527746,0.0472295816338165,4.0,-61.64,2.5331140255951103,-61.47,5.8548,17.9144,26.6557,0.2637,11.073,8.9642,8.265220130790135,0
7307175,npp,152,2796,6.34633302688599,50.4040565490723,30.4548683166504,33079424,152,2250,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.00497301306329,38.97786331060443,33.86782999836546,0.020257563072537142,20.0,38.89,1.4276677814245327,39.175,5.6875,7.6655,10.0515,0.6162,3.7994,3.9105,3.6106957608531034,0
7326287,npp,325,1514,4.99842309951782,50.4025993347168,30.4489498138428,33079424,325,1135,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.53570659316847,28.4248655580589,24.941526478144823,0.05389140187074773,11.0,-28.46,1.184412938166907,-27.71,3.0368,4.9984,8.2088,0.945,4.7234,4.7234,3.9258277216086874,0
7326714,npp,556,3722,47.70458984375,50.407154083252,30.4491195678711,33079424,555,3008,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.57424919617776,64.37249189967461,53.018877088472664,0.029752660945306018,27.0,64.21,2.8345692104261015,64.47,3.745,10.8063,47.7046,0.4371,17.7406,20.8514,20.411071918810624,0
7332530,npp,309,1071,18.2527675628662,50.4079208374023,30.4471397399902,33079424,310,787,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.7149408108195,46.16616061392868,39.72005781923894,0.028278493713912802,8.0,-46.17,1.5732132722552272,-45.76,3.4507,7.1954,11.57,0.6564,11.7519,11.982,11.563489033909837,0
7333157,npp,707,3338,8.02895355224609,50.4034156799316,30.4461975097656,33079424,709,2687,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.69402638993313,55.98193188510968,47.25191628631632,0.022914359610569413,24.0,55.85,2.0682789409984763,56.065,7.9755,16.1286,32.6054,0.2929,0.8073,2.3513,2.012176181207677,0
7345637,npp,156,2516,4.34346532821655,50.4031791687012,30.4548645019531,33079424,156,2036,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.6185423752104,26.685026710548602,23.44398738759745,0.007472784687681901,18.0,26.6,1.1367971201176101,27.2,3.3113,5.7138,8.2718,0.8267,3.5179,3.5906,3.480005624971925,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,287,1253,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.37,2.0531,4.4998,8.8478,1.0497,7.3109,7.667,7.667,0
7359018,npp,470,3847,54.9668273925781,50.4063606262207,30.4533367156982,33079360,471,3086,1040400131,1073479491,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.25384891501253,66.63412189552675,54.42204894985254,0.003011926828836732,28.0,66.46,3.1865100272627664,66.59,13.6291,38.5318,109.611,0.1226,9.8811,6.7381,6.693524626937991,0
7364436,npp,311,1221,4.96873140335083,50.4000625610352,30.4536552429199,33079456,311,906,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.800615541257,40.87975697551307,35.43511667695784,1.2002456831992957e-07,9.0,-40.89,1.4276677814245327,-40.395,5.1967,6.0939,6.5107,0.7751,3.9353,3.8513,3.8513,0
7364857,npp,643,3468,9.01025581359863,50.4008827209473,30.4479866027832,33079424,645,2812,1040400131,1073479555,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.199534776194675,59.11572739882743,49.49377683978371,0.0009140556321033731,25.0,58.98,2.3545700244418297,59.29,8.3512,15.307,942.3171,0.3086,2.0491,2.7804,2.7804,0
7371541,npp,18,3071,7.21753931045532,50.4054183959961,30.4486351013184,33079456,20,2466,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.2803487345551,48.54814748968719,41.60712251896307,0.00013355936221006218,22.0,48.44,1.7549928774784245,48.71,7.2175,15.3515,50.3156,0.3077,0.0886,2.2207,2.2207,0
7378156,npp,134,2657,13.681004524231,50.4038772583008,30.4538249969482,33079456,134,2141,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.11067447033294,33.21834656824831,29.034204680474346,3.95295385209894e-07,19.0,33.15,1.2365102219381485,33.48,3.1372,5.9662,9.3885,0.7917,10.9626,10.8311,10.8311,0
7398038,npp,300,1370,3.62514615058899,50.400821685791,30.4518280029297,33079456,299,1032,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.5430291496235,34.945613710356234,30.49240421773217,2.7835625621207284e-15,10.0,-34.96,1.2937979144666532,-34.24,4.2085,5.1047,6.8932,0.9253,3.5798,3.3544,3.3544,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2919,1040400131,1073479523,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.99,9.7649,51.5952,1010.5073,0.0915,-9.4432,1.4382,1.4382,0
7404864,npp,303,926,9.2190990447998,50.4042892456055,30.4550170898438,33079456,307,688,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.90397920374151,50.69210077271258,43.2700058452534,3.8270847193128004e-17,7.0,-50.68,1.847645286154319,-50.41,3.1332,9.2191,15.534,0.5123,4.7234,4.7234,4.7234,0
7405222,npp,734,3207,7.88834619522095,50.4047088623047,30.45041847229,33079392,732,2552,1040400131,1073479523,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1317877691007,52.52545957535987,44.67618567555265,2.6676506779408814e-11,23.0,52.41,1.847645286154319,52.64,5.9063,8.8411,40.356,0.5343,4.2077,4.2144,4.2144,0
7411552,npp,278,487,26.6557273864746,50.4048919677734,30.4542770385742,33079456,279,291,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.96743866055235,61.620965553235614,51.205247925721956,1.5017976799863588e-18,4.0,-61.59,2.5331140255951103,-61.47,5.8548,17.9144,26.6557,0.2637,8.1742,7.0282,7.0282,0
7411972,npp,91,2797,8.52897071838379,50.4049186706543,30.4543075561523,33079456,91,2251,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.99692496868468,39.0233520161978,33.90405748914415,3.372725671991655e-14,20.0,38.93,1.4276677814245327,39.175,5.6875,7.6655,10.0515,0.6162,5.3282,5.2555,5.2555,0
7418751,npp,189,2377,4.54541206359863,50.4045372009277,30.4451141357422,33079456,189,1922,1040400131,1073479587,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.72459490715556,19.59149321388943,17.280547214171502,6.660535863180896e-17,17.0,19.51,1.0837787002826917,20.06,4.0483,5.2361,9.1176,0.9021,4.0861,4.1003,4.1003,0
7453773,npp,694,3341,20.0624523162842,50.4053955078125,30.4506301879883,33079392,695,2690,1040400131,1073479523,46,ukr_ukraine_crop2_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.51017606292807,56.05748198097128,47.30451569758657,1.949560684202478e-12,24.0,55.93,2.0682789409984763,56.065,7.9755,16.1286,32.6054,0.2929,6.6254,5.8755,5.8755,0
