gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,628,491,37.6053466796875,50.4236602783203,30.4331245422363,33030272,630,295,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.05429009405715,61.53583922443734,51.14813731487135,0.05329786981220132,4.0,-61.51,2.5331140255951103,-61.5,21.9556,27.7189,38.3411,0.7087,23.5463,26.6496,24.202088694922036,0
6327016,npp,440,2800,19.5180206298828,50.4249038696289,30.4306373596191,33030272,440,2254,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.20164771983768,39.1337668702666,33.995643383139615,0.06160816476964364,20.0,39.04,1.4276677814245327,39.06,17.4323,20.5496,26.0226,0.9559,18.9209,18.6573,15.828168548966104,0
6409786,npp,549,1376,56.2119789123535,50.4217681884766,30.4355316162109,33030304,550,1036,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.36073560651323,34.667217985058926,30.256497942628286,7.19896018504889e-25,10.0,-34.7,1.2937979144666532,-34.36,14.0156,18.2948,23.9263,1.0737,48.9503,60.3557,60.3557,0
6410122,npp,77,3600,75.8556747436523,50.4185562133789,30.4318161010742,33030304,75,2921,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.624658639124455,61.99555126467781,51.46196659903248,2.131257504702347e-26,26.0,61.82,2.5331140255951103,61.86,23.9184,36.2688,489.7726,0.5416,35.2712,41.084,41.084,0
6427456,npp,452,56,52.5989379882812,50.4234924316406,30.4362239837646,33030304,455,23,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.31742179252,69.41812584150395,56.025080688382644,3.6334367637133025e-09,1.0,-69.36,3.5496478698597698,-69.32,14.8048,27.0318,35.2193,0.7267,26.8461,38.2224,38.2224,0
6427842,npp,416,2382,80.5233993530273,50.4203262329102,30.4315395355225,33030304,415,1926,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.68080735119925,19.868459522649193,17.521948733119025,2.3532731763187907e-15,17.0,19.77,1.0837787002826917,19.955,14.0605,16.3633,23.6374,1.2005,78.8438,96.6649,96.6649,0
6507934,npp,419,348,66.2286682128906,50.422779083252,30.4362201690674,33030272,422,190,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.92753833636203,64.38815253688328,53.01288758914891,0.14213799666832275,3.0,-64.36,2.7445598364131496,-64.36,12.1221,22.253,30.3407,0.8827,35.6663,58.4622,51.935028183328,0
6534070,npp,719,3600,56.5838928222656,50.4229965209961,30.4343528747559,33030272,716,2921,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.47506714578807,61.998979416878896,51.462423626243975,0.037976231339985136,26.0,61.82,2.5331140255951103,61.86,23.9184,36.2688,489.7726,0.5416,27.6633,30.6463,28.902379354458713,0
6567812,npp,388,494,41.7831993103027,50.4225997924805,30.4378700256348,33030272,390,297,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,91.0089511463878,61.470430834141915,51.09995288836746,0.0018822359183727965,4.0,-61.45,2.5331140255951103,-61.5,21.9556,27.7189,38.3411,0.7087,25.1956,29.6103,29.523865144249225,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,352,1526,196611,3866787,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.53,11.2338,16.2009,29.3737,1.2125,31.2949,33.7707,33.7707,0
6799169,npp,39,3077,73.6645889282227,50.4201698303223,30.436637878418,33030304,39,2470,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.64013318812293,48.74343269404476,41.756608917397884,7.535855783162188e-26,22.0,48.62,1.7549928774784245,48.65,19.7222,22.2045,73.6646,0.8847,48.9655,65.168,65.168,0
6864997,npp,300,933,48.0558471679688,50.4233131408691,30.4388847351074,33030304,299,692,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.50800174640398,50.46608542091998,43.092824782189595,6.110195901264808e-07,7.0,-50.47,1.7549928774784245,-50.47,14.8878,21.8118,28.9731,0.9006,34.5973,43.2784,43.2784,0
6865462,npp,729,3211,92.9447937011719,50.4225311279297,30.4298992156982,33030304,729,2554,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.28168361143872,52.652465629812816,44.76918061778597,3.598231562787249e-12,23.0,52.52,1.9513309067639726,52.585,19.253,27.25,51.2555,0.7209,53.3101,67.0002,67.0002,0
6872569,npp,78,2801,91.7867660522461,50.423168182373,30.4291381835938,33030304,77,2255,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.51331319044623,39.186089717410304,34.03701448290765,1.99199322116946e-07,20.0,39.08,1.4276677814245327,39.06,17.4323,20.5496,26.0226,0.9559,69.541,87.7392,87.7392,0
6894371,npp,214,1956,49.0664939880371,50.4196166992188,30.4359683990479,33030272,214,1526,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,103.36535839856803,4.464515412420286,3.953982409001908,0.007946017801720282,14.0,-4.53,1.0,-4.53,11.2338,16.2009,29.3737,1.2125,52.509,59.4927,59.127807960813676,0
6901140,npp,477,3727,58.0104446411133,50.4173622131348,30.4315433502197,33030272,475,3011,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.225696885206304,64.4827258334815,53.082632361813424,0.007025946245151066,27.0,64.3,2.8345692104261015,64.43,14.3351,25.1043,48.0845,0.7825,31.2523,45.3916,45.068958909005765,0
6920172,npp,175,201,45.1634826660156,50.4177513122559,30.433614730835,33030272,181,100,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.33611129991715,67.03770986355983,54.64991396150872,0.12073855355116281,2.0,-67.0,3.1865100272627664,-66.905,12.0508,19.1106,27.9396,1.0279,27.8194,46.4228,40.87831997075159,0
6958012,npp,3,2662,32.112907409668,50.4207916259766,30.4317264556885,3670144,4,2145,196611,3866755,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.70719776270106,33.46479943029024,29.24178738604104,0.029787231541951075,19.0,33.37,1.2365102219381485,33.39,12.3048,16.6364,22.865,1.1807,32.1597,37.9173,36.549429460280784,0
6972411,npp,153,931,31.158670425415,50.4182205200195,30.4287662506104,33030304,153,691,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.25694831185723,50.53360002786737,43.14686367112896,1.2067107033495217e-11,7.0,-50.53,1.7549928774784245,-50.47,14.8878,21.8118,28.9731,0.9006,24.9693,28.0611,28.0611,0
6983671,npp,38,55,46.3866004943848,50.4240036010742,30.4359302520752,33030304,39,23,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.230187392746,69.43382456195887,56.03616129514226,5.464998262085189e-22,1.0,-69.38,3.5496478698597698,-69.32,14.8048,27.0318,35.2193,0.7267,25.096,33.7081,33.7081,0
6989151,npp,63,1954,30.8949451446533,50.4221229553223,30.4314804077148,33030304,63,1525,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.40136249146744,4.637745244816228,4.1074971776301865,4.8534981035735134e-20,14.0,-4.64,1.0,-4.53,11.2338,16.2009,29.3737,1.2125,34.3375,37.4598,37.4598,0
6995334,npp,96,1521,33.0268058776855,50.4196815490723,30.4313640594482,33030304,95,1141,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.52212393736836,28.10048492123559,24.661671904406916,1.2468261005886101e-23,11.0,-28.13,1.184412938166907,-27.92,11.1474,16.5514,20.6035,1.1868,33.5537,39.1968,39.1968,0
7059755,npp,744,1809,24.4790210723877,50.4188919067383,30.4286422729492,33030304,744,1387,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.4545061302454,12.934130808876926,11.436820841344872,5.1637029569176704e-05,13.0,-12.99,1.015504800579495,-12.82,12.7067,16.2898,21.9953,1.2059,27.7076,29.5186,29.5186,0
7060182,npp,106,3973,37.3684730529785,50.4230194091797,30.4306030273438,33079456,105,3155,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.925226508380774,68.7316672534929,55.65472666139186,1.3649234627201872e-09,29.0,68.53,3.3985290935932855,68.68,9.8076,29.887,117.4043,0.6573,21.8448,24.5607,24.5607,0
7065909,npp,766,1373,29.1340351104736,50.4206085205078,30.4290981292725,33030272,765,1035,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.52217093973155,34.80827894389466,30.37758224817611,0.001804036760607443,10.0,-34.83,1.2937979144666532,-34.36,14.0156,18.2948,23.9263,1.0737,28.0213,31.2817,31.198856156861037,0
7072950,npp,421,3210,27.3277111053467,50.4203109741211,30.4344043731689,33030272,422,2554,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.62126042972037,52.61790970336973,44.747226398454295,0.0010372215634434417,23.0,52.49,1.9513309067639726,52.585,19.253,27.25,51.2555,0.7209,19.6833,19.6995,19.651869362765463,0
7078908,npp,709,489,42.7328643798828,50.4206771850586,30.4280452728271,33030272,710,294,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.02670760489247,61.56864382427082,51.17210651899859,0.020621326599023007,4.0,-61.55,2.5331140255951103,-61.5,21.9556,27.7189,38.3411,0.7087,25.5705,30.2833,29.33634039064504,0
7079238,npp,520,2800,18.9836864471436,50.4213790893555,30.4382286071777,33030272,520,2253,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.18620897233565,39.137167117169426,33.99934727025185,0.0070064807606511825,20.0,39.04,1.4276677814245327,39.06,17.4323,20.5496,26.0226,0.9559,18.5466,18.1466,17.824852790760144,0
7091635,npp,668,1952,31.8791465759277,50.4213905334473,30.4293231964111,33030272,668,1523,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,100.03691550894328,4.717901429422722,4.178611044176885,0.040072944211400396,14.0,-4.76,1.0,-4.53,11.2338,16.2009,29.3737,1.2125,35.3217,38.6532,36.81299542276738,0
7127158,npp,702,1076,30.9863681793213,50.4228553771973,30.4312973022461,33030272,701,790,1040400131,1073430403,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.40197516592649,45.99049923538644,39.57998646639451,0.10967937401301026,8.0,-46.0,1.5732132722552272,-45.76,12.0794,20.0536,23.0137,0.9795,26.5928,30.3526,25.315972668052424,0
7127958,npp,314,3342,26.6932277679443,50.4191398620605,30.4359245300293,33079424,313,2690,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.07081427625357,56.08961137991458,47.330412676765434,0.0721731948269563,24.0,55.95,2.0682789409984763,56.005,18.9708,27.9456,39.4917,0.7029,19.0379,18.7631,15.448807873785771,0
7165747,npp,624,779,31.4224948883057,50.4205741882324,30.4309482574463,33030304,628,564,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.95168761336242,54.748304337452005,46.339775503069134,0.00039666137267229935,6.0,-54.74,2.0682789409984763,-54.56,13.2996,19.715,23.2866,0.9964,25.3039,31.3085,31.3085,0
7166193,npp,336,3073,22.7530326843262,50.4180564880371,30.4330787658691,33079424,339,2468,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.23597801380207,48.617442243043115,41.6630615501438,0.0036738080148444614,22.0,48.5,1.7549928774784245,48.65,19.7222,22.2045,73.6646,0.8847,19.956,20.1287,19.959993695588572,0
7171669,npp,579,341,35.4464454650879,50.4208984375,30.4301223754883,33030304,581,186,1040400131,1073430435,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9601986196281,64.50691302222984,53.09591872651374,5.934116071402869e-09,3.0,-64.49,2.8345692104261015,-64.36,12.1221,22.253,30.3407,0.8827,24.2979,31.2898,31.2898,0
7178626,npp,519,2238,25.1706771850586,50.4205894470215,30.4313468933105,33079456,519,1796,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96527787100652,11.859603118179066,10.490433556742387,1.8295180496479749e-07,16.0,11.8,1.015504800579495,12.25,11.4975,17.6909,23.081,1.1104,27.009,27.9488,27.9488,0
7185056,npp,569,1807,17.0246047973633,50.4188117980957,30.4363994598389,33079456,569,1385,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98051385340165,13.058045356770794,11.546433278988134,8.423027560528065e-12,13.0,-13.1,1.015504800579495,-12.82,12.7067,16.2898,21.9953,1.2059,20.367,20.5295,20.5295,0
7197582,npp,567,926,24.3018627166748,50.4190216064453,30.4314575195312,33079456,567,688,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.39309845986537,50.67732420231459,43.26117854126981,2.5813661690400983e-19,7.0,-50.68,1.847645286154319,-50.47,14.8878,21.8118,28.9731,0.9006,20.9911,21.8859,21.8859,0
7198060,npp,229,3208,24.178050994873,50.417064666748,30.4358348846436,33079456,230,2552,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.61437403663446,52.558650795194275,44.703811837905015,2.2255466375961497e-12,23.0,52.44,1.847645286154319,52.585,19.253,27.25,51.2555,0.7209,17.9808,17.429,17.429,0
7203825,npp,531,486,39.0769500732422,50.4194259643555,30.428014755249,33079456,533,291,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.06264405652136,61.63325125626942,51.21710593507007,6.337865564114322e-22,4.0,-61.61,2.5331140255951103,-61.5,21.9556,27.7189,38.3411,0.7087,24.1272,27.6925,27.6925,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,343,2251,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.06,17.4323,20.5496,26.0226,0.9559,21.1205,21.6592,21.6592,0
7210060,npp,463,48,30.0653762817383,50.4234619140625,30.429271697998,33079456,469,20,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.1463574251968,69.53306138096919,56.096453612444506,1.381844867205095e-23,1.0,-69.49,3.5496478698597698,-69.32,14.8048,27.0318,35.2193,0.7267,20.498,21.8478,21.8478,0
7210518,npp,429,2377,23.2546310424805,50.4228744506836,30.4330387115479,33079456,429,1922,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.30177231605808,19.591837372930296,17.28176391040339,1.5193201730444817e-18,17.0,19.51,1.0837787002826917,19.955,14.0605,16.3633,23.6374,1.2005,26.0021,27.9162,27.9162,0
7216965,npp,488,1949,22.684549331665,50.4240226745605,30.4305648803711,33079456,488,1520,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43838837786589,4.872451766927572,4.315510099262777,8.040090608042348e-21,14.0,-4.93,1.0,-4.53,11.2338,16.2009,29.3737,1.2125,26.1271,27.5048,27.5048,0
7223611,npp,750,3723,34.5435485839844,50.4191131591797,30.4308967590332,33079456,747,3009,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.26308044846736,64.39315236526805,53.03300629479763,3.0544688776305674e-18,27.0,64.23,2.8345692104261015,64.43,14.3351,25.1043,48.0845,0.7825,22.9735,27.0294,27.0294,0
7274757,npp,253,2655,15.8368272781372,50.4226264953613,30.4346942901611,33079456,253,2140,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.67199208377409,33.14403736107842,28.972375843859318,2.1170630990764988e-05,19.0,33.06,1.2365102219381485,33.39,12.3048,16.6364,22.865,1.1807,18.9968,18.6993,18.6993,0
7300559,npp,374,923,21.6943302154541,50.4222145080566,30.4379215240479,33079424,375,686,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.74797983490284,50.76305401952106,43.32673591459128,0.028284645179193352,7.0,-50.76,1.847645286154319,-50.47,14.8878,21.8118,28.9731,0.9006,19.5798,19.5376,18.23873028756833,0
7306878,npp,337,483,35.2379455566406,50.4207801818848,30.4303340911865,33079424,340,289,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,91.0074565746851,61.709664736196046,51.26781035175452,0.047232892396603644,4.0,-61.68,2.5331140255951103,-61.5,21.9556,27.7189,38.3411,0.7087,22.6117,24.9719,22.80290077883875,0
7307175,npp,150,2793,26.0226230621338,50.4234390258789,30.4337177276611,33079424,151,2248,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.16824445674759,38.864005382027024,33.77336513858281,0.020271281337923528,20.0,38.78,1.4276677814245327,39.06,17.4323,20.5496,26.0226,0.9559,23.477,24.8751,23.94421494928779,0
7326287,npp,323,1512,21.3098278045654,50.4182281494141,30.4317474365234,33079424,323,1134,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.7415616098558,28.51838393534257,25.021870938837445,0.053850320459186904,11.0,-28.56,1.184412938166907,-27.92,11.1474,16.5514,20.6035,1.1868,23.661,25.2909,22.81801940326443,0
7326714,npp,555,3720,28.7376480102539,50.4199562072754,30.4358177185059,33079424,554,3007,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.618885375331416,64.33487583446207,52.9949046589457,0.029738021726616028,27.0,64.17,2.7445598364131496,64.43,14.3351,25.1043,48.0845,0.7825,20.9673,22.4864,21.12078924251557,0
7332530,npp,307,1070,19.5984916687012,50.4224967956543,30.4385871887207,33079424,308,785,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.83004811054697,46.199457353654644,39.746614312459336,0.02824583695278602,8.0,-46.2,1.5732132722552272,-45.76,12.0794,20.0536,23.0137,0.9795,19.3542,19.1976,17.900512414568837,0
7333157,npp,705,3336,28.7785987854004,50.4218368530273,30.4356708526611,33079424,708,2684,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.79093365979892,55.93038146390651,47.214261197759775,0.022882845131263877,24.0,55.8,2.0682789409984763,56.005,18.9708,27.9456,39.4917,0.7029,20.0462,20.2289,19.178088356899487,0
7345637,npp,154,2513,17.2565135955811,50.4226341247559,30.4307498931885,33079424,154,2035,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.8696903147115,26.53332278502082,23.313078142178004,0.007450035642851679,18.0,26.46,1.1367971201176101,27.245,14.7804,17.3721,20.4905,1.1307,19.5417,19.5127,19.170584142023646,0
7358424,npp,285,1658,18.8810119628906,50.4221267700195,30.433837890625,33079456,285,1252,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.02757804006536,21.25115109718568,18.729163438057842,0.0002451305230154519,12.0,-21.26,1.0837787002826917,-20.47,12.4908,14.4733,21.2724,1.3572,23.7104,25.6257,25.6257,0
7359018,npp,469,3844,44.7812995910645,50.4223518371582,30.4315929412842,33079360,471,3085,1040400131,1073479491,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.301006079247486,66.58346306374982,54.391433856831746,0.003002298278273759,28.0,66.41,3.1865100272627664,66.59,16.8778,32.0474,46.777,0.6129,23.6396,27.4486,27.310730343985924,0
7364436,npp,308,1219,16.915506362915,50.4222869873047,30.4365348815918,33079456,309,904,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.00173660989218,40.95408945196592,35.49621158312279,1.1755003389568986e-07,9.0,-40.96,1.4276677814245327,-40.36,16.5048,17.929,21.4416,1.0956,18.9335,18.533,18.533,0
7364857,npp,641,3465,38.458324432373,50.4220275878906,30.4292755126953,33079424,644,2810,1040400131,1073479555,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.29271925248148,59.04858770632645,49.44674563331813,0.000909130861320753,25.0,58.91,2.3545700244418297,59.27,23.7295,33.6426,893.4129,0.5839,21.6887,22.4553,22.4553,0
7371541,npp,16,3068,19.7222175598145,50.4215049743652,30.4349880218506,33079456,19,2465,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.40421252306066,48.46492307821283,41.541941076271215,0.00013274224418954452,22.0,48.35,1.7549928774784245,48.65,19.7222,22.2045,73.6646,0.8847,18.229,17.4474,17.4474,0
7398038,npp,297,1368,15.2567415237427,50.4230270385742,30.4355792999268,33079456,297,1031,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.7910460665364,35.02785205400439,30.561695542376498,2.7917598488249505e-15,10.0,-35.04,1.2937979144666532,-34.36,14.0156,18.2948,23.9263,1.0737,17.2952,16.3814,16.3814,0
7398597,npp,580,3595,31.8948135375977,50.4221000671387,30.4377918243408,33079392,582,2917,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.024558627345826,61.86705551246892,51.37853816160206,1.747405551670231e-08,26.0,61.72,2.5331140255951103,61.86,23.9184,36.2688,489.7726,0.5416,17.9167,17.2745,17.2745,0
7404864,npp,301,924,17.6607398986816,50.4188079833984,30.4364013671875,33079456,299,686,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.99300910803544,50.747204369856426,43.31246485620759,3.837899673609453e-17,7.0,-50.73,1.847645286154319,-50.47,14.8878,21.8118,28.9731,0.9006,17.3967,15.905,15.905,0
7405222,npp,733,3205,30.1836109161377,50.4168548583984,30.4348201751709,33079392,731,2550,1040400131,1073479523,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1928348080901,52.46734889305592,44.63212513143989,2.6573279738892344e-11,23.0,52.35,1.847645286154319,52.585,19.253,27.25,51.2555,0.7209,21.2312,21.7582,21.7582,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.5,21.9556,27.7189,38.3411,0.7087,19.8963,20.0974,20.0974,0
7411972,npp,89,2794,22.0085067749023,50.4243469238281,30.4331512451172,33079456,89,2249,1040400131,1073479587,2,ukr_ukraine_crop2_2_1,50.42083333,30.43333333,2,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.16036304347838,38.909510116041595,33.80963015770696,3.3823308230854084e-14,20.0,38.82,1.4276677814245327,39.06,17.4323,20.5496,26.0226,0.9559,20.6653,21.038,21.038,0
