gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,492,13.8291759490967,50.4029159545898,30.4429149627686,33030272,632,296,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.95069381519721,61.51613723328614,51.134874683788794,0.053318727772001535,4.0,-61.49,2.5331140255951103,-61.47,5.8692,8.8738,11.8387,0.6513,7.7355,9.0066,7.696388439219075,0
6327016,npp,443,2802,5.82687902450562,50.4013557434082,30.438720703125,33030272,443,2256,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.97433492630867,39.21079402843894,34.05947623725019,0.06163198774610471,20.0,39.12,1.4276677814245327,39.155,4.1891,5.3282,7.9198,1.0846,6.1285,6.3201,4.805605070485604,0
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.625,8.4143,11.7417,32.2727,0.4922,5.4662,5.2883,5.2883,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.3,7.2734,9.8519,19.6379,0.5866,10.4266,15.4563,15.4563,0
6427842,npp,419,2384,18.1770401000977,50.3993644714355,30.4366474151611,33030304,419,1928,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.1045933104353,19.95343351629235,17.596139779216085,2.3158100055932262e-15,17.0,19.88,1.0837787002826917,19.93,3.9785,5.1339,7.4445,1.1257,17.8141,20.4618,20.4618,0
6507934,npp,422,349,33.377613067627,50.4017219543457,30.4471740722656,33030272,423,191,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.83252176343086,64.36950907278764,53.001019587960734,0.14218435992741482,3.0,-64.34,2.7445598364131496,-64.35,3.842,8.6231,10.5495,0.6702,14.7987,22.3698,18.875875821318463,0
6533456,npp,443,1378,14.684103012085,50.4018325805664,30.442720413208,33030272,443,1038,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.70414789547722,34.59286098722429,30.192934955126642,0.0322142687436834,10.0,-34.62,1.2937979144666532,-34.28,4.28,6.1231,8.4353,0.9438,12.3962,13.8594,13.06779245245005,0
6534070,npp,722,3603,19.7540626525879,50.4008903503418,30.4468250274658,33030272,725,2923,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.02798810520027,62.062306395184116,51.50451691586393,0.03800020592165248,26.0,61.88,2.5331140255951103,61.97,8.7195,16.5225,986.6517,0.3498,7.055,6.9096,5.975813482746498,0
6698363,npp,355,1958,9.74246025085449,50.3975067138672,30.4449768066406,3670176,355,1528,196611,3866787,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.96760825722538,4.342494575495259,3.8459136807793,1.2274337925156476e-07,14.0,-4.41,1.0,-4.41,4.1288,5.3338,8.4143,1.0835,10.1879,10.5561,10.5561,0
6798739,npp,332,786,34.5453224182129,50.3977165222168,30.4382877349854,33030304,331,571,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.12447138735337,54.56985823925487,46.20138016866477,4.2915758138289e-26,6.0,-54.56,1.9513309067639726,-54.56,3.3892,6.7995,9.9188,0.85,19.9982,29.362,29.362,0
6799169,npp,42,3079,23.3093376159668,50.3963012695312,30.4430961608887,33030304,41,2471,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.47204682086573,48.80449605174909,41.804416032944545,7.417778830765176e-26,22.0,48.68,1.7549928774784245,48.71,4.6637,9.4014,54.9617,0.6147,13.704,14.3288,14.3288,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,4.7438,5.9795,8.3441,0.9665,9.7125,12.4509,12.4509,0
6865462,npp,731,3213,38.2948036193848,50.4047813415527,30.4400901794434,33030304,731,2556,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.17839080047585,52.70712749786068,44.810547721049886,3.5292444269865386e-12,23.0,52.57,1.9513309067639726,52.63,6.5335,8.2295,38.2948,0.7023,21.1868,26.8929,26.8929,0
6872569,npp,81,2804,11.9300441741943,50.4000434875488,30.4415073394775,33030304,82,2257,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61229771388113,39.29578473273871,34.127799116384445,1.9466021595783765e-07,20.0,39.19,1.4276677814245327,39.155,4.1891,5.3282,7.9198,1.0846,10.4035,12.9399,12.9399,0
6958012,npp,6,2664,11.1853265762329,50.3966178894043,30.4416809082031,3670144,6,2146,196611,3866755,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.42335377323279,33.5562214950085,29.31920610921245,0.02981884594969379,19.0,33.46,1.2365102219381485,33.48,2.7359,5.9943,11.4424,0.9641,9.9774,10.784,10.051255646843284,0
6983671,npp,42,55,21.0443916320801,50.3963966369629,30.4371566772461,33030304,41,23,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.11658850299904,69.43549835276006,56.0370936006573,5.453390495822072e-22,1.0,-69.38,3.5496478698597698,-69.3,7.2734,9.8519,19.6379,0.5866,8.9324,12.3449,12.3449,0
6989151,npp,66,1956,4.81131982803345,50.4017677307129,30.4391040802002,33030304,66,1527,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.25760936288523,4.45827815110367,3.94861104077936,4.870235800209635e-20,14.0,-4.53,1.0,-4.41,4.1288,5.3338,8.4143,1.0835,5.2568,5.2131,5.2131,0
6995334,npp,99,1523,4.06966304779053,50.4002571105957,30.4406089782715,33030304,99,1142,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21204581442954,28.013525844301505,24.586860770701353,1.2454018781127617e-23,11.0,-28.04,1.184412938166907,-27.71,2.5434,4.2597,5.5335,1.3567,5.6188,5.5214,5.5214,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,747,1389,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.71,3.8415,4.5902,7.2728,1.2591,9.0505,9.9618,9.9618,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3156,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.72,6.3851,11.9664,120.4408,0.483,14.4961,20.0865,20.0865,0
7072950,npp,424,3212,8.09278583526611,50.3964614868164,30.4402408599854,33030272,424,2555,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.4727780874006,52.672467469425506,44.78853475678732,0.0010327980444344606,23.0,52.55,1.9513309067639726,52.63,6.5335,8.2295,38.2948,0.7023,5.7092,5.6832,5.657820850978359,0
7078908,npp,712,490,16.3032035827637,50.3999252319336,30.4378509521484,33030272,712,294,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.92316195967514,61.54896157327426,51.15886393666551,0.020614483141909556,4.0,-61.53,2.5331140255951103,-61.47,5.8692,8.8738,11.8387,0.6513,8.7122,10.6178,10.111236260378359,0
7079238,npp,523,2801,7.91984272003174,50.4001159667969,30.4367771148682,33030272,522,2255,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.96566630740521,39.176694980808705,34.03210757373689,0.0070009189612022845,20.0,39.08,1.4276677814245327,39.155,4.1891,5.3282,7.9198,1.0846,7.5945,8.5903,8.418265044509663,0
7091635,npp,671,1954,5.3486704826355,50.398681640625,30.4426441192627,33030272,671,1524,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.82566124375329,4.622653147658034,4.094290293683268,0.04006606669270061,14.0,-4.64,1.0,-4.41,4.1288,5.3338,8.4143,1.0835,5.7941,5.7954,4.810848680616084,0
7127158,npp,706,1078,10.6405916213989,50.4004592895508,30.4441509246826,33030272,708,792,1040400131,1073430403,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.28092706902031,45.91120531919793,39.51653814534731,0.10971869869029549,8.0,-45.93,1.5732132722552272,-45.8,4.3387,5.9222,7.3103,0.9759,8.7785,10.3838,7.687660885942746,0
7127958,npp,316,3344,11.5178604125977,50.4005737304688,30.4464836120605,33079424,315,2692,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.97467691627526,56.14182615982177,47.36847929464456,0.07218184924022929,24.0,56.0,2.0682789409984763,56.055,7.3221,10.6199,27.9641,0.5442,6.2134,6.2679,4.494161253691123,0
7165747,npp,628,781,7.07959890365601,50.396785736084,30.4439659118652,33030304,629,565,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.61390703026804,54.68874826940754,46.295511793813695,0.00040010171682967915,6.0,-54.69,2.0682789409984763,-54.56,3.3892,6.7995,9.9188,0.85,5.9147,6.0173,6.0173,0
7166193,npp,338,3075,14.3717155456543,50.4040908813477,30.4395980834961,33079424,340,2469,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.11560044891952,48.67626695212614,41.70905767063328,0.003682045031683446,22.0,48.56,1.7549928774784245,48.71,4.6637,9.4014,54.9617,0.6147,8.6114,8.8346,8.744120384873833,0
7171669,npp,582,342,11.2890996932983,50.3998031616211,30.4404354095459,33030304,583,187,1040400131,1073430435,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8648582811459,64.48942545571511,53.08481234575397,6.037132191124516e-09,3.0,-64.47,2.8345692104261015,-64.35,3.842,8.6231,10.5495,0.6702,6.7198,7.566,7.566,0
7178626,npp,522,2240,3.87276244163513,50.3972015380859,30.4431228637695,33079456,522,1797,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.12939563529656,11.98056658420917,10.597088778630155,1.8672791528870304e-07,16.0,11.91,1.015504800579495,12.36,2.8628,3.991,6.4675,1.4481,5.6628,5.608,5.608,0
7185056,npp,572,1808,4.89644145965576,50.397274017334,30.4401168823242,33079456,572,1386,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20929888202004,13.00845285080595,11.502749595309732,8.50422741352478e-12,13.0,-13.04,1.015504800579495,-12.71,3.8415,4.5902,7.2728,1.2591,6.0808,6.1649,6.1649,0
7197582,npp,570,927,6.5241003036499,50.3982849121094,30.4388160705566,33079456,569,688,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.24470479323838,50.650843556519035,43.240762746980714,2.5815230034767983e-19,7.0,-50.65,1.847645286154319,-50.44,4.7438,5.9795,8.3441,0.9665,6.074,6.3056,6.3056,0
7198060,npp,231,3210,6.53347778320312,50.3985443115234,30.445728302002,33079456,231,2553,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.50483753189148,52.61380215735306,44.745595780670854,2.2456220708740795e-12,23.0,52.49,1.9513309067639726,52.63,6.5335,8.2295,38.2948,0.7023,4.9101,4.5882,4.5882,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,292,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.47,5.8692,8.8738,11.8387,0.6513,5.8861,5.9555,5.9555,0
7204216,npp,345,2799,5.45069599151611,50.4010162353516,30.4448108673096,33079456,345,2253,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.07794491454061,39.09918764073202,33.968721660846654,1.0645800866061236e-15,20.0,39.0,1.4276677814245327,39.155,4.1891,5.3282,7.9198,1.0846,5.865,5.9121,5.9121,0
7210060,npp,468,49,11.9122085571289,50.3982887268066,30.4388332366943,33079456,470,20,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3029341263875,69.51589571220114,56.086816676857175,1.3642240231192877e-23,1.0,-69.47,3.5496478698597698,-69.3,7.2734,9.8519,19.6379,0.5866,6.3597,6.9879,6.9879,0
7210518,npp,432,2379,4.31563377380371,50.3996467590332,30.4440078735352,33079456,432,1923,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.81202551449861,19.704356126803113,17.38010952932468,1.5141888740953224e-18,17.0,19.61,1.0837787002826917,19.93,3.9785,5.1339,7.4445,1.1257,5.0242,4.8581,4.8581,0
7216965,npp,491,1951,3.54597163200378,50.4013061523438,30.443904876709,33079456,491,1521,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.3533730932329,4.76894958476458,4.223884898245526,7.972062687371273e-21,14.0,-4.82,1.0,-4.41,4.1288,5.3338,8.4143,1.0835,3.9914,3.8421,3.8421,0
7223611,npp,752,3725,10.5808095932007,50.4002113342285,30.4386501312256,33079456,757,3011,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.18852675644732,64.43078044561024,53.05695700805209,3.032187268941796e-18,27.0,64.26,2.8345692104261015,64.47,6.2214,10.2135,10.8199,0.5658,5.9088,5.9871,5.9871,0
7274757,npp,256,2657,4.81411790847778,50.3985061645508,30.4445476531982,33079456,258,2141,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.38864712568899,33.23791765876207,29.051966512002792,2.0616411984386016e-05,19.0,33.15,1.2365102219381485,33.48,2.7359,5.9943,11.4424,0.9641,4.8248,4.6414,4.6414,0
7293928,npp,386,1369,6.83604288101196,50.4011192321777,30.4441604614258,33079424,387,1031,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.4779374796613,34.983742736019416,30.525826093964533,0.01421839719061416,10.0,-35.0,1.2937979144666532,-34.28,4.28,6.1231,8.4353,0.9438,6.3303,6.4521,6.102708535624135,0
7300559,npp,377,924,5.68964529037476,50.4014434814453,30.4453639984131,33079424,377,686,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.60014413390569,50.73585728873733,43.30578390740339,0.028288050769500025,7.0,-50.73,1.847645286154319,-50.44,4.7438,5.9795,8.3441,0.9665,5.6224,5.4991,4.80397217720864,0
7306878,npp,340,484,8.87377452850342,50.3999633789062,30.4403018951416,33079424,342,289,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.90417719897873,61.68978757338006,51.25446953674033,0.04724874301881541,4.0,-61.66,2.5331140255951103,-61.47,5.8692,8.8738,11.8387,0.6513,5.7793,5.7793,4.618247365729783,0
7307175,npp,153,2795,4.62474775314331,50.4000053405762,30.4417266845703,33079424,153,2249,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.93999852691445,38.94107141013461,33.837309916443104,0.020275066448966848,20.0,38.85,1.4276677814245327,39.155,4.1891,5.3282,7.9198,1.0846,5.2865,5.0162,4.517976813380995,0
7326287,npp,325,1513,9.51371288299561,50.4037208557129,30.4385509490967,33079424,326,1135,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.52778205741035,28.472085711642286,24.982097065374266,0.053893375878757074,11.0,-28.51,1.184412938166907,-27.71,2.5434,4.2597,5.5335,1.3567,10.2152,12.9075,11.583167498523125,0
7326714,npp,557,3722,10.8199005126953,50.4010200500488,30.4438190460205,33079424,555,3008,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.54383543851542,64.37277059348251,53.019054625222964,0.02977337351810507,27.0,64.21,2.8345692104261015,64.47,6.2214,10.2135,10.8199,0.5658,5.9932,6.1224,5.3907730498282,0
7332530,npp,310,1071,6.59465169906616,50.4010009765625,30.4459648132324,33079424,311,786,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.65329368484478,46.16666047235747,39.72045653477271,0.028293409626180634,8.0,-46.17,1.5732132722552272,-45.8,4.3387,5.9222,7.3103,0.9759,6.2067,6.4355,5.740240492971807,0
7333157,npp,708,3338,8.60829257965088,50.3971786499023,30.4415512084961,33079424,709,2686,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.65316071454939,55.98200700881895,47.25197114347556,0.022928575366925528,24.0,55.85,2.0682789409984763,56.055,7.3221,10.6199,27.9641,0.5442,4.8067,4.6846,4.12117161801678,0
7345637,npp,157,2515,4.53171634674072,50.3987846374512,30.4413223266602,33079424,157,2036,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.50627497847918,26.637196271038775,23.40271805145511,0.007474294768157876,18.0,26.56,1.1367971201176101,27.34,3.2066,4.664,6.3118,1.2391,5.6629,5.6154,5.431732687910321,0
7358424,npp,288,1659,3.95903968811035,50.4008560180664,30.4383354187012,33079456,288,1253,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57046135739454,21.20574690956705,18.689578126942305,0.0002469019352275106,12.0,-21.21,1.0837787002826917,-20.525,2.6288,4.2316,6.4326,1.3657,5.5278,5.407,5.407,0
7359018,npp,471,3846,32.2727203369141,50.4039039611816,30.4390487670898,33079360,472,3086,1040400131,1073479491,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.23386948285229,66.61765121249887,54.4120994372392,0.003010771171364967,28.0,66.44,3.1865100272627664,66.625,8.4143,11.7417,32.2727,0.4922,12.2224,15.8846,15.810615729173874,0
7364436,npp,311,1220,4.54496622085571,50.4009170532227,30.4429931640625,33079456,311,905,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.79283391514294,40.91785328045208,35.46643134947758,1.1917897443460457e-07,9.0,-40.93,1.4276677814245327,-40.435,4.545,5.5745,6.5086,1.0367,5.0581,4.7119,4.7119,0
7364857,npp,643,3467,26.2776260375977,50.403865814209,30.4386386871338,33079424,645,2811,1040400131,1073479555,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.20655754841865,59.09362241562764,49.4782975238233,0.0009126992660885653,25.0,58.96,2.3545700244418297,59.21,8.703,18.2139,460.9132,0.3173,9.204,8.3379,8.3379,0
7371541,npp,19,3071,6.70993995666504,50.3991966247559,30.4445095062256,33079456,21,2466,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.22870210837253,48.54819686346319,41.607161245925035,0.0001335920533028925,22.0,48.44,1.7549928774784245,48.71,4.6637,9.4014,54.9617,0.6147,4.2457,4.1248,4.1248,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,300,1032,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.28,4.28,6.1231,8.4353,0.9438,3.6833,3.2198,3.2198,0
7398597,npp,583,3597,16.5224742889404,50.3971939086914,30.4420127868652,33079392,583,2918,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.91078290882708,61.90964773495088,51.407033316781785,1.742807480684305e-08,26.0,61.76,2.5331140255951103,61.97,8.7195,16.5225,986.6517,0.3498,5.7793,5.7793,5.7793,0
7404864,npp,304,925,6.24699592590332,50.3980598449707,30.4438304901123,33079456,307,687,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.84466658978329,50.72120085139298,43.29243087553536,3.790408052291247e-17,7.0,-50.7,1.847645286154319,-50.44,4.7438,5.9795,8.3441,0.9665,5.924,6.0377,6.0377,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.63,6.5335,8.2295,38.2948,0.7023,5.5702,5.5081,5.5081,0
7411552,npp,279,486,6.82280921936035,50.398136138916,30.4431400299072,33079456,279,291,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.92196245828775,61.64224831027899,51.21954789337751,1.4878635481226672e-18,4.0,-61.61,2.5331140255951103,-61.47,5.8692,8.8738,11.8387,0.6513,4.9696,4.4435,4.4435,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,91,2250,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.155,4.1891,5.3282,7.9198,1.0846,4.9813,4.5437,4.5437,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,190,1922,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,19.93,3.9785,5.1339,7.4445,1.1257,5.8837,5.9067,5.9067,0
7453773,npp,695,3341,13.490629196167,50.3991508483887,30.4459686279297,33079392,696,2689,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.469369058652,56.05761835391787,47.304615180538754,1.9356936375376976e-12,24.0,55.93,2.0682789409984763,56.055,7.3221,10.6199,27.9641,0.5442,7.1673,7.3415,7.3415,0
7459763,npp,282,633,6.70659065246582,50.4001617431641,30.4399547576904,33079456,281,416,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.07773776925508,58.387954564562904,48.97318069832036,9.128613488455962e-10,5.0,-58.37,2.2013981571160284,-58.21,4.5724,6.78,7.3938,0.8524,5.7459,5.7167,5.7167,0
7460218,npp,45,2936,8.01359176635742,50.3991622924805,30.4415855407715,33079392,44,2368,1040400131,1073479523,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46200234959952,44.11465777671688,38.07408897317144,6.331217253116882e-12,21.0,44.01,1.5732132722552272,44.335,5.5154,8.4724,24.7449,0.6821,5.4876,5.4663,5.4663,0
7473559,npp,230,2096,5.97861862182617,50.4020767211914,30.4429359436035,33079456,230,1660,1040400131,1073479587,54,ukr_ukraine_crop2_4_6,50.4,30.44166667,4,6,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.0668000435207,3.6709712041427704,3.2515405009990563,9.380696450561732e-09,15.0,3.6,1.0,3.95,4.4707,5.7793,6.3395,1.0,5.9786,5.9786,5.9786,0
