gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3857,32.107551574707,50.3854293823242,30.463005065918,33030304,762,3092,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.00133096220808,66.8019434568948,54.520846670736226,4.0694864546021156e-17,28.0,66.62,3.1865100272627664,66.72,32.1076,41.0583,55.6645,0.596,21.6623,19.1365,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,553,1038,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.195,24.9868,26.9436,28.5387,0.9082,78.5432,88.01,0
6410122,npp,80,3605,77.0028915405273,50.3835563659668,30.4650211334229,33030304,76,2924,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.48940892801427,62.10125600045423,51.532474018764276,2.0805980583152438e-26,26.0,61.93,2.5331140255951103,61.98,25.1117,53.7009,950.7944,0.4557,33.6702,35.0898,0
6427456,npp,457,58,58.3312225341797,50.3896369934082,30.4596824645996,33030304,457,24,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.19210961469895,69.388610892052,56.008625742916934,3.538107661192053e-09,1.0,-69.33,3.5496478698597698,-69.285,17.06,27.5174,37.3134,0.8893,33.1521,51.874,0
6427842,npp,420,2387,92.2772216796875,50.3870811462402,30.4638080596924,33030304,420,1930,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.92404994985942,20.11140027419514,17.73411614765603,2.2662715138292513e-15,17.0,20.03,1.0837787002826917,19.98,16.4641,20.5686,26.5531,1.1897,90.6366,109.7857,0
6698363,npp,356,1960,39.4416351318359,50.3878631591797,30.4631118774414,3670176,356,1530,196611,3866787,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.27858456314259,4.226541117037487,3.7432607469908796,1.246852204940983e-07,14.0,-4.3,1.0,-4.155,17.2541,24.1962,37.7857,1.0114,39.7166,39.8899,0
6798739,npp,333,788,64.0385055541992,50.389892578125,30.4600009918213,33030304,332,573,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.0938129535415,54.51520150796554,46.160816257775565,4.2556483121436234e-26,6.0,-54.51,1.9513309067639726,-54.51,14.7938,16.3998,26.4557,1.4922,48.8847,95.5559,0
6799169,npp,42,3081,77.2870101928711,50.3912010192871,30.4618644714355,33030304,42,2473,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.45850992935421,48.863832607956795,41.85084962436151,7.412191056297668e-26,22.0,48.74,1.7549928774784245,48.815,21.9955,28.0082,88.0096,0.8737,52.5505,67.527,0
6864997,npp,306,936,89.5281753540039,50.3870887756348,30.4616088867188,33030304,308,694,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.7189660148122,50.378560177675176,43.02515592302332,5.131861492955092e-07,7.0,-50.38,1.7549928774784245,-50.38,14.8591,20.1369,25.9569,1.2152,64.0106,108.7985,0
6865462,npp,732,3216,78.7629089355469,50.3905181884766,30.463773727417,33030304,731,2557,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.11334243823066,52.78747011705815,44.871309323160226,3.4530621970119537e-12,23.0,52.65,1.9513309067639726,52.71,20.5944,24.6277,30.2451,0.9936,52.214,78.2626,0
6872569,npp,82,2807,84.6527328491211,50.3869094848633,30.4664688110352,33030304,83,2259,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.51964147066451,39.408269875194556,34.220933921245404,1.903600460022764e-07,20.0,39.31,1.4276677814245327,39.27,14.6228,28.8222,31.8041,0.849,63.5774,71.8738,0
6972411,npp,157,934,17.2091579437256,50.3887214660645,30.4576778411865,33030304,156,693,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.0652954035022,50.44508745663307,43.07852881599704,1.243174972427547e-11,7.0,-50.44,1.7549928774784245,-50.38,14.8591,20.1369,25.9569,1.2152,22.803,20.9133,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,24,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.285,17.06,27.5174,37.3134,0.8893,27.231,33.1828,0
6989151,npp,68,1959,37.7857322692871,50.3840370178223,30.4650859832764,33030304,68,1529,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.90811114888425,4.282401951729363,3.7929048314078977,4.9413266216736947e-20,14.0,-4.35,1.0,-4.155,17.2541,24.1962,37.7857,1.0114,38.0607,38.2152,0
6995334,npp,100,1525,19.0977191925049,50.3913383483887,30.4594497680664,33030304,101,1144,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.11305747054126,27.919998935115448,24.506413660965123,1.2537775000888242e-23,11.0,-27.94,1.184412938166907,-27.43,15.5558,20.026,23.3136,1.222,23.6875,23.3369,0
7060182,npp,109,3978,21.6675319671631,50.3869438171387,30.4609432220459,33079456,107,3157,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.815800784906955,68.8141610548609,55.701660262704976,1.3056446607720744e-09,29.0,68.61,3.3985290935932855,68.76,21.6675,26.2563,209.1987,0.932,23.121,20.1945,0
7165747,npp,629,783,23.6406192779541,50.3892211914062,30.4640197753906,33030304,630,567,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.58422202083557,54.638144044512615,46.25799779969673,0.0004023724077401742,6.0,-54.64,2.0682789409984763,-54.51,14.7938,16.3998,26.4557,1.4922,27.9721,35.2757,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.34,12.2194,13.4082,34.486,1.8251,31.9072,62.94,0
7178626,npp,523,2242,20.3060703277588,50.3869667053223,30.4606285095215,33079456,523,1799,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.85980836591825,12.096418032827088,10.699226689448645,1.8976930440892342e-07,16.0,12.02,1.015504800579495,12.13,11.3306,20.3061,24.4094,1.2051,24.4713,24.4713,0
7185056,npp,573,1810,17.7235317230225,50.3877334594727,30.4587955474854,33079456,573,1388,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.94925507640016,12.89816715525134,11.40559715876322,8.635595635578929e-12,13.0,-12.93,1.015504800579495,-12.59,13.9397,20.0432,26.8227,1.2209,22.187,21.6391,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,571,690,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.38,14.8591,20.1369,25.9569,1.2152,21.8142,18.8045,0
7198060,npp,232,3212,20.5944423675537,50.3870544433594,30.460018157959,33079456,232,2555,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.4462502685617,52.66731640665969,44.78611796674602,2.2707246796018393e-12,23.0,52.55,1.9513309067639726,52.71,20.5944,24.6277,30.2451,0.9936,22.4043,20.4636,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,294,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.365,15.7092,32.1163,35.9566,0.762,27.2097,29.7568,0
7204216,npp,346,2801,18.0548419952393,50.3901596069336,30.4600963592529,33079456,346,2255,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.99319360338004,39.17455386929246,34.031192036010154,1.0734253777233214e-15,20.0,39.08,1.4276677814245327,39.27,14.6228,28.8222,31.8041,0.849,16.9294,15.3293,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.285,17.06,27.5174,37.3134,0.8893,26.9904,32.4235,0
7210518,npp,433,2382,26.553071975708,50.390022277832,30.4646511077881,33079456,434,1926,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.57842882106593,19.839175512437087,17.49788378369266,1.5260860979838963e-18,17.0,19.77,1.0837787002826917,19.98,16.4641,20.5686,26.5531,1.1897,29.9931,31.5912,0
7216965,npp,493,1953,34.6445770263672,50.385139465332,30.4596424102783,33079456,493,1524,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.88053843173861,4.665402123076836,4.132216624665045,7.946478972897623e-21,14.0,-4.7,1.0,-4.155,17.2541,24.1962,37.7857,1.0114,34.9196,35.0383,0
7223611,npp,753,3728,20.8009605407715,50.392147064209,30.4620971679688,33079456,757,3012,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.77150529236733,64.48694478620239,53.092507056492565,3.490896419290982e-18,27.0,64.32,2.8345692104261015,64.51,17.335,21.3579,31.8016,1.1458,24.2748,23.8332,0
7268573,npp,153,3075,28.0957221984863,50.3854942321777,30.4660453796387,33079456,153,2469,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-19 00:51:50.670765,-66.60605729736922,48.671618981691395,41.705628221179786,1.710922130231828e-08,22.0,48.56,1.7549928774784245,48.815,21.9955,28.0082,88.0096,0.8737,24.5211,24.5477,0
7274757,npp,258,2660,29.3462905883789,50.3840980529785,30.4631652832031,33079456,258,2143,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.86180813911594,33.360556446311335,29.155827845792615,2.014228053105306e-05,19.0,33.28,1.2365102219381485,33.505,10.837,23.5576,28.1561,1.0388,29.1527,30.4844,0
7358424,npp,290,1662,23.4270343780518,50.3867607116699,30.4599876403809,33079456,290,1255,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.0197225986885,21.021296325273106,18.528689675075906,0.00024910733983736006,12.0,-21.05,1.0837787002826917,-20.16,16.2899,20.9225,25.8494,1.1696,26.7822,27.4006,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.51,18.697,23.2846,24.331,1.051,31.7076,35.3289,0
7371541,npp,20,3073,25.0064239501953,50.3879699707031,30.4590129852295,33079456,21,2468,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.1627682678013,48.60751707117884,41.65367930836044,0.00013431422378440611,22.0,48.5,1.7549928774784245,48.815,21.9955,28.0082,88.0096,0.8737,22.7608,21.8485,0
7398038,npp,302,1371,26.355094909668,50.3863563537598,30.4592018127441,33079456,301,1033,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.37484730416571,34.90505676272742,30.45822484319982,2.7731983889200104e-15,10.0,-34.92,1.2937979144666532,-34.195,24.9868,26.9436,28.5387,0.9082,24.0164,23.9367,0
7398597,npp,583,3599,30.398962020874,50.3906936645508,30.4612159729004,33079392,584,2920,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.89624026594102,61.95126091256982,51.43485229063043,1.7631848633759302e-08,26.0,61.8,2.5331140255951103,61.98,25.1117,53.7009,950.7944,0.4557,15.2723,13.8527,0
7404864,npp,306,927,23.0646896362305,50.3874206542969,30.4577045440674,33079456,308,689,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.69307030677365,50.65178058641162,43.238792119196596,3.782983646045964e-17,7.0,-50.65,1.847645286154319,-50.38,14.8591,20.1369,25.9569,1.2152,26.0558,28.0292,0
7405222,npp,736,3209,28.7269592285156,50.3879661560059,30.4622001647949,33079392,733,2553,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.03671284107533,52.58250302961954,44.71941291599362,2.665827473824385e-11,23.0,52.47,1.9513309067639726,52.71,20.5944,24.6277,30.2451,0.9936,26.572,28.5445,0
7411552,npp,281,488,46.122200012207,50.3841133117676,30.4644775390625,33079456,280,292,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.86424380707524,61.60061743718713,51.19157090403815,1.4777600532937826e-18,4.0,-61.57,2.5331140255951103,-61.365,15.7092,32.1163,35.9566,0.762,30.0004,35.1431,0
7411972,npp,93,2799,28.8221683502197,50.3877449035645,30.4658813476562,33079456,92,2253,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.84086491672575,39.099462434660175,33.96716158907658,3.3519156663398914e-14,20.0,39.0,1.4276677814245327,39.27,14.6228,28.8222,31.8041,0.849,24.4713,24.4713,0
7418751,npp,191,2379,20.5686054229736,50.3877601623535,30.4590644836426,33079456,191,1924,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.39394351076982,19.70030432463745,17.37564715923928,6.596083040517117e-17,17.0,19.61,1.0837787002826917,19.98,16.4641,20.5686,26.5531,1.1897,24.4713,24.4713,0
7453773,npp,696,3343,30.0376434326172,50.3869361877441,30.4609642028809,33079392,696,2692,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.41368035206773,56.10871684566651,47.3418795180764,1.9138254629827733e-12,24.0,55.98,2.0682789409984763,56.31,16.9227,31.7056,43.0702,0.7718,23.6648,23.1839,0
7459763,npp,284,635,36.5089073181152,50.3856811523438,30.4615783691406,33079456,282,418,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.0111379952565,58.33969255040562,48.93902965688763,8.9394932911074e-10,5.0,-58.32,2.2013981571160284,-58.16,12.2139,24.7509,32.3117,0.9887,29.8124,36.0965,0
7460218,npp,46,2939,32.8808784484863,50.3855934143066,30.4661102294922,33079392,45,2370,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.3824470718987,44.21610613246829,38.15603087684925,6.227788924049359e-12,21.0,44.11,1.5732132722552272,44.57,25.2205,29.3512,36.6716,0.8337,26.7149,27.4141,0
7473559,npp,232,2098,24.4710063934326,50.3857154846191,30.4580974578857,33079456,232,1663,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-68.45481750520699,3.8036414563347014,3.369015766864058,9.190728927082139e-09,15.0,3.72,1.0,4.12,20.3468,24.4713,26.7802,1.0,24.471,24.471,0
7501348,npp,125,2662,29.5037307739258,50.3866806030273,30.4659767150879,33079456,124,2144,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.12154405180787,33.452516162673426,29.23163225416084,0.00015122837676724568,19.0,33.37,1.2365102219381485,33.505,10.837,23.5576,28.1561,1.0388,29.28,30.648,0
7596886,npp,281,1229,23.7125759124756,50.389591217041,30.4601440429688,33079456,281,913,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.50201295202541,40.588949167591316,35.193656039692456,3.9498902589880924e-07,9.0,-40.59,1.4276677814245327,-40.51,18.697,23.2846,24.331,1.051,24.7711,24.9211,0
7611042,npp,99,2664,20.7978935241699,50.3913154602051,30.459644317627,33079392,100,2146,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.83558016230398,33.5418961049546,29.306549037438348,1.2312723976182676e-05,19.0,33.46,1.2365102219381485,33.505,10.837,23.5576,28.1561,1.0388,22.2394,21.6045,0
7616396,npp,171,2244,24.7187671661377,50.3861312866211,30.4587497711182,33079392,171,1801,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.08235128093617,12.20394503612608,10.793014813691762,2.4021428060468522e-08,16.0,12.13,1.015504800579495,12.13,11.3306,20.3061,24.4094,1.2051,28.8166,29.7891,0
7624812,npp,231,1813,26.8227348327637,50.3854141235352,30.4577159881592,33079456,231,1391,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.24914393466383,12.708004036524637,11.236974736217824,3.4994697815943704e-11,13.0,-12.76,1.015504800579495,-12.59,13.9397,20.0432,26.8227,1.2209,31.1472,32.7485,0
7645676,npp,237,495,35.9565811157227,50.3901901245117,30.4671592712402,33079456,235,298,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.89891597030508,61.458785410108085,51.09270200870238,1.556554896527963e-13,4.0,-61.43,2.5331140255951103,-61.365,15.7092,32.1163,35.9566,0.762,25.9873,27.3974,0
7646022,npp,48,2804,41.9722061157227,50.3867988586426,30.4615917205811,33079392,50,2258,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.1883958969099,39.29403658650668,34.12651322622631,1.97614567364288e-12,20.0,39.19,1.4276677814245327,39.27,14.6228,28.8222,31.8041,0.849,33.6821,35.6362,0
7652503,npp,184,58,31.1927833557129,50.3871116638184,30.4637222290039,33079456,184,24,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.4854546445007,69.39499799061325,56.011128121167815,5.150264011038073e-12,1.0,-69.33,3.5496478698597698,-69.285,17.06,27.5174,37.3134,0.8893,25.5067,27.7398,0
7652638,npp,147,2386,27.7526950836182,50.386775970459,30.4665679931641,33079392,147,1929,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.77719821646285,20.049180434279382,17.679553869887116,6.120018310696901e-13,17.0,19.98,1.0837787002826917,19.98,16.4641,20.5686,26.5531,1.1897,31.1,33.0184,0
7664974,npp,262,1526,22.3562431335449,50.3834800720215,30.465950012207,33079456,262,1144,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,98.96708123866257,27.878458096056146,24.46944230374367,5.348976976866161e-12,11.0,-27.9,1.184412938166907,-27.43,15.5558,20.026,23.3136,1.222,26.4387,27.3187,0
7671511,npp,260,1083,23.959981918335,50.3875465393066,30.4588432312012,33079456,261,796,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.21955093092603,45.75448119399233,39.387171395894065,2.077755805238839e-10,8.0,-45.76,1.5732132722552272,-45.39,17.4113,19.4884,26.9263,1.2557,27.3136,30.0862,0
7672142,npp,653,3348,668.677551269531,50.3884620666504,30.4676399230957,33079328,652,2697,1040400131,1073479459,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.92295985947731,56.239432660029394,47.43427953791625,1.8008946227881677e-14,24.0,56.11,2.0682789409984763,56.31,16.9227,31.7056,43.0702,0.7718,332.4432,516.1031,0
7678600,npp,245,642,28.1144161224365,50.3908767700195,30.463924407959,33079456,247,425,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.26184821566271,58.176178454906065,48.82039602725744,3.398460804892911e-08,5.0,-58.15,2.2013981571160284,-58.16,12.2139,24.7509,32.3117,0.9887,25.9992,27.7968,0
7678899,npp,5,2945,74.9542083740234,50.386604309082,30.4660110473633,33079392,6,2374,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.28785636422758,44.41751970132538,38.31650947500447,6.760056554218632e-14,21.0,44.31,1.5732132722552272,44.57,25.2205,29.3512,36.6716,0.8337,53.4584,62.4923,0
7685540,npp,113,2527,27.679780960083,50.3883476257324,30.4603595733643,33079392,114,2046,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.71687772194123,27.21214875869323,23.896746197134963,2.1564425698208375e-12,18.0,27.15,1.1367971201176101,27.62,12.509,16.398,27.6289,1.4923,34.3954,41.3074,0
7690057,npp,193,2105,28.7723445892334,50.3884162902832,30.4652156829834,33079392,193,1669,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-79.87582842191907,4.165207076586757,3.688998945772393,4.0077074367481206e-10,15.0,4.12,1.0,4.12,20.3468,24.4713,26.7802,1.0,28.7723,28.7723,0
7690981,npp,269,1233,24.330997467041,50.385612487793,30.4676361083984,33079456,268,916,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.85311836419582,40.42276261849915,35.05648261695376,0.0002756426073099566,9.0,-40.43,1.4276677814245327,-40.51,18.697,23.2846,24.331,1.051,25.2042,25.571,0
7703807,npp,597,3478,1067.01745605469,50.3860702514648,30.4609661102295,33079328,598,2820,1040400131,1073479459,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.240755419569496,59.34950442422121,49.65274766001082,1.155251098369256e-11,25.0,59.2,2.3545700244418297,59.34,23.6902,32.7311,1067.0175,0.7476,463.7389,797.7507,0
7709863,npp,741,3082,114.450386047363,50.3881149291992,30.4618282318115,33079392,742,2473,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.82918927912708,48.878850769335294,41.86302301416026,3.5868592131945046e-08,22.0,48.77,1.7549928774784245,48.815,21.9955,28.0082,88.0096,0.8737,73.7263,99.9973,0
7716664,npp,90,2667,24.6520347595215,50.3878211975098,30.4582748413086,33079392,90,2148,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.1729027891552,33.67517715727494,29.41924705399528,0.0002114197727188071,19.0,33.59,1.2937979144666532,33.505,10.837,23.5576,28.1561,1.0388,25.3171,25.6081,0
7792364,npp,197,208,28.7677898406982,50.3871650695801,30.4595909118652,33079456,199,104,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.6978730296624,66.93402508754808,54.58823031292764,0.0001179373751488943,2.0,-66.88,3.1865100272627664,-66.855,10.855,12.754,25.6157,1.9187,29.4968,55.1973,0
7820012,npp,239,792,25.3924026489258,50.388355255127,30.4660797119141,33079456,237,577,1040400131,1073479587,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.10200716381792,54.41249453020792,46.08635904826449,1.6420683897460495e-09,6.0,-54.4,1.9513309067639726,-54.51,14.7938,16.3998,26.4557,1.4922,29.0797,37.8896,0
7819943,npp,731,3085,64.9601593017578,50.3903541564941,30.4632987976074,33079392,730,2475,1040400131,1073479523,89,ukr_ukraine_crop2_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.44502089723947,48.973306109984335,41.93807484980074,8.309830808008964e-06,22.0,48.86,1.7549928774784245,48.815,21.9955,28.0082,88.0096,0.8737,45.5266,56.7568,0
