gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,549,1378,124.554885864258,50.4197883605957,30.4563694000244,33030304,549,1037,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.37652578233005,34.582287243493816,30.18485056750198,7.147016337289009e-25,10.0,-34.62,1.2937979144666532,-34.28,23.9651,37.1076,48.1872,0.6472,91.6041,80.6066,0
6410122,npp,76,3602,87.5538787841797,50.4180641174316,30.4563083648682,33030304,74,2922,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.64297622971068,62.037256867529976,51.4898014170903,2.129713539896913e-26,26.0,61.86,2.5331140255951103,61.915,35.5222,65.5919,950.285,0.3661,32.6844,32.0552,0
6427456,npp,452,58,135.444580078125,50.4240951538086,30.4577083587646,33030304,455,24,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.33382203416585,69.38727510144929,56.007880655727426,3.583062145403631e-09,1.0,-69.33,3.5496478698597698,-69.295,29.8073,45.2629,53.3666,0.5306,49.4203,71.8609,0
6427842,npp,415,2384,129.119720458984,50.4228515625,30.4547233581543,33030304,415,1928,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.83778595094348,19.970588900800312,17.611169214530275,2.3296391759056276e-15,17.0,19.88,1.0837787002826917,19.82,18.2804,33.751,42.1117,0.7115,112.011,91.8713,0
6698363,npp,351,1957,37.5020027160645,50.4228096008301,30.4500350952148,3670176,351,1528,196611,3866787,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,95.52709229730527,4.476593629945058,3.9646358390216347,1.2177204725224038e-07,14.0,-4.47,1.0,-4.44,22.5259,28.6852,37.1475,0.8372,32.8313,31.3957,0
6798739,npp,329,787,131.59407043457,50.4181861877441,30.4518413543701,33030304,329,572,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.27529301831467,54.54061041003542,46.17967670439405,4.3456166935970893e-26,6.0,-54.53,1.9513309067639726,-54.57,14.2343,21.1831,56.6532,1.1337,80.5969,149.183,0
6799169,npp,38,3078,116.535194396973,50.4238700866699,30.4501991271973,33030304,39,2471,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.68470326079063,48.77286298554304,41.77965299749454,7.570904086681243e-26,22.0,48.65,1.7549928774784245,48.725,23.1421,48.5217,108.7044,0.4949,62.7688,57.6759,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.19,13.0902,19.2402,38.7404,1.2481,132.4322,161.4329,0
6864997,npp,300,934,99.7730712890625,50.4227485656738,30.4497985839844,33030304,299,693,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.51630483292733,50.435721420650296,43.069376568142495,6.069047052581005e-07,7.0,-50.44,1.7549928774784245,-50.44,26.4719,28.2305,33.4226,0.8507,64.7796,84.8726,0
6865462,npp,728,3213,103.301300048828,50.4233055114746,30.4529647827148,33030304,728,2555,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.3128211570797,52.70552358685952,44.80933422564128,3.5672066915081435e-12,23.0,52.57,1.9513309067639726,52.64,19.447,32.209,35.639,0.7456,60.4472,77.0198,0
6872569,npp,77,2803,100.218383789062,50.4249000549316,30.4519309997559,33030304,77,2257,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.57170456774183,39.260283226111,34.09848050546426,1.97120266195739e-07,20.0,39.16,1.4276677814245327,39.16,19.7722,30.6594,40.9287,0.7833,72.7366,78.4978,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,23,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.295,29.8073,45.2629,53.3666,0.5306,30.9668,37.1077,0
6989151,npp,63,1956,36.7930755615234,50.4190406799316,30.4520397186279,33030304,63,1527,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.24346121743123,4.523285009300096,4.006169632354297,4.91226164572624e-20,14.0,-4.53,1.0,-4.44,22.5259,28.6852,37.1475,0.8372,32.1224,30.8022,0
6995334,npp,95,1523,43.2675018310547,50.4241600036621,30.4538116455078,33030304,95,1142,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.64731366331368,28.004935827330232,24.579502370192078,1.2624086955966948e-23,11.0,-28.04,1.184412938166907,-27.47,19.5893,26.2861,29.0805,0.9136,38.3519,39.5284,0
7059755,npp,743,1811,28.5173397064209,50.4227523803711,30.4517879486084,33030304,743,1389,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.7274605528322,12.819757101660405,11.336064459839664,5.123780390831617e-05,13.0,-12.88,1.015504800579495,-12.79,21.9321,27.3876,39.2911,0.8768,25.1269,25.0051,0
7060182,npp,105,3975,48.2748908996582,50.4212760925293,30.4550457000732,33079456,105,3156,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.93538586247909,68.76432118144776,55.67331868730681,1.3517168256256651e-09,29.0,68.56,3.3985290935932855,68.69,26.2934,39.4766,210.6188,0.6083,26.6033,29.3667,0
7165747,npp,624,781,41.4612655639648,50.4198150634766,30.4517250061035,33030304,628,566,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.9672150514878,54.69754634176975,46.30217218692252,0.00039826670540098403,6.0,-54.69,2.0682789409984763,-54.57,14.2343,21.1831,56.6532,1.1337,33.8188,47.003,0
7171669,npp,579,343,41.7634391784668,50.4209022521973,30.4514694213867,33030304,581,187,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9766336321315,64.46982748291997,53.072360606794604,6.01154396999371e-09,3.0,-64.45,2.8345692104261015,-64.36,13.414,17.4661,41.7634,1.3749,32.5863,57.4214,0
7178626,npp,518,2240,42.3239936828613,50.423526763916,30.4546279907227,33079456,518,1797,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-73.24152108251424,11.97022874502166,10.58797417172715,1.851390762365398e-07,16.0,11.91,1.015504800579495,12.19,13.0902,19.2402,38.7404,1.2481,46.7458,52.8262,0
7185056,npp,568,1809,58.3517456054688,50.4226760864258,30.4595394134521,33079456,568,1386,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,101.24690808843135,12.943323799929784,11.445377535158213,8.539665605613045e-12,13.0,-12.99,1.015504800579495,-12.79,21.9321,27.3876,39.2911,0.8768,54.5058,51.165,0
7197582,npp,567,928,26.4718990325928,50.4179344177246,30.4519538879395,33079456,567,689,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.4082953020418,50.62057658840897,43.21742209536197,2.6121339111643015e-19,7.0,-50.62,1.847645286154319,-50.44,26.4719,28.2305,33.4226,0.8507,23.0627,22.5185,0
7198060,npp,227,3209,29.5090312957764,50.4258193969727,30.4536247253418,33079456,229,2553,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.69128889538776,52.585952606428734,44.72449911879942,2.2502026721295445e-12,23.0,52.47,1.9513309067639726,52.64,19.447,32.209,35.639,0.7456,22.6308,22.0015,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,533,293,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.32,24.3053,40.0505,48.1168,0.5996,26.8622,28.3398,0
7204216,npp,342,2799,43.1109580993652,50.4199714660645,30.4558277130127,33079456,343,2253,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.29189039448772,39.09759445480828,33.967400857953734,1.0754372264996947e-15,20.0,39.0,1.4276677814245327,39.16,19.7722,30.6594,40.9287,0.7833,32.7361,33.7674,0
7210060,npp,464,50,45.0182685852051,50.4172401428223,30.45139503479,33079456,469,20,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.13477590978925,69.50228238561539,56.07935210800874,1.386924482209571e-23,1.0,-69.46,3.5496478698597698,-69.295,29.8073,45.2629,53.3666,0.5306,23.9456,23.8847,0
7210518,npp,429,2379,34.3846321105957,50.4189758300781,30.4531078338623,33079456,429,1924,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.2965272313295,19.69674068926213,17.37345386483376,1.5343882363260995e-18,17.0,19.61,1.0837787002826917,19.82,18.2804,33.751,42.1117,0.7115,24.5992,24.4654,0
7216965,npp,488,1951,24.3665447235107,50.4209365844727,30.451135635376,33079456,488,1522,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43557045422298,4.7565967300653025,4.212949345424057,8.099192076767e-21,14.0,-4.82,1.0,-4.44,22.5259,28.6852,37.1475,0.8372,19.6959,20.3991,0
7223611,npp,749,3725,40.5553436279297,50.4186630249023,30.4545116424561,33079456,747,3010,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.2797524733891,64.42949005755628,53.05613598460364,3.0927491118914096e-18,27.0,64.26,2.8345692104261015,64.45,18.1665,24.2558,40.5553,0.9901,29.7648,40.1519,0
7274757,npp,253,2657,20.7058734893799,50.4180335998535,30.4551467895508,33079456,252,2141,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.65939382736177,33.2338964827282,29.048557896069426,2.0838929548838495e-05,19.0,33.15,1.2365102219381485,33.3,17.2319,22.775,26.1008,1.0544,22.3411,21.8328,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1253,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.21,20.8077,26.3191,28.8372,0.9124,26.7407,26.7104,0
7364436,npp,308,1221,40.7071418762207,50.4205665588379,30.4577674865723,33079456,309,906,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.0175633679696,40.8782728346697,35.43389661394028,1.1921712951798616e-07,9.0,-40.89,1.4276677814245327,-40.51,24.9005,25.3804,40.7071,0.9462,34.75,38.5163,0
7371541,npp,15,3070,52.379035949707,50.4226455688477,30.45774269104,33079456,19,2466,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.44242966334006,48.52390115967055,41.58822037169775,0.0001333988550918109,22.0,48.41,1.7549928774784245,48.725,23.1421,48.5217,108.7044,0.4949,26.2124,25.9236,0
7378156,npp,132,2656,25.2900810241699,50.4191703796387,30.4506301879883,33079456,132,2141,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.29824848384956,33.171707133243395,28.99466670529293,3.928881780626025e-07,19.0,33.1,1.2365102219381485,33.3,17.2319,22.775,26.1008,1.0544,26.0485,26.6665,0
7398038,npp,297,1370,45.5729598999023,50.421070098877,30.4565811157227,33079456,297,1032,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.80573942418799,34.942852165569896,30.490077080754077,2.8221727105663376e-15,10.0,-34.96,1.2937979144666532,-34.28,23.9651,37.1076,48.1872,0.6472,30.5575,29.4929,0
7398597,npp,579,3596,43.2615165710449,50.4249496459961,30.4525489807129,33079392,582,2918,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.05020958141156,61.88792920073483,51.39250586563566,1.766131557954275e-08,26.0,61.74,2.5331140255951103,61.915,35.5222,65.5919,950.285,0.3661,15.1991,15.8389,0
7404864,npp,301,926,28.2305278778076,50.4177665710449,30.4569206237793,33079456,299,687,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.00788382460432,50.690542539884326,43.26880488433396,3.8695736868077e-17,7.0,-50.68,1.847645286154319,-50.44,26.4719,28.2305,33.4226,0.8507,24.0145,24.0145,0
7405222,npp,732,3206,35.3609886169434,50.4203453063965,30.4492225646973,33079392,731,2552,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.23215752390185,52.49543859808762,44.653426331927804,2.6856718405577007e-11,23.0,52.38,1.847645286154319,52.64,19.447,32.209,35.639,0.7456,25.7204,26.3646,0
7411552,npp,276,487,46.5466194152832,50.4186553955078,30.4549293518066,33079456,278,292,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.04188605349069,61.62019294255512,51.204728704106856,1.5211132934168809e-18,4.0,-61.59,2.5331140255951103,-61.32,24.3053,40.0505,48.1168,0.5996,26.579,27.9096,0
7411972,npp,89,2796,30.6593723297119,50.4198265075684,30.4521045684814,33079456,89,2250,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.14668987954775,38.98443991292564,33.871786773433975,3.404686511527601e-14,20.0,38.89,1.4276677814245327,39.16,19.7722,30.6594,40.9287,0.7833,24.0145,24.0145,0
7418751,npp,186,2377,33.7509651184082,50.4238662719727,30.4542007446289,33079456,186,1922,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.21201677820724,19.586310275360624,17.276016992507383,6.799204262192514e-17,17.0,19.51,1.0837787002826917,19.82,18.2804,33.751,42.1117,0.7115,24.0145,24.0145,0
7453773,npp,692,3340,44.4325752258301,50.4209022521973,30.4499435424805,33079392,694,2689,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.59938476903363,56.0313332199031,47.285437349595384,1.9818063763061892e-12,24.0,55.9,2.0682789409984763,56.245,25.9386,37.6588,52.8084,0.6377,27.2896,28.334,0
7459763,npp,279,634,46.3791427612305,50.4207763671875,30.452880859375,33079456,280,417,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.21219755986499,58.36221477661187,48.954969677321714,9.270713137156884e-10,5.0,-58.34,2.2013981571160284,-58.17,20.791,29.6667,39.842,0.8095,31.6062,37.5428,0
7460218,npp,42,2936,24.2221145629883,50.4180374145508,30.453218460083,33079392,41,2367,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.64236913232149,44.11233774046981,38.072214460247665,6.454355670836958e-12,21.0,44.01,1.5732132722552272,44.485,25.1592,25.8559,27.1077,0.9288,22.976,22.4971,0
7473559,npp,227,2096,16.8206577301025,50.4215927124023,30.450777053833,33079456,227,1661,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-72.82354412344934,3.6498959720725974,3.232878706532797,9.507926569538074e-09,15.0,3.6,1.0,3.95,14.5199,24.0145,29.6291,1.0,16.8207,16.8207,0
7501348,npp,121,2659,21.8783988952637,50.4196586608887,30.4493923187256,33079456,121,2143,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.50303210248693,33.31503866582548,29.115163268805404,0.00015326144505077737,19.0,33.23,1.2365102219381485,33.3,17.2319,22.775,26.1008,1.0544,23.2894,23.0691,0
7596886,npp,277,1228,25.3804397583008,50.4177017211914,30.4551029205322,33079456,277,912,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.78548877260673,40.624029731318686,35.222530451585286,3.9530851164194415e-07,9.0,-40.62,1.4276677814245327,-40.51,24.9005,25.3804,40.7071,0.9462,24.0145,24.0145,0
7603611,npp,269,784,24.8078422546387,50.4218978881836,30.4502849578857,33079456,268,569,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,93.07902428849692,54.63552198989708,46.25079761077399,1.020130073223189e-09,6.0,-54.61,2.0682789409984763,-54.57,14.2343,21.1831,56.6532,1.1337,25.767,28.1237,0
7611042,npp,95,2662,26.1007862091064,50.4170074462891,30.4575614929199,33079392,94,2144,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.55176237983513,33.4570438872684,29.23476737505703,1.2348501868070926e-05,19.0,33.37,1.2365102219381485,33.3,17.2319,22.775,26.1008,1.0544,26.7041,27.5213,0
7616396,npp,166,2242,24.0136165618896,50.4227333068848,30.4527492523193,33079392,166,1799,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-73.45425478009527,12.078910216062564,10.682800507971344,2.4454278095975766e-08,16.0,12.02,1.015504800579495,12.19,13.0902,19.2402,38.7404,1.2481,28.715,29.9723,0
7624812,npp,226,1812,30.5756702423096,50.4203681945801,30.4584903717041,33079456,226,1389,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.55478526433122,12.764488031873787,11.286737097776934,3.5986391120126375e-11,13.0,-12.82,1.015504800579495,-12.79,21.9321,27.3876,39.2911,0.8768,27.1538,26.8099,0
7645676,npp,233,494,33.7574653625488,50.4177742004395,30.4574661254883,33079456,233,297,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.03967645163792,61.47853218431274,51.10600649387538,1.603910749819123e-13,4.0,-61.45,2.5331140255951103,-61.32,24.3053,40.0505,48.1168,0.5996,21.5302,20.2412,0
7646022,npp,44,2802,40.9286766052246,50.4167213439941,30.4573192596436,33079392,43,2255,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.48479701048412,39.2149096903887,34.06096909615974,2.0354947936156332e-12,20.0,39.12,1.4276677814245327,39.16,19.7722,30.6594,40.9287,0.7833,31.2075,32.0581,0
7652503,npp,179,57,45.5074615478516,50.4212875366211,30.450963973999,33079456,182,24,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.6188318928659,69.40954342456556,56.019237340135334,5.3488231708460125e-12,1.0,-69.35,3.5496478698597698,-69.295,29.8073,45.2629,53.3666,0.5306,24.0834,24.1443,0
7652638,npp,142,2383,44.9170837402344,50.4226417541504,30.4574928283691,33079392,142,1927,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.68522087660602,19.909712027794335,17.557768831103115,6.35718417317774e-13,17.0,19.82,1.0837787002826917,19.82,18.2804,33.751,42.1117,0.7115,34.3174,31.9594,0
7664974,npp,257,1524,29.0277500152588,50.4190521240234,30.4542808532715,33079456,258,1143,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.51776682196977,27.968909443288446,24.547247593308672,5.552991456590314e-12,11.0,-27.99,1.184412938166907,-27.47,19.5893,26.2861,29.0805,0.9136,26.3293,26.5192,0
7671511,npp,254,1082,53.545337677002,50.4231491088867,30.459358215332,33079456,253,794,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.47060193101153,45.79889852801754,39.422798585488145,2.134987124549406e-10,8.0,-45.8,1.5732132722552272,-45.46,24.2385,39.0442,47.0455,0.6151,33.232,32.9335,0
7672142,npp,649,3345,678.771667480469,50.4225959777832,30.4566192626953,33079328,649,2694,1040400131,1073479459,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.10769827023196,56.16126843100235,47.37736415863067,1.866256191882414e-14,24.0,56.03,2.0682789409984763,56.245,25.9386,37.6588,52.8084,0.6377,333.9886,432.843,0
7678600,npp,240,641,29.6666812896729,50.4185485839844,30.4596290588379,33079456,244,424,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-16 23:05:32.846764,91.69801610687027,58.20990423553927,48.844472241641824,3.457664662841284e-08,5.0,-58.17,2.2013981571160284,-58.17,20.791,29.6667,39.842,0.8095,24.0145,24.0145,0
7678899,npp,1,2941,72.3338470458984,50.4215126037598,30.4434585571289,33079392,3,2372,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.55675104889588,44.282415056724275,38.2075100149828,7.020171271551316e-14,21.0,44.18,1.5732132722552272,44.485,25.1592,25.8559,27.1077,0.9288,53.5578,67.1824,0
7685540,npp,108,2524,30.7384090423584,50.422981262207,30.4507122039795,33079392,108,2043,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.22792565560974,27.079092879180738,23.782106757582934,2.2124266530487258e-12,18.0,27.0,1.1367971201176101,27.53,15.738,23.3811,30.7384,1.0271,30.4864,31.5711,0
7690057,npp,188,2102,32.7492446899414,50.4237365722656,30.45334815979,33079392,188,1666,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-69.16372460582527,4.030538050568592,3.569778127166776,4.082522850855531e-10,15.0,3.95,1.0,3.95,14.5199,24.0145,29.6291,1.0,32.7492,32.7492,0
7690981,npp,264,1231,33.0948371887207,50.421314239502,30.4534950256348,33079456,264,915,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.20199827554008,40.49628021904523,35.11703614877326,0.0002752735865189236,9.0,-40.51,1.4276677814245327,-40.51,24.9005,25.3804,40.7071,0.9462,29.418,31.3137,0
7703807,npp,593,3475,1072.30883789062,50.4195785522461,30.4517707824707,33079328,596,2818,1040400131,1073479459,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.40590382086279,59.282359554145785,49.60588436795841,1.1632167934832001e-11,25.0,59.13,2.3545700244418297,59.305,31.4926,45.3328,1072.3088,0.5297,460.1774,568.0426,0
7709863,npp,737,3079,119.45272064209,50.4207534790039,30.4501342773438,33079392,739,2472,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.05605070731873,48.788686640372745,41.7924641646374,3.5797673206874906e-08,22.0,48.68,1.7549928774784245,48.725,23.1421,48.5217,108.7044,0.4949,64.4312,59.1198,0
7716664,npp,86,2665,31.3504199981689,50.417594909668,30.4528045654297,33079392,86,2147,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.53426838766899,33.58846745615132,29.345850073782376,0.00020828904236208106,19.0,33.5,1.2937979144666532,33.3,17.2319,22.775,26.1008,1.0544,30.6426,33.0566,0
7792364,npp,191,207,37.3306503295898,50.4215126037598,30.4533309936523,33079456,197,103,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-07-03 22:46:45.674592,268.29600809222427,66.9561009380967,54.60163610721905,0.00011812057853835444,2.0,-66.9,3.1865100272627664,-66.85,13.519,26.5284,38.6412,0.9052,27.4045,33.7931,0
