lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.55,1.0
1,0.24,0.411,0.24
2,-0.003,0.3,-0.003
3,0.0,0.213,0.0
4,0.048,0.147,0.048
5,0.139,0.098,0.138
6,0.075,0.063,0.075
7,0.001,0.04,0.001
8,-0.006,0.026,-0.006
9,0.201,0.02,0.201
10,0.44,0.02,0.44
11,0.049,0.024,0.049
12,-0.004,0.03,-0.004
13,-0.008,0.037,-0.008
14,0.039,0.045,0.039
15,0.135,0.053,0.135
16,0.06,0.06,0.06
17,0.004,0.065,0.004
18,-0.009,0.068,-0.009
19,0.002,0.07,0.002
20,0.044,0.069,0.044
21,0.026,0.067,0.026
22,0.027,0.062,0.027
23,-0.007,0.056,-0.007
24,-0.005,0.048,-0.005
25,0.046,0.039,0.046
26,0.064,0.011,0.064
27,0.018,0.002,0.018
28,-0.007,0.0,-0.007
29,-0.009,0.001,-0.009
30,-0.009,0.002,-0.009
31,-0.007,-0.001,-0.007
32,-0.004,-0.0,-0.004
33,-0.002,0.004,-0.002
34,-0.008,0.012,-0.008
35,0.016,0.013,0.016
36,0.043,0.0,0.043
37,0.006,-0.002,0.006
38,0.012,-0.002,0.012
39,-0.003,-0.001,-0.003
40,-0.011,-0.0,-0.011
41,-0.009,-0.005,-0.009
42,-0.008,-0.008,-0.008
43,-0.015,-0.009,-0.015
44,-0.016,-0.009,-0.016
45,-0.016,-0.009,-0.016
46,-0.016,-0.011,-0.017
47,-0.005,-0.012,-0.005
48,-0.007,-0.013,-0.007
49,-0.009,-0.013,-0.009
50,-0.016,-0.013,-0.016
51,-0.015,-0.014,-0.015
52,-0.016,-0.016,-0.016
53,-0.019,-0.018,-0.019
54,-0.02,-0.019,-0.02
55,-0.018,-0.019,-0.018
56,-0.018,-0.019,-0.018
57,-0.018,-0.019,-0.018
58,-0.018,-0.019,-0.018
59,-0.019,-0.018,-0.019
60,-0.013,-0.017,-0.013
61,-0.017,-0.016,-0.017
62,-0.019,-0.017,-0.019
63,-0.019,-0.017,-0.019
64,-0.018,-0.018,-0.018
65,-0.019,-0.018,-0.019
66,-0.018,-0.018,-0.018
67,-0.018,-0.018,-0.018
68,-0.017,-0.018,-0.017
69,-0.017,-0.018,-0.017
70,-0.011,-0.017,-0.011
71,-0.017,-0.017,-0.017
72,-0.017,-0.016,-0.017
73,-0.017,-0.016,-0.017
74,-0.017,-0.015,-0.017
75,-0.018,-0.015,-0.018
76,-0.015,-0.015,-0.015
77,-0.014,-0.015,-0.014
78,-0.016,-0.015,-0.016
79,-0.016,-0.015,-0.016
80,-0.018,-0.015,-0.018
81,-0.01,-0.015,-0.011
82,-0.011,-0.014,-0.012
83,-0.016,-0.014,-0.016
84,-0.017,-0.014,-0.017
85,-0.014,-0.014,-0.014
86,-0.013,-0.014,-0.013
87,-0.014,-0.015,-0.014
88,-0.015,-0.015,-0.015
89,-0.012,-0.015,-0.012
90,-0.014,-0.015,-0.014
91,-0.008,-0.015,-0.008
92,-0.015,-0.015,-0.015
93,-0.018,-0.014,-0.018
94,-0.018,-0.014,-0.018
95,-0.018,-0.014,-0.018
96,-0.015,-0.014,-0.015
97,-0.015,-0.014,-0.015
98,-0.015,-0.014,-0.015
99,-0.008,-0.013,-0.008
100,-0.012,-0.013,-0.012
101,-0.016,-0.013,-0.016
102,-0.017,-0.013,-0.017
103,-0.013,-0.013,-0.013
104,-0.011,-0.012,-0.011
105,-0.011,-0.012,-0.011
106,-0.01,-0.012,-0.009
107,-0.011,-0.012,-0.011
108,-0.011,-0.012,-0.011
109,-0.008,-0.011,-0.008
110,-0.01,-0.011,-0.01
111,-0.01,-0.011,-0.01
112,-0.011,-0.011,-0.011
113,-0.011,-0.011,-0.011
114,-0.01,-0.011,-0.01
115,-0.009,-0.011,-0.009
116,-0.012,-0.011,-0.012
117,-0.015,-0.011,-0.015
118,-0.013,-0.011,-0.013
119,-0.01,-0.01,-0.01
120,-0.01,-0.01,-0.01
121,-0.008,-0.009,-0.008
122,-0.009,-0.009,-0.009
123,-0.012,-0.008,-0.012
124,-0.006,-0.008,-0.006
125,-0.004,-0.007,-0.004
126,-0.008,-0.006,-0.008
127,-0.009,-0.005,-0.009
128,-0.005,-0.004,-0.005
129,-0.002,-0.004,-0.002
130,-0.003,-0.003,-0.003
131,-0.004,-0.002,-0.004
132,-0.005,-0.001,-0.005
133,0.001,-0.001,0.001
134,0.005,0.0,0.005
135,0.006,0.001,0.006
136,0.005,0.002,0.005
137,0.005,0.003,0.005
138,0.004,0.003,0.004
139,0.004,0.004,0.004
140,0.002,0.004,0.003
141,0.001,0.005,0.002
142,0.0,0.005,0.0
143,0.006,0.006,0.006
144,0.005,0.007,0.006
145,0.008,0.007,0.008
146,0.008,0.008,0.009
147,0.007,0.009,0.007
148,0.006,0.009,0.006
149,0.003,0.01,0.003
150,0.015,0.01,0.015
151,0.02,0.011,0.02
152,0.016,0.011,0.016
153,0.011,0.012,0.012
154,0.01,0.012,0.01
155,0.011,0.013,0.011
156,0.011,0.013,0.012
157,0.012,0.014,0.012
158,0.01,0.014,0.01
159,0.008,0.015,0.008
160,0.022,0.015,0.022
161,0.021,0.015,0.022
162,0.02,0.014,0.02
163,0.015,0.014,0.016
164,0.013,0.013,0.013
165,0.01,0.013,0.01
166,0.013,0.012,0.013
167,0.013,0.011,0.013
168,0.008,0.011,0.008
169,0.007,0.01,0.008
170,0.009,0.009,0.009
171,0.009,0.009,0.01
172,0.01,0.008,0.01
173,0.01,0.008,0.01
174,0.008,0.007,0.008
175,0.005,0.007,0.005
176,0.008,0.007,0.008
177,0.006,0.007,0.006
178,0.002,0.006,0.002
179,0.003,0.006,0.003
180,0.004,0.007,0.004
181,0.006,0.007,0.006
182,0.008,0.008,0.008
183,0.008,0.008,0.008
184,0.009,0.009,0.009
185,0.011,0.01,0.011
186,0.012,0.011,0.012
187,0.012,0.011,0.012
188,0.012,0.012,0.012
189,0.012,0.012,0.012
190,0.013,0.012,0.013
191,0.014,0.013,0.014
192,0.013,0.013,0.013
193,0.013,0.012,0.013
194,0.014,0.012,0.014
195,0.014,0.012,0.014
196,0.014,0.012,0.014
197,0.012,0.011,0.012
198,0.011,0.011,0.011
199,0.01,0.01,0.01
200,0.009,0.009,0.009
201,0.008,0.009,0.008
202,0.006,0.008,0.006
203,0.005,0.007,0.005
204,0.004,0.006,0.004
205,0.004,0.006,0.004
206,0.004,0.005,0.004
207,0.004,0.005,0.004
208,0.003,0.005,0.003
209,0.003,0.005,0.003
210,0.004,0.005,0.004
211,0.004,0.005,0.004
212,0.005,0.005,0.005
213,0.006,0.006,0.006
214,0.007,0.006,0.007
215,0.008,0.006,0.008
216,0.009,0.006,0.009
217,0.006,0.006,0.006
218,0.007,0.006,0.007
219,0.005,0.006,0.005
220,0.004,0.006,0.004
221,0.005,0.005,0.005
222,0.006,0.005,0.006
223,0.006,0.004,0.006
224,0.006,0.004,0.006
225,0.007,0.003,0.007
226,0.005,0.002,0.005
227,0.0,0.001,0.0
228,-0.001,-0.0,-0.001
229,-0.005,-0.001,-0.005
230,-0.005,-0.002,-0.005
231,-0.006,-0.003,-0.006
232,-0.006,-0.004,-0.006
233,-0.006,-0.005,-0.006
234,-0.007,-0.006,-0.007
235,-0.007,-0.007,-0.007
236,-0.006,-0.008,-0.006
237,-0.007,-0.009,-0.007
238,-0.007,-0.009,-0.007
239,-0.01,-0.01,-0.01
240,-0.011,-0.011,-0.011
241,-0.012,-0.011,-0.012
242,-0.012,-0.012,-0.012
243,-0.012,-0.012,-0.012
244,-0.013,-0.013,-0.014
245,-0.014,-0.013,-0.014
246,-0.013,-0.013,-0.013
247,-0.012,-0.013,-0.012
248,-0.012,-0.013,-0.012
249,-0.013,-0.013,-0.013
250,-0.013,-0.013,-0.013
251,-0.014,-0.014,-0.014
252,-0.013,-0.014,-0.013
253,-0.015,-0.014,-0.015
254,-0.015,-0.014,-0.015
255,-0.015,-0.014,-0.015
256,-0.015,-0.015,-0.015
257,-0.015,-0.015,-0.015
258,-0.015,-0.015,-0.015
259,-0.015,-0.015,-0.015
260,-0.014,-0.015,-0.014
261,-0.015,-0.015,-0.014
262,-0.014,-0.015,-0.014
263,-0.014,-0.015,-0.014
264,-0.015,-0.015,-0.015
265,-0.015,-0.016,-0.015
266,-0.015,-0.016,-0.015
267,-0.016,-0.016,-0.016
268,-0.016,-0.016,-0.016
269,-0.016,-0.016,-0.016
270,-0.017,-0.016,-0.017
271,-0.017,-0.016,-0.017
272,-0.017,-0.016,-0.017
273,-0.017,-0.016,-0.017
274,-0.016,-0.016,-0.016
275,-0.015,-0.016,-0.015
276,-0.015,-0.016,-0.015
277,-0.015,-0.016,-0.015
278,-0.016,-0.016,-0.016
279,-0.015,-0.015,-0.015
280,-0.016,-0.016,-0.016
281,-0.015,-0.016,-0.015
282,-0.015,-0.016,-0.015
283,-0.015,-0.016,-0.015
284,-0.015,-0.016,-0.015
285,-0.015,-0.016,-0.015
286,-0.015,-0.016,-0.015
287,-0.016,-0.016,-0.016
288,-0.016,-0.015,-0.016
289,-0.016,-0.015,-0.016
290,-0.016,-0.013,-0.016
291,-0.016,-0.014,-0.016
292,-0.016,-0.015,-0.016
293,-0.015,-0.016,-0.015
294,-0.015,-0.016,-0.015
295,-0.014,-0.016,-0.014
296,-0.013,-0.016,-0.013
297,-0.014,-0.016,-0.014
298,-0.014,-0.015,-0.014
299,-0.013,-0.013,-0.013
300,-0.014,-0.011,-0.014
301,-0.015,-0.012,-0.015
302,-0.015,-0.012,-0.015
303,-0.014,-0.012,-0.014
304,0.002,-0.011,0.002
305,-0.012,-0.011,-0.012
306,-0.012,-0.01,-0.012
307,-0.013,-0.008,-0.013
308,-0.012,-0.008,-0.012
309,-0.007,-0.008,-0.007
310,-0.011,-0.007,-0.011
311,-0.012,-0.006,-0.012
312,-0.013,-0.001,-0.013
313,-0.005,-0.002,-0.005
314,0.006,-0.003,0.006
315,0.056,-0.004,0.056
316,-0.011,-0.003,-0.011
317,-0.01,-0.002,-0.01
318,-0.01,-0.001,-0.01
319,-0.008,-0.002,-0.008
320,-0.011,-0.001,-0.011
321,-0.01,0.002,-0.01
322,-0.011,0.006,-0.011
323,-0.012,0.004,-0.012
324,0.024,0.002,0.024
325,0.058,0.001,0.058
326,-0.004,0.002,-0.004
327,-0.006,0.004,-0.006
328,-0.007,0.007,-0.007
329,-0.001,0.006,-0.001
330,0.006,0.005,0.005
331,-0.001,0.005,-0.001
332,0.03,0.007,0.03
333,-0.005,0.009,-0.006
334,-0.009,0.011,-0.009
335,-0.003,0.013,-0.004
336,-0.003,0.016,-0.003
337,0.142,0.021,0.142
338,0.003,0.025,0.003
339,-0.003,0.026,-0.003
340,-0.002,0.026,-0.002
341,0.011,0.025,0.011
342,0.037,0.026,0.037
343,0.018,0.027,0.018
344,-0.007,0.028,-0.007
345,-0.009,0.028,-0.009
346,0.074,0.029,0.074
347,0.162,0.03,0.162
348,0.005,0.032,0.005
349,0.004,0.033,0.004
350,-0.004,0.032,-0.004
351,0.02,0.029,0.02
352,0.077,0.028,0.077
353,0.082,0.027,0.082
354,0.002,0.026,0.001
355,-0.007,0.024,-0.007
356,-0.004,0.023,-0.004
357,0.009,0.021,0.009
358,0.001,0.019,0.001
359,0.001,0.017,0.001
360,-0.007,0.016,-0.007
361,0.009,0.015,0.009
362,0.071,0.015,0.071
363,0.066,0.009,0.066
364,-0.001,0.007,-0.001
365,-0.01,0.005,-0.011
366,-0.007,0.004,-0.007
367,0.007,0.002,0.007
368,0.012,0.0,0.012
369,-0.008,-0.0,-0.008
370,-0.011,0.0,-0.011
371,-0.011,0.002,-0.011
372,0.004,0.001,0.004
373,0.017,-0.004,0.017
374,-0.008,-0.005,-0.008
375,-0.011,-0.005,-0.011
376,-0.011,-0.006,-0.011
377,-0.008,-0.006,-0.008
378,-0.005,-0.007,-0.005
379,-0.007,-0.008,-0.007
380,-0.01,-0.008,-0.01
381,-0.011,-0.009,-0.011
382,-0.012,-0.009,-0.012
383,-0.012,-0.009,-0.012
384,-0.007,-0.01,-0.008
385,-0.007,-0.01,-0.007
386,-0.011,-0.01,-0.011
387,-0.01,-0.01,-0.01
388,-0.002,-0.011,-0.002
389,-0.002,-0.011,-0.002
390,-0.012,-0.011,-0.012
391,-0.013,-0.011,-0.013
392,-0.014,-0.011,-0.014
393,-0.013,-0.011,-0.013
394,-0.013,-0.011,-0.013
395,-0.013,-0.012,-0.013
396,-0.013,-0.012,-0.013
397,-0.014,-0.012,-0.014
398,-0.014,-0.013,-0.014
399,-0.013,-0.014,-0.013
400,-0.012,-0.015,-0.012
