gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,493,24.301082611084,50.4027824401855,30.4537715911865,33030272,632,296,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.95896305431638,61.495078947075605,51.12069396527227,0.05332528687655184,4.0,-61.47,2.5331140255951103,-61.46,6.3311,23.4247,28.7681,0.2824,6.9615,6.863,4.922345279047724,0
6327016,npp,442,2803,10.0515241622925,50.4054069519043,30.4519309997559,33030272,442,2257,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.03868873681883,39.24762304811966,34.089988910655826,0.061630686960959954,20.0,39.16,1.4276677814245327,39.175,5.6875,7.6655,12.0847,0.863,8.2868,8.6747,6.4317887919796455,0
6374274,npp,761,3855,13.7514753341675,50.4039039611816,30.4558200836182,33030304,761,3091,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.06812393006024,66.76819897844642,54.50054782192456,4.038689284347234e-17,28.0,66.59,3.1865100272627664,66.61,7.9479,20.4989,49.3945,0.3227,4.498,4.4379,4.4379,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.29,7.2335,38.5998,57.6671,0.1714,6.6155,6.6155,6.6155,0
6507934,npp,422,350,43.4197883605957,50.4017295837402,30.4585037231445,33030272,423,192,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8411878043863,64.34973194622685,52.98842469092225,0.14218701339128173,3.0,-64.32,2.7445598364131496,-64.33,3.5155,7.8722,41.3675,0.8404,19.5675,36.4885,31.313921203364785,0
6533456,npp,443,1379,15.8637580871582,50.4008560180664,30.4531631469727,33030272,442,1038,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.71126445994582,34.55026485955672,30.156995534261487,0.032219837408974945,10.0,-34.58,1.2937979144666532,-34.24,4.7709,7.0632,13.4894,0.9366,13.4176,14.8582,13.685630976212215,0
6534070,npp,721,3603,82.6321640014648,50.4070320129395,30.4519233703613,33030272,725,2924,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.06092877824783,62.06219418072878,51.504442090553574,0.037994471071495804,26.0,61.88,2.5331140255951103,61.99,12.3627,44.4385,1008.9172,0.1489,21.6933,12.3013,10.918576080939278,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1529,196611,3866787,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,3.3769,6.1611,9.1607,1.0738,8.0428,8.1481,8.1481,0
6798739,npp,331,787,20.5620899200439,50.4042549133301,30.4502372741699,33030304,330,572,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.18030114233645,54.54183421279794,46.18058497210765,4.304335413232387e-26,6.0,-54.53,1.9513309067639726,-54.53,2.7028,7.7018,18.8126,0.859,13.206,17.6619,17.6619,0
6799169,npp,41,3080,14.2828273773193,50.4000053405762,30.4566326141357,33030304,41,2472,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.51667953870661,48.83373074921389,41.82729619592583,7.452274266132874e-26,22.0,48.71,1.7549928774784245,48.71,6.4373,14.3223,63.5294,0.4619,6.593,6.5973,6.5973,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,693,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.41,3.2053,9.2191,18.5942,0.7176,11.9575,13.3429,13.3429,0
6865462,npp,730,3214,68.3503494262695,50.4082565307617,30.4537448883057,33030304,730,2556,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.21639138874879,52.73327335089948,44.83032659725089,3.5202994501433833e-12,23.0,52.6,1.9513309067639726,52.65,5.7998,11.8332,41.3155,0.5591,35.5789,38.2122,38.2122,0
6872569,npp,80,2804,14.2148542404175,50.4035873413086,30.4504318237305,33030304,82,2258,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.35240083346004,39.30086754591437,34.132094176065415,1.942629350810879e-07,20.0,39.19,1.4276677814245327,39.175,5.6875,7.6655,12.0847,0.863,11.2029,12.2677,12.2677,0
6901140,npp,478,3730,15.8152637481689,50.4012489318848,30.4538192749023,33030272,475,3013,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.17469418973568,64.5382708951968,53.11790227783764,0.007006839699072083,27.0,64.36,2.8345692104261015,64.44,5.1298,10.2776,20.7283,0.6437,8.5691,10.18,9.925001717994707,0
6914154,npp,759,2943,23.7495994567871,50.4020919799805,30.4510059356689,33030272,759,2373,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-67.91964871508797,44.36021788659708,38.27073731262366,0.05128718597879185,21.0,44.25,1.5732132722552272,44.28,5.5774,19.4821,26.8717,0.3396,9.3281,8.0646,6.198117409395028,0
6920172,npp,178,204,53.3637275695801,50.4044876098633,30.4582424163818,33030272,181,101,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.84492151580093,66.98573605819841,54.61866290443381,0.12073789971245913,2.0,-66.95,3.1865100272627664,-66.88,3.8903,5.8476,27.3324,1.1313,21.5271,60.3711,55.97711379196935,0
6958012,npp,5,2665,6.60401201248169,50.4003067016602,30.4549045562744,3670144,5,2147,196611,3866755,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.49714096125155,33.599315333034774,29.35569112228979,0.029816734209868793,19.0,33.5,1.2937979144666532,33.55,3.6107,7.109,11.698,0.9306,6.2251,6.1455,5.060386550133028,0
6983671,npp,41,57,42.9995613098145,50.4039344787598,30.4584808349609,33030304,41,23,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1614418440022,69.40400868165382,56.01954539207452,5.521129921807735e-22,1.0,-69.35,3.5496478698597698,-69.29,7.2335,38.5998,57.6671,0.1714,7.855,7.3696,7.3696,0
6989151,npp,65,1957,13.1920280456543,50.4067611694336,30.451789855957,33030304,65,1528,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.06264491207298,4.4023972592749345,3.8991395890141463,4.908342440949806e-20,14.0,-4.47,1.0,-4.35,3.3769,6.1611,9.1607,1.0738,13.6464,14.165,14.165,0
6995334,npp,98,1524,15.940242767334,50.4057884216309,30.4526996612549,33030304,99,1143,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33174478214723,27.965671144965633,24.54570084842491,1.2549144363397531e-23,11.0,-27.99,1.184412938166907,-27.615,3.2166,4.9992,9.4851,1.3233,15.853,21.0939,21.0939,0
7059755,npp,746,1812,4.25349235534668,50.4012222290039,30.4554862976074,33030304,746,1390,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.94509837842597,12.768022226107066,11.290485763315212,5.04865843869967e-05,13.0,-12.82,1.015504800579495,-12.65,2.6218,4.2535,9.7101,1.5553,6.6155,6.6155,6.6155,0
7060182,npp,107,3976,47.8683280944824,50.4059410095215,30.453426361084,33079456,106,3156,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.879056808439096,68.78128014170547,55.68296726868612,1.3328088459906249e-09,29.0,68.58,3.3985290935932855,68.72,7.7413,15.7984,128.6877,0.4187,16.0519,20.0445,20.0445,0
7072950,npp,423,3213,5.79976558685303,50.3999443054199,30.4538631439209,33030272,423,2555,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.51063788929052,52.698710766677046,44.80839700313302,0.0010314147597233834,23.0,52.57,1.9513309067639726,52.65,5.7998,11.8332,41.3155,0.5591,3.5235,3.2424,3.204863963347243,0
7078908,npp,711,491,26.1526012420654,50.4066619873047,30.4490070343018,33030272,712,295,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.96867021383811,61.527567721357165,51.14446454660756,0.02060826550513344,4.0,-61.51,2.5331140255951103,-61.46,6.3311,23.4247,28.7681,0.2824,7.6924,7.3859,6.635908202754535,0
7079238,npp,522,2802,7.30637407302856,50.4041595458984,30.449987411499,33030272,522,2256,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.03005160320596,39.21356796803817,34.06266234179565,0.006995538050164775,20.0,39.12,1.4276677814245327,39.175,5.6875,7.6655,12.0847,0.863,6.3639,6.3055,6.050913016265963,0
7091635,npp,670,1955,5.86974096298218,50.4036865234375,30.4553279876709,33030272,670,1525,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,98.48931339695122,4.557671227123818,4.036762131702057,0.04005128096090618,14.0,-4.59,1.0,-4.35,3.3769,6.1611,9.1607,1.0738,6.3241,6.3026,4.845023078624897,0
7127158,npp,705,1079,20.9454078674316,50.4066123962402,30.4561386108398,33030272,707,792,1040400131,1073430403,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.35141574711679,45.87688876806951,39.489116339495325,0.10968908065902522,8.0,-45.9,1.5732132722552272,-45.76,3.6921,6.7734,8.3887,0.9767,15.6238,20.457,16.465110885354566,0
7127958,npp,315,3344,30.6123313903809,50.4068298339844,30.4511280059814,33079424,314,2693,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.01542671054929,56.14141742507699,47.36818140504364,0.07216288679813558,24.0,56.0,2.0682789409984763,56.065,7.7904,16.1286,32.47,0.4102,13.6183,12.5563,9.930092901170003,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.53,2.7028,7.7018,18.8126,0.859,8.1556,9.3515,9.3515,0
7166193,npp,337,3076,24.2843265533447,50.4078216552734,30.4530754089355,33079424,340,2470,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.16002321151375,48.70576072052918,41.73216748365108,0.003682466490543378,22.0,48.59,1.7549928774784245,48.71,6.4373,14.3223,63.5294,0.4619,12.2919,11.217,11.082984856374697,0
7171669,npp,581,343,35.0817375183105,50.4068450927734,30.4511966705322,33030304,583,187,1040400131,1073430435,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.90756669585846,64.47056628544951,53.07283010775413,6.054563854336343e-09,3.0,-64.45,2.8345692104261015,-64.33,3.5155,7.8722,41.3675,0.8404,16.2147,29.4815,29.4815,0
7178626,npp,521,2241,3.34366631507874,50.4019584655762,30.4561996459961,33079456,521,1798,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4089110712857,12.033933020766627,10.644139355568077,1.8764086144024636e-07,16.0,11.97,1.015504800579495,12.505,2.8176,5.9866,11.2625,1.1051,4.0129,3.6949,3.6949,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.65,2.6218,4.2535,9.7101,1.5553,6.3929,6.2639,6.2639,0
7197582,npp,569,928,7.66842412948608,50.404483795166,30.4500007629395,33079456,569,689,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.3042664634745,50.621874333405955,43.21842298835324,2.6019122026518323e-19,7.0,-50.62,1.847645286154319,-50.41,3.2053,9.2191,18.5942,0.7176,5.7762,5.5027,5.5027,0
7198060,npp,230,3210,8.42629623413086,50.4046897888184,30.4500694274902,33079456,231,2554,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54969194898398,52.613571215528374,44.7454208605456,2.250568572589732e-12,23.0,52.49,1.9513309067639726,52.65,5.7998,11.8332,41.3155,0.5591,4.8696,4.7108,4.7108,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,535,293,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.46,6.3311,23.4247,28.7681,0.2824,7.7611,7.435,7.435,0
7204216,npp,344,2800,12.0846853256226,50.4050559997559,30.4580135345459,33079456,344,2253,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.14234371025927,39.13618524335251,33.99939124891492,1.0744640063628392e-15,20.0,39.04,1.4276677814245327,39.175,5.6875,7.6655,12.0847,0.863,9.7109,10.4293,10.4293,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.29,7.2335,38.5998,57.6671,0.1714,5.2161,5.7641,5.7641,0
7210518,npp,431,2380,6.02514505386353,50.4041366577148,30.4570846557617,33079456,431,1924,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97174452868285,19.754134196020058,17.423612227312045,1.5284255253887298e-18,17.0,19.67,1.0837787002826917,20.11,3.8067,5.2361,7.5587,1.2634,7.3435,7.6124,7.6124,0
7216965,npp,490,1952,10.3498792648315,50.4063110351562,30.4565887451172,33079456,490,1522,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.02855018697157,4.706335411071199,4.168454310691921,8.04361924602248e-21,14.0,-4.76,1.0,-4.35,3.3769,6.1611,9.1607,1.0738,10.8043,11.1132,11.1132,0
7223611,npp,751,3726,11.6115474700928,50.4030685424805,30.4530811309814,33079456,748,3011,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.212109912678336,64.44866457445742,53.06833361054968,3.061190025308429e-18,27.0,64.28,2.8345692104261015,64.44,5.1298,10.2776,20.7283,0.6437,7.0861,7.4741,7.4741,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,254,2141,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.55,3.6107,7.109,11.698,0.9306,4.9426,4.6905,4.6905,0
7293928,npp,385,1370,11.1151180267334,50.406867980957,30.4562339782715,33079424,386,1032,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.57361634154896,34.940935459061066,30.489753112799868,0.014210159878838145,10.0,-34.96,1.2937979144666532,-34.24,4.7709,7.0632,13.4894,0.9366,9.7473,10.4106,9.893452967707521,0
7300559,npp,377,925,5.95321655273438,50.4009094238281,30.4556732177734,33079424,377,687,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.60806188210735,50.70736906452854,43.28383164829044,0.028279334002056535,7.0,-50.7,1.847645286154319,-50.41,3.2053,9.2191,18.5942,0.7176,4.8479,4.2719,3.2427367971179306,0
7306878,npp,339,485,33.9985885620117,50.4067115783691,30.4515132904053,33079424,342,290,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.94961690872465,61.668387428524774,51.24010127527746,0.0472295816338165,4.0,-61.64,2.5331140255951103,-61.46,6.3311,23.4247,28.7681,0.2824,10.7897,9.6017,7.882884857411991,0
7307175,npp,152,2796,6.34633302688599,50.4040565490723,30.4548683166504,33079424,152,2250,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.00497301306329,38.97786331060443,33.86782999836546,0.020257563072537142,20.0,38.89,1.4276677814245327,39.175,5.6875,7.6655,12.0847,0.863,5.6915,5.477,4.7397712345417435,0
7326287,npp,325,1514,4.99842309951782,50.4025993347168,30.4489498138428,33079424,325,1136,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.53570659316847,28.4248655580589,24.941526478144823,0.05389140187074773,11.0,-28.46,1.184412938166907,-27.615,3.2166,4.9992,9.4851,1.3233,6.6148,6.6145,4.653242788176339,0
7326714,npp,556,3723,20.299633026123,50.4038772583008,30.4582595825195,33079424,554,3008,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.56728633366795,64.39082617298479,53.03055431894261,0.02974967392844433,27.0,64.23,2.8345692104261015,64.44,5.1298,10.2776,20.7283,0.6437,10.1511,13.0665,11.983827059305272,0
7332530,npp,310,1072,7.20615434646606,50.4002723693848,30.4569072723389,33079424,310,787,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.66141435715555,46.1323104836052,39.693053963990955,0.028296224470303485,8.0,-46.14,1.5732132722552272,-45.76,3.6921,6.7734,8.3887,0.9767,6.8906,7.0381,6.008322106248693,0
7333157,npp,707,3339,7.65888786315918,50.400463104248,30.4559841156006,33079424,709,2687,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.68651782727858,56.00733866257729,47.27046609562633,0.022915912698955633,24.0,55.88,2.0682789409984763,56.065,7.7904,16.1286,32.47,0.4102,2.5204,3.1415,2.3075265369577673,0
7345637,npp,156,2516,4.34346532821655,50.4031791687012,30.4548645019531,33079424,156,2037,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.6185423752104,26.685026710548602,23.44398738759745,0.007472784687681901,18.0,26.6,1.1367971201176101,27.25,3.7541,6.0101,10.04,1.1007,5.1494,4.781,4.509044690760273,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,287,1254,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.26,2.6845,6.4032,10.0762,1.0332,7.4468,7.5463,7.5463,0
7359018,npp,470,3847,54.9668273925781,50.4063606262207,30.4533367156982,33079360,471,3086,1040400131,1073479491,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.25384891501253,66.63412189552675,54.42204894985254,0.003011926828836732,28.0,66.46,3.1865100272627664,66.61,7.9479,20.4989,49.3945,0.3227,17.4323,17.7391,17.62948764980156,0
7364436,npp,310,1221,14.3778390884399,50.4068984985352,30.4550037384033,33079456,311,906,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.87290848822386,40.8792924576788,35.43473481318929,1.1975309678711612e-07,9.0,-40.89,1.4276677814245327,-40.395,5.4011,7.987,14.3778,0.8283,11.0919,11.9089,11.9089,0
7364857,npp,642,3468,29.5270385742188,50.4069633483887,30.4527606964111,33079424,645,2812,1040400131,1073479555,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.23551118702381,59.11555521867936,49.493656287945385,0.0009136371996671271,25.0,58.98,2.3545700244418297,59.29,7.55,29.527,942.3171,0.224,6.6155,6.6155,6.6155,0
7371541,npp,18,3072,6.73450374603271,50.4029235839844,30.457971572876,33079456,20,2467,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.27318552908703,48.57782010546415,41.630393997912236,0.00013390427382663504,22.0,48.47,1.7549928774784245,48.71,6.4373,14.3223,63.5294,0.4619,2.292,3.1107,3.1107,0
7378156,npp,134,2657,13.681004524231,50.4038772583008,30.4538249969482,33079456,134,2141,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.11067447033294,33.21834656824831,29.034204680474346,3.95295385209894e-07,19.0,33.15,1.2365102219381485,33.55,3.6107,7.109,11.698,0.9306,11.9304,12.7312,12.7312,0
7398038,npp,299,1370,18.471378326416,50.4075698852539,30.4534015655518,33079456,299,1032,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.63055938570854,34.9446687711754,30.49160792579369,2.7963542848947784e-15,10.0,-34.96,1.2937979144666532,-34.24,4.7709,7.0632,13.4894,0.9366,15.4331,17.3005,17.3005,0
7398597,npp,582,3598,16.9174098968506,50.4000625610352,30.4566955566406,33079392,583,2919,1040400131,1073479523,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.93650180892699,61.93030867189444,51.4208480527705,1.7614111365548173e-08,26.0,61.78,2.5331140255951103,61.99,12.3627,44.4385,1008.9172,0.1489,-4.249,2.5185,2.5185,0
7404864,npp,303,926,9.2190990447998,50.4042892456055,30.4550170898438,33079456,307,688,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.90397920374151,50.69210077271258,43.2700058452534,3.8270847193128004e-17,7.0,-50.68,1.847645286154319,-50.41,3.2053,9.2191,18.5942,0.7176,6.6155,6.6155,6.6155,0
7405222,npp,734,3207,7.88834619522095,50.4047088623047,30.45041847229,33079392,732,2552,1040400131,1073479523,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1317877691007,52.52545957535987,44.67618567555265,2.6676506779408814e-11,23.0,52.41,1.847645286154319,52.65,5.7998,11.8332,41.3155,0.5591,4.4804,4.4101,4.4101,0
7411552,npp,278,487,26.6557273864746,50.4048919677734,30.4542770385742,33079456,279,292,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.96743866055235,61.620965553235614,51.205247925721956,1.5017976799863588e-18,4.0,-61.59,2.5331140255951103,-61.46,6.3311,23.4247,28.7681,0.2824,7.891,7.528,7.528,0
7411972,npp,91,2797,8.52897071838379,50.4049186706543,30.4543075561523,33079456,91,2251,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.99692496868468,39.0233520161978,33.90405748914415,3.372725671991655e-14,20.0,38.93,1.4276677814245327,39.175,5.6875,7.6655,12.0847,0.863,7.2203,7.3607,7.3607,0
7418751,npp,189,2378,3.74853348731995,50.4025955200195,30.4551296234131,33079456,189,1923,1040400131,1073479587,47,ukr_ukraine_crop2_7_5,50.40416667,30.45416667,7,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.72088435639212,19.643860953924108,17.3263180545336,6.673957911233233e-17,17.0,19.56,1.0837787002826917,20.11,3.8067,5.2361,7.5587,1.2634,5.2429,4.736,4.736,0
