lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.553,1.0
1,0.241,0.414,0.24
2,0.01,0.303,0.01
3,0.003,0.216,0.003
4,0.049,0.15,0.049
5,0.145,0.101,0.145
6,0.076,0.066,0.076
7,0.003,0.044,0.002
8,0.002,0.031,0.002
9,0.196,0.025,0.196
10,0.44,0.025,0.44
11,0.06,0.029,0.06
12,0.002,0.035,0.002
13,-0.001,0.043,-0.001
14,0.047,0.051,0.047
15,0.144,0.058,0.144
16,0.065,0.064,0.065
17,0.009,0.069,0.009
18,-0.006,0.072,-0.006
19,0.0,0.073,-0.0
20,0.052,0.072,0.052
21,0.026,0.068,0.026
22,0.034,0.063,0.034
23,-0.005,0.056,-0.005
24,-0.003,0.047,-0.003
25,0.038,0.038,0.038
26,0.042,0.009,0.042
27,0.009,-0.001,0.009
28,-0.005,-0.003,-0.005
29,-0.009,-0.003,-0.009
30,-0.012,-0.003,-0.012
31,-0.008,-0.006,-0.008
32,-0.01,-0.005,-0.01
33,-0.005,-0.001,-0.005
34,-0.01,0.006,-0.01
35,0.005,0.007,0.005
36,0.024,-0.005,0.024
37,0.007,-0.006,0.007
38,0.012,-0.006,0.012
39,-0.007,-0.004,-0.007
40,-0.013,-0.004,-0.013
41,-0.01,-0.008,-0.01
42,-0.009,-0.011,-0.009
43,-0.017,-0.012,-0.017
44,-0.02,-0.012,-0.02
45,-0.021,-0.012,-0.021
46,-0.019,-0.013,-0.019
47,-0.007,-0.014,-0.008
48,-0.011,-0.016,-0.011
49,-0.013,-0.017,-0.013
50,-0.019,-0.017,-0.019
51,-0.016,-0.018,-0.016
52,-0.019,-0.021,-0.019
53,-0.023,-0.022,-0.023
54,-0.026,-0.023,-0.026
55,-0.027,-0.024,-0.027
56,-0.025,-0.025,-0.025
57,-0.024,-0.025,-0.024
58,-0.021,-0.025,-0.021
59,-0.025,-0.025,-0.025
60,-0.026,-0.024,-0.026
61,-0.026,-0.024,-0.026
62,-0.024,-0.024,-0.024
63,-0.026,-0.024,-0.026
64,-0.025,-0.025,-0.025
65,-0.027,-0.025,-0.027
66,-0.024,-0.026,-0.025
67,-0.025,-0.026,-0.025
68,-0.02,-0.026,-0.02
69,-0.024,-0.026,-0.024
70,-0.027,-0.025,-0.027
71,-0.025,-0.025,-0.025
72,-0.024,-0.024,-0.024
73,-0.025,-0.024,-0.025
74,-0.025,-0.024,-0.025
75,-0.026,-0.024,-0.026
76,-0.023,-0.024,-0.023
77,-0.023,-0.024,-0.024
78,-0.023,-0.024,-0.023
79,-0.026,-0.024,-0.026
80,-0.028,-0.024,-0.028
81,-0.026,-0.024,-0.026
82,-0.024,-0.024,-0.024
83,-0.024,-0.024,-0.024
84,-0.022,-0.024,-0.022
85,-0.023,-0.024,-0.023
86,-0.023,-0.024,-0.023
87,-0.021,-0.024,-0.021
88,-0.023,-0.024,-0.023
89,-0.021,-0.024,-0.021
90,-0.025,-0.024,-0.025
91,-0.026,-0.023,-0.026
92,-0.026,-0.023,-0.026
93,-0.026,-0.023,-0.026
94,-0.024,-0.023,-0.024
95,-0.024,-0.023,-0.024
96,-0.024,-0.023,-0.024
97,-0.022,-0.022,-0.022
98,-0.021,-0.022,-0.021
99,-0.018,-0.022,-0.018
100,-0.02,-0.022,-0.02
101,-0.022,-0.021,-0.022
102,-0.023,-0.021,-0.023
103,-0.022,-0.021,-0.022
104,-0.02,-0.02,-0.02
105,-0.02,-0.02,-0.02
106,-0.021,-0.019,-0.021
107,-0.018,-0.019,-0.018
108,-0.019,-0.018,-0.019
109,-0.017,-0.018,-0.017
110,-0.015,-0.018,-0.015
111,-0.016,-0.017,-0.016
112,-0.017,-0.017,-0.017
113,-0.017,-0.017,-0.017
114,-0.015,-0.016,-0.015
115,-0.013,-0.016,-0.013
116,-0.014,-0.015,-0.014
117,-0.018,-0.015,-0.018
118,-0.016,-0.014,-0.016
119,-0.014,-0.013,-0.014
120,-0.013,-0.012,-0.013
121,-0.01,-0.011,-0.01
122,-0.012,-0.01,-0.012
123,-0.013,-0.01,-0.013
124,-0.007,-0.009,-0.007
125,-0.006,-0.008,-0.006
126,-0.008,-0.007,-0.008
127,-0.01,-0.006,-0.01
128,-0.008,-0.005,-0.008
129,-0.004,-0.004,-0.004
130,0.0,-0.003,0.0
131,0.003,-0.002,0.003
132,0.001,-0.002,0.001
133,0.001,-0.001,0.001
134,0.003,-0.0,0.003
135,0.002,0.001,0.002
136,0.003,0.002,0.003
137,0.002,0.003,0.002
138,-0.001,0.003,-0.001
139,0.0,0.004,0.0
140,0.004,0.004,0.004
141,0.008,0.005,0.008
142,0.005,0.006,0.005
143,0.006,0.007,0.006
144,0.006,0.008,0.006
145,0.01,0.009,0.01
146,0.012,0.01,0.012
147,0.01,0.011,0.01
148,0.006,0.012,0.006
149,0.006,0.013,0.006
150,0.012,0.014,0.012
151,0.019,0.015,0.019
152,0.021,0.017,0.021
153,0.022,0.018,0.023
154,0.023,0.02,0.023
155,0.025,0.022,0.025
156,0.023,0.023,0.023
157,0.022,0.025,0.022
158,0.019,0.026,0.019
159,0.019,0.027,0.019
160,0.027,0.028,0.027
161,0.033,0.029,0.033
162,0.038,0.029,0.038
163,0.033,0.03,0.033
164,0.028,0.03,0.029
165,0.024,0.031,0.024
166,0.029,0.031,0.029
167,0.031,0.03,0.031
168,0.031,0.03,0.031
169,0.031,0.029,0.032
170,0.032,0.029,0.032
171,0.033,0.028,0.033
172,0.034,0.028,0.034
173,0.028,0.027,0.028
174,0.025,0.026,0.025
175,0.019,0.026,0.019
176,0.023,0.026,0.023
177,0.022,0.025,0.022
178,0.021,0.024,0.021
179,0.02,0.023,0.02
180,0.02,0.022,0.02
181,0.021,0.022,0.021
182,0.022,0.021,0.022
183,0.022,0.021,0.022
184,0.022,0.021,0.022
185,0.021,0.021,0.021
186,0.021,0.021,0.021
187,0.021,0.021,0.021
188,0.022,0.021,0.022
189,0.022,0.021,0.022
190,0.024,0.021,0.024
191,0.027,0.022,0.027
192,0.021,0.022,0.021
193,0.016,0.021,0.016
194,0.017,0.021,0.017
195,0.018,0.021,0.018
196,0.019,0.02,0.019
197,0.021,0.02,0.021
198,0.022,0.019,0.022
199,0.024,0.019,0.025
200,0.026,0.018,0.026
201,0.024,0.018,0.024
202,0.015,0.017,0.015
203,0.011,0.017,0.011
204,0.012,0.016,0.013
205,0.014,0.015,0.014
206,0.014,0.015,0.014
207,0.013,0.014,0.014
208,0.012,0.014,0.012
209,0.011,0.013,0.011
210,0.011,0.013,0.011
211,0.009,0.012,0.009
212,0.008,0.011,0.008
213,0.008,0.011,0.007
214,0.011,0.01,0.011
215,0.014,0.009,0.014
216,0.017,0.008,0.017
217,0.012,0.007,0.012
218,0.009,0.006,0.009
219,0.006,0.005,0.006
220,0.003,0.004,0.003
221,0.001,0.003,0.001
222,-0.002,0.002,-0.002
223,-0.004,0.001,-0.004
224,-0.001,0.0,-0.001
225,0.002,-0.001,0.002
226,0.002,-0.002,0.002
227,-0.005,-0.004,-0.005
228,-0.006,-0.005,-0.006
229,-0.008,-0.006,-0.008
230,-0.008,-0.007,-0.008
231,-0.009,-0.008,-0.009
232,-0.011,-0.009,-0.011
233,-0.011,-0.01,-0.011
234,-0.011,-0.011,-0.011
235,-0.011,-0.012,-0.011
236,-0.011,-0.013,-0.011
237,-0.012,-0.013,-0.012
238,-0.013,-0.014,-0.013
239,-0.014,-0.014,-0.014
240,-0.015,-0.015,-0.015
241,-0.016,-0.015,-0.016
242,-0.016,-0.016,-0.016
243,-0.017,-0.016,-0.017
244,-0.017,-0.017,-0.017
245,-0.018,-0.018,-0.018
246,-0.018,-0.018,-0.018
247,-0.019,-0.019,-0.019
248,-0.019,-0.019,-0.019
249,-0.02,-0.019,-0.02
250,-0.019,-0.019,-0.019
251,-0.019,-0.019,-0.019
252,-0.019,-0.019,-0.019
253,-0.019,-0.02,-0.019
254,-0.02,-0.02,-0.02
255,-0.02,-0.02,-0.02
256,-0.021,-0.02,-0.021
257,-0.021,-0.02,-0.021
258,-0.021,-0.02,-0.021
259,-0.02,-0.02,-0.02
260,-0.02,-0.02,-0.02
261,-0.02,-0.02,-0.02
262,-0.02,-0.02,-0.02
263,-0.019,-0.02,-0.019
264,-0.019,-0.02,-0.019
265,-0.02,-0.02,-0.02
266,-0.02,-0.02,-0.02
267,-0.02,-0.02,-0.02
268,-0.02,-0.02,-0.02
269,-0.019,-0.02,-0.019
270,-0.021,-0.02,-0.021
271,-0.021,-0.02,-0.021
272,-0.022,-0.02,-0.022
273,-0.021,-0.02,-0.021
274,-0.02,-0.02,-0.02
275,-0.018,-0.019,-0.019
276,-0.019,-0.019,-0.019
277,-0.018,-0.019,-0.018
278,-0.018,-0.019,-0.018
279,-0.017,-0.019,-0.017
280,-0.02,-0.019,-0.02
281,-0.019,-0.019,-0.019
282,-0.02,-0.019,-0.02
283,-0.019,-0.019,-0.019
284,-0.019,-0.019,-0.019
285,-0.019,-0.019,-0.019
286,-0.019,-0.019,-0.019
287,-0.019,-0.019,-0.019
288,-0.019,-0.019,-0.019
289,-0.019,-0.018,-0.019
290,-0.019,-0.016,-0.019
291,-0.018,-0.017,-0.018
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.019
295,-0.018,-0.02,-0.018
296,-0.018,-0.019,-0.018
297,-0.017,-0.019,-0.017
298,-0.016,-0.018,-0.016
299,-0.015,-0.016,-0.015
300,-0.015,-0.014,-0.015
301,-0.017,-0.014,-0.017
302,-0.018,-0.015,-0.018
303,-0.015,-0.015,-0.015
304,-0.001,-0.014,-0.001
305,-0.017,-0.013,-0.017
306,-0.015,-0.013,-0.015
307,-0.017,-0.011,-0.017
308,-0.013,-0.01,-0.013
309,-0.009,-0.01,-0.009
310,-0.015,-0.008,-0.015
311,-0.014,-0.007,-0.014
312,-0.014,-0.002,-0.014
313,-0.006,-0.002,-0.006
314,0.005,-0.003,0.005
315,0.074,-0.003,0.074
316,-0.013,-0.002,-0.013
317,-0.012,-0.0,-0.012
318,-0.008,0.001,-0.008
319,-0.008,0.001,-0.008
320,-0.011,0.002,-0.011
321,-0.007,0.006,-0.007
322,-0.009,0.011,-0.009
323,-0.007,0.01,-0.007
324,0.038,0.009,0.038
325,0.081,0.008,0.081
326,-0.0,0.009,-0.0
327,-0.005,0.012,-0.005
328,-0.004,0.014,-0.004
329,0.005,0.013,0.005
330,0.013,0.013,0.013
331,0.004,0.014,0.004
332,0.046,0.016,0.046
333,0.003,0.018,0.003
334,-0.002,0.02,-0.002
335,0.006,0.022,0.006
336,0.003,0.025,0.003
337,0.158,0.03,0.158
338,0.016,0.034,0.016
339,0.006,0.035,0.006
340,0.002,0.036,0.002
341,0.02,0.034,0.02
342,0.05,0.035,0.05
343,0.022,0.036,0.022
344,-0.003,0.037,-0.003
345,-0.006,0.037,-0.006
346,0.083,0.038,0.083
347,0.182,0.039,0.182
348,0.023,0.04,0.023
349,0.01,0.041,0.01
350,-0.0,0.04,-0.0
351,0.024,0.036,0.024
352,0.087,0.035,0.087
353,0.09,0.034,0.09
354,0.005,0.032,0.005
355,-0.004,0.031,-0.004
356,-0.001,0.029,-0.001
357,0.022,0.027,0.022
358,0.007,0.024,0.007
359,0.002,0.022,0.002
360,-0.005,0.021,-0.005
361,0.014,0.02,0.014
362,0.077,0.019,0.077
363,0.071,0.013,0.071
364,0.001,0.01,0.001
365,-0.008,0.008,-0.008
366,-0.003,0.006,-0.003
367,0.01,0.005,0.01
368,0.015,0.002,0.015
369,-0.007,0.001,-0.007
370,-0.01,0.002,-0.01
371,-0.009,0.004,-0.009
372,0.004,0.003,0.004
373,0.015,-0.003,0.015
374,-0.007,-0.004,-0.007
375,-0.01,-0.004,-0.01
376,-0.01,-0.005,-0.01
377,-0.007,-0.006,-0.007
378,-0.005,-0.007,-0.005
379,-0.007,-0.007,-0.007
380,-0.01,-0.008,-0.01
381,-0.011,-0.009,-0.011
382,-0.011,-0.009,-0.011
383,-0.011,-0.009,-0.011
384,-0.007,-0.01,-0.007
385,-0.008,-0.01,-0.008
386,-0.01,-0.01,-0.01
387,-0.01,-0.01,-0.01
388,-0.004,-0.011,-0.004
389,-0.004,-0.011,-0.004
390,-0.011,-0.011,-0.011
391,-0.014,-0.011,-0.014
392,-0.014,-0.011,-0.014
393,-0.013,-0.012,-0.013
394,-0.013,-0.012,-0.013
395,-0.013,-0.012,-0.014
396,-0.014,-0.013,-0.014
397,-0.014,-0.013,-0.014
398,-0.014,-0.013,-0.014
399,-0.014,-0.014,-0.014
400,-0.012,-0.015,-0.012
