lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.561,1.0
1,0.265,0.414,0.265
2,-0.004,0.297,-0.005
3,-0.007,0.206,-0.007
4,0.009,0.137,0.008
5,0.109,0.086,0.109
6,0.105,0.051,0.105
7,0.017,0.028,0.016
8,-0.01,0.015,-0.011
9,0.173,0.01,0.173
10,0.393,0.011,0.393
11,0.042,0.016,0.042
12,-0.011,0.023,-0.011
13,-0.013,0.032,-0.013
14,-0.006,0.041,-0.006
15,0.138,0.05,0.138
16,0.124,0.058,0.124
17,0.019,0.063,0.019
18,-0.013,0.067,-0.013
19,-0.01,0.069,-0.01
20,0.035,0.068,0.035
21,0.039,0.066,0.039
22,0.029,0.061,0.028
23,-0.015,0.054,-0.015
24,-0.013,0.045,-0.013
25,0.029,0.035,0.029
26,0.04,0.007,0.04
27,0.006,-0.004,0.006
28,-0.012,-0.006,-0.013
29,-0.017,-0.007,-0.017
30,-0.016,-0.005,-0.016
31,-0.015,-0.007,-0.015
32,-0.01,-0.008,-0.01
33,-0.009,-0.005,-0.009
34,-0.016,0.002,-0.017
35,0.005,0.002,0.005
36,0.03,-0.009,0.03
37,0.006,-0.011,0.006
38,0.013,-0.01,0.013
39,-0.007,-0.008,-0.008
40,-0.015,-0.005,-0.015
41,-0.017,-0.008,-0.017
42,-0.016,-0.012,-0.016
43,-0.02,-0.013,-0.021
44,-0.02,-0.013,-0.021
45,-0.02,-0.012,-0.021
46,-0.021,-0.013,-0.021
47,-0.006,-0.014,-0.007
48,-0.008,-0.016,-0.008
49,-0.011,-0.016,-0.011
50,-0.018,-0.015,-0.018
51,-0.018,-0.017,-0.018
52,-0.02,-0.019,-0.02
53,-0.02,-0.02,-0.02
54,-0.021,-0.021,-0.021
55,-0.022,-0.022,-0.022
56,-0.021,-0.022,-0.021
57,-0.02,-0.021,-0.02
58,-0.02,-0.021,-0.02
59,-0.02,-0.021,-0.02
60,-0.019,-0.02,-0.02
61,-0.022,-0.019,-0.022
62,-0.021,-0.02,-0.021
63,-0.021,-0.02,-0.021
64,-0.022,-0.021,-0.022
65,-0.021,-0.021,-0.021
66,-0.019,-0.021,-0.019
67,-0.021,-0.021,-0.021
68,-0.021,-0.022,-0.021
69,-0.022,-0.022,-0.022
70,-0.022,-0.021,-0.022
71,-0.021,-0.021,-0.021
72,-0.02,-0.02,-0.021
73,-0.021,-0.02,-0.021
74,-0.02,-0.02,-0.021
75,-0.019,-0.02,-0.02
76,-0.019,-0.02,-0.019
77,-0.02,-0.02,-0.02
78,-0.021,-0.02,-0.021
79,-0.021,-0.02,-0.022
80,-0.023,-0.02,-0.023
81,-0.021,-0.02,-0.022
82,-0.019,-0.02,-0.019
83,-0.019,-0.02,-0.019
84,-0.02,-0.02,-0.02
85,-0.018,-0.02,-0.018
86,-0.018,-0.02,-0.018
87,-0.019,-0.02,-0.019
88,-0.02,-0.019,-0.02
89,-0.018,-0.019,-0.018
90,-0.018,-0.019,-0.018
91,-0.018,-0.019,-0.019
92,-0.02,-0.019,-0.02
93,-0.022,-0.019,-0.022
94,-0.022,-0.019,-0.022
95,-0.02,-0.019,-0.02
96,-0.02,-0.019,-0.02
97,-0.02,-0.019,-0.02
98,-0.018,-0.019,-0.019
99,-0.014,-0.019,-0.014
100,-0.015,-0.018,-0.015
101,-0.018,-0.019,-0.018
102,-0.021,-0.019,-0.02
103,-0.02,-0.019,-0.019
104,-0.019,-0.019,-0.019
105,-0.019,-0.019,-0.018
106,-0.019,-0.018,-0.019
107,-0.019,-0.018,-0.02
108,-0.018,-0.018,-0.018
109,-0.017,-0.018,-0.017
110,-0.018,-0.018,-0.018
111,-0.018,-0.017,-0.018
112,-0.018,-0.017,-0.018
113,-0.017,-0.016,-0.016
114,-0.013,-0.016,-0.013
115,-0.011,-0.015,-0.01
116,-0.014,-0.014,-0.013
117,-0.018,-0.014,-0.017
118,-0.016,-0.014,-0.015
119,-0.015,-0.013,-0.014
120,-0.014,-0.012,-0.013
121,-0.012,-0.011,-0.011
122,-0.012,-0.01,-0.011
123,-0.011,-0.009,-0.01
124,-0.005,-0.007,-0.005
125,-0.002,-0.006,-0.002
126,-0.004,-0.006,-0.004
127,-0.006,-0.005,-0.006
128,-0.005,-0.004,-0.005
129,-0.003,-0.003,-0.003
130,-0.001,-0.003,-0.001
131,-0.001,-0.002,-0.001
132,-0.002,-0.002,-0.002
133,-0.002,-0.001,-0.002
134,-0.002,-0.0,-0.002
135,-0.001,0.0,-0.001
136,0.0,0.001,0.001
137,-0.0,0.002,-0.0
138,0.005,0.002,0.005
139,0.008,0.003,0.009
140,0.008,0.003,0.008
141,0.006,0.003,0.006
142,0.003,0.003,0.003
143,-0.001,0.004,-0.001
144,-0.002,0.004,-0.002
145,-0.001,0.004,-0.001
146,0.0,0.005,0.001
147,0.002,0.005,0.002
148,0.01,0.006,0.01
149,0.01,0.007,0.01
150,0.011,0.007,0.012
151,0.013,0.008,0.014
152,0.011,0.009,0.012
153,0.01,0.009,0.011
154,0.008,0.01,0.009
155,0.008,0.01,0.009
156,0.009,0.01,0.01
157,0.009,0.011,0.009
158,0.008,0.011,0.009
159,0.008,0.012,0.008
160,0.011,0.012,0.012
161,0.014,0.012,0.014
162,0.015,0.012,0.015
163,0.015,0.012,0.016
164,0.013,0.011,0.014
165,0.009,0.011,0.01
166,0.011,0.01,0.012
167,0.011,0.009,0.011
168,0.01,0.008,0.01
169,0.008,0.008,0.008
170,0.006,0.007,0.006
171,0.006,0.007,0.006
172,0.006,0.006,0.007
173,0.007,0.006,0.007
174,0.005,0.005,0.005
175,0.002,0.005,0.002
176,0.004,0.004,0.004
177,0.004,0.004,0.004
178,0.003,0.003,0.003
179,0.002,0.003,0.002
180,0.0,0.003,0.0
181,0.001,0.003,0.001
182,0.003,0.003,0.003
183,0.004,0.004,0.004
184,0.006,0.004,0.006
185,0.007,0.005,0.007
186,0.008,0.006,0.008
187,0.007,0.006,0.007
188,0.007,0.007,0.007
189,0.006,0.007,0.006
190,0.005,0.007,0.005
191,0.007,0.008,0.007
192,0.007,0.008,0.007
193,0.007,0.008,0.007
194,0.009,0.009,0.009
195,0.011,0.009,0.011
196,0.012,0.009,0.012
197,0.012,0.009,0.012
198,0.011,0.009,0.011
199,0.01,0.009,0.011
200,0.01,0.009,0.011
201,0.008,0.008,0.009
202,0.006,0.008,0.007
203,0.005,0.008,0.005
204,0.005,0.007,0.005
205,0.005,0.007,0.006
206,0.006,0.007,0.006
207,0.006,0.007,0.006
208,0.005,0.007,0.005
209,0.006,0.006,0.006
210,0.006,0.006,0.006
211,0.006,0.006,0.006
212,0.006,0.006,0.006
213,0.005,0.005,0.005
214,0.006,0.005,0.005
215,0.006,0.004,0.006
216,0.006,0.004,0.006
217,0.004,0.004,0.004
218,0.004,0.003,0.004
219,0.002,0.003,0.003
220,0.001,0.003,0.001
221,0.003,0.002,0.003
222,0.004,0.002,0.004
223,0.002,0.001,0.003
224,0.002,0.001,0.002
225,0.002,-0.0,0.002
226,0.0,-0.001,0.0
227,-0.003,-0.002,-0.002
228,-0.004,-0.003,-0.003
229,-0.005,-0.003,-0.005
230,-0.006,-0.004,-0.006
231,-0.006,-0.004,-0.005
232,-0.006,-0.005,-0.005
233,-0.005,-0.005,-0.005
234,-0.006,-0.006,-0.006
235,-0.007,-0.006,-0.007
236,-0.007,-0.007,-0.007
237,-0.006,-0.007,-0.006
238,-0.005,-0.007,-0.005
239,-0.007,-0.008,-0.007
240,-0.008,-0.008,-0.008
241,-0.009,-0.008,-0.009
242,-0.009,-0.009,-0.009
243,-0.009,-0.009,-0.01
244,-0.009,-0.009,-0.009
245,-0.009,-0.009,-0.009
246,-0.009,-0.009,-0.009
247,-0.008,-0.009,-0.008
248,-0.008,-0.009,-0.008
249,-0.009,-0.01,-0.009
250,-0.01,-0.01,-0.01
251,-0.01,-0.01,-0.01
252,-0.011,-0.01,-0.011
253,-0.012,-0.011,-0.012
254,-0.011,-0.011,-0.011
255,-0.012,-0.011,-0.012
256,-0.014,-0.011,-0.014
257,-0.013,-0.012,-0.013
258,-0.012,-0.012,-0.012
259,-0.011,-0.012,-0.011
260,-0.011,-0.012,-0.011
261,-0.011,-0.013,-0.011
262,-0.011,-0.013,-0.011
263,-0.012,-0.013,-0.012
264,-0.013,-0.013,-0.013
265,-0.013,-0.013,-0.013
266,-0.014,-0.013,-0.014
267,-0.014,-0.013,-0.014
268,-0.014,-0.013,-0.015
269,-0.014,-0.013,-0.014
270,-0.013,-0.013,-0.014
271,-0.014,-0.013,-0.014
272,-0.014,-0.013,-0.014
273,-0.014,-0.013,-0.014
274,-0.013,-0.013,-0.013
275,-0.013,-0.013,-0.013
276,-0.013,-0.013,-0.013
277,-0.013,-0.013,-0.013
278,-0.013,-0.013,-0.014
279,-0.013,-0.013,-0.013
280,-0.012,-0.013,-0.013
281,-0.012,-0.013,-0.013
282,-0.013,-0.014,-0.013
283,-0.013,-0.013,-0.013
284,-0.013,-0.013,-0.013
285,-0.013,-0.013,-0.013
286,-0.013,-0.013,-0.013
287,-0.013,-0.013,-0.013
288,-0.013,-0.013,-0.013
289,-0.014,-0.013,-0.014
290,-0.014,-0.011,-0.014
291,-0.014,-0.012,-0.014
292,-0.013,-0.013,-0.013
293,-0.013,-0.014,-0.013
294,-0.013,-0.014,-0.013
295,-0.013,-0.014,-0.013
296,-0.012,-0.014,-0.012
297,-0.012,-0.014,-0.013
298,-0.011,-0.013,-0.012
299,-0.011,-0.012,-0.011
300,-0.012,-0.009,-0.012
301,-0.013,-0.01,-0.013
302,-0.013,-0.01,-0.013
303,-0.011,-0.01,-0.011
304,0.004,-0.01,0.004
305,-0.012,-0.009,-0.012
306,-0.013,-0.008,-0.013
307,-0.012,-0.007,-0.012
308,-0.01,-0.007,-0.011
309,-0.006,-0.006,-0.006
310,-0.011,-0.005,-0.011
311,-0.011,-0.002,-0.011
312,-0.011,0.003,-0.011
313,-0.004,-0.001,-0.004
314,0.008,-0.003,0.008
315,0.067,-0.004,0.067
316,-0.011,-0.005,-0.011
317,-0.011,-0.004,-0.011
318,-0.01,-0.004,-0.01
319,-0.008,-0.003,-0.008
320,-0.01,-0.001,-0.01
321,-0.011,0.005,-0.011
322,-0.012,0.009,-0.012
323,-0.012,0.005,-0.012
324,0.026,0.003,0.026
325,0.065,0.002,0.065
326,-0.003,0.004,-0.003
327,-0.01,0.008,-0.01
328,-0.009,0.011,-0.009
329,-0.007,0.01,-0.008
330,0.015,0.01,0.014
331,0.01,0.011,0.01
332,0.023,0.014,0.023
333,-0.009,0.017,-0.009
334,-0.01,0.02,-0.01
335,0.003,0.024,0.003
336,0.101,0.029,0.101
337,0.187,0.036,0.187
338,-0.002,0.041,-0.002
339,-0.003,0.043,-0.003
340,0.0,0.045,-0.0
341,0.007,0.044,0.007
342,0.026,0.045,0.026
343,0.01,0.047,0.01
344,-0.007,0.048,-0.008
345,0.039,0.048,0.038
346,0.178,0.048,0.178
347,0.19,0.049,0.19
348,0.005,0.05,0.005
349,-0.0,0.049,-0.0
350,0.001,0.047,0.001
351,0.033,0.043,0.032
352,0.112,0.041,0.112
353,0.118,0.038,0.118
354,-0.001,0.036,-0.001
355,-0.005,0.034,-0.005
356,0.002,0.031,0.002
357,0.009,0.028,0.008
358,-0.003,0.025,-0.003
359,-0.003,0.024,-0.003
360,-0.007,0.024,-0.007
361,0.018,0.024,0.018
362,0.084,0.02,0.084
363,0.074,0.011,0.074
364,-0.003,0.008,-0.003
365,-0.009,0.005,-0.009
366,-0.009,0.003,-0.009
367,0.003,0.002,0.003
368,0.021,0.001,0.021
369,0.001,0.002,0.001
370,-0.011,0.004,-0.011
371,-0.005,0.007,-0.005
372,0.016,0.004,0.016
373,0.019,-0.002,0.019
374,-0.009,-0.003,-0.01
375,-0.01,-0.002,-0.01
376,-0.01,-0.003,-0.01
377,-0.007,-0.004,-0.007
378,-0.005,-0.005,-0.005
379,-0.008,-0.005,-0.008
380,-0.01,-0.006,-0.01
381,-0.01,-0.006,-0.01
382,-0.011,-0.007,-0.011
383,-0.008,-0.007,-0.008
384,-0.002,-0.008,-0.002
385,-0.005,-0.008,-0.005
386,-0.009,-0.009,-0.009
387,-0.008,-0.009,-0.009
388,-0.001,-0.009,-0.001
389,-0.001,-0.009,-0.001
390,-0.01,-0.01,-0.011
391,-0.012,-0.01,-0.012
392,-0.012,-0.01,-0.012
393,-0.012,-0.01,-0.012
394,-0.012,-0.01,-0.012
395,-0.012,-0.01,-0.012
396,-0.011,-0.01,-0.012
397,-0.012,-0.01,-0.012
398,-0.012,-0.011,-0.012
399,-0.01,-0.011,-0.011
400,-0.008,-0.011,-0.008
