gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,492,19.1456184387207,50.3891792297363,30.4424228668213,33030272,633,295,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.87627509343461,61.516669782099896,51.13523323585055,0.05332838387478634,4.0,-61.49,2.5331140255951103,-61.49,20.3233,23.3695,27.5297,0.6107,12.6037,11.6917,10.710868183389069,0
6327016,npp,445,2803,15.8475704193115,50.3864250183105,30.4408321380615,33030272,444,2256,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.82551229032045,39.24948562733831,34.09153191552595,0.06164650915844383,20.0,39.16,1.4276677814245327,39.175,13.8964,20.5651,23.5215,0.694,10.9668,10.9974,9.863578699366387,0
6374274,npp,764,3855,16.6558837890625,50.3864097595215,30.4396324157715,33030304,762,3090,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.98816816692318,66.7687916315862,54.50090448333378,4.0085180780092495e-17,28.0,66.59,3.1865100272627664,66.59,13.7095,34.7551,46.5424,0.4106,8.5912,6.8392,6.8392,0
6409786,npp,554,1377,49.1625213623047,50.387134552002,30.4380416870117,33030304,554,1037,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.9273003799462,34.62766579066441,30.223134434691897,7.0472213109977025e-25,10.0,-34.66,1.2937979144666532,-34.41,13.1307,21.3035,24.0584,0.6699,35.8039,32.9338,32.9338,0
6410122,npp,82,3603,52.6215438842773,50.3851127624512,30.434944152832,33030304,85,2923,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.11668823019742,62.05986851984803,51.50472119225869,2.0837787349399762e-26,26.0,61.88,2.5331140255951103,61.93,30.3103,52.6215,953.744,0.2712,14.2712,14.2712,14.2712,0
6427842,npp,421,2385,53.8038330078125,50.3845176696777,30.4405822753906,33030304,421,1928,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.77890383962155,20.00719771574078,17.64310391202704,2.289271793158288e-15,17.0,19.93,1.0837787002826917,19.93,7.3058,13.7854,18.6291,1.0352,51.1961,55.6998,55.6998,0
6507934,npp,424,348,50.6240310668945,50.3876647949219,30.4358463287354,33030272,424,191,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.7549060138453,64.38963535210891,53.01383130962828,0.14221089818791863,3.0,-64.36,2.7445598364131496,-64.36,7.5682,13.8596,29.6169,1.0297,27.6665,52.1273,49.51171401226342,0
6533456,npp,445,1378,48.5477256774902,50.3883781433105,30.4395751953125,33030272,445,1038,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.52753300329921,34.59475040682727,30.194528982888652,0.032224481299164755,10.0,-34.62,1.2937979144666532,-34.41,13.1307,21.3035,24.0584,0.6699,35.3287,32.5219,31.929217562703258,0
6534070,npp,724,3603,56.2529106140137,50.3886413574219,30.4365634918213,33030272,726,2923,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.96221004494737,62.06240580216744,51.50458320094276,0.038011630502474136,26.0,61.88,2.5331140255951103,61.93,30.3103,52.6215,953.744,0.2712,15.7047,15.256,14.55687855867478,0
6698363,npp,357,1958,30.3923320770264,50.3844146728516,30.4401512145996,3670176,357,1528,196611,3866787,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.45103344791771,4.343425376296156,3.8467376997256952,1.2307711674857337e-07,14.0,-4.41,1.0,-4.41,8.4144,13.1262,17.4742,1.0872,31.5373,33.0435,33.0435,0
6798739,npp,333,786,45.085277557373,50.3907432556152,30.4376049041748,33030304,332,570,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.07708755920736,54.570236461229385,46.201660783919706,4.2710609091308096e-26,6.0,-54.56,1.9513309067639726,-54.545,8.4467,13.7919,26.3777,1.0347,30.3081,46.652,46.652,0
6799169,npp,43,3079,35.2438697814941,50.3900489807129,30.4389533996582,33030304,43,2472,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.42061780147098,48.80498661155208,41.80480000595923,7.380682657251741e-26,22.0,48.68,1.7549928774784245,48.71,13.649,21.0533,56.3507,0.6779,22.357,23.8904,23.8904,0
6864997,npp,306,934,45.6287803649902,50.3882942199707,30.4397830963135,33030304,308,693,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.70257463565603,50.439427259992044,43.07217643824692,5.201655677389071e-07,7.0,-50.44,1.7549928774784245,-50.44,9.9906,21.1421,30.1458,0.675,28.2238,30.8,30.8,0
6865462,npp,733,3214,28.6923236846924,50.3897552490234,30.4407596588135,33030304,732,2556,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.0820996051239,52.73470476051947,44.831409286893496,3.4830706850950705e-12,23.0,52.6,1.9513309067639726,52.615,15.9257,23.5657,42.1865,0.6056,16.8984,17.3758,17.3758,0
6872569,npp,83,2804,45.9873504638672,50.3873901367188,30.4340362548828,33030304,84,2258,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.4703639900035,39.295949043303985,34.12793519565902,1.9363629604472092e-07,20.0,39.19,1.4276677814245327,39.175,13.8964,20.5651,23.5215,0.694,32.078,31.913,31.913,0
6900797,npp,252,1524,28.8585643768311,50.3891334533691,30.436408996582,33030272,252,1143,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.04052798170817,27.956747505681726,24.536979130376512,0.022961340511242767,11.0,-27.99,1.184412938166907,-27.71,7.6405,14.9515,18.6552,0.9545,26.0129,27.5453,27.122988058607895,0
6958012,npp,7,2664,13.7119226455688,50.3900947570801,30.4380950927734,3670144,7,2146,196611,3866755,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.33393232240616,33.556713437368906,29.31962263691816,0.029826221680182414,19.0,33.46,1.2365102219381485,33.48,8.0374,14.5881,19.2822,0.9783,13.5626,13.4141,12.86552708127247,0
6972411,npp,157,932,16.4364738464355,50.3898468017578,30.4358215332031,33030304,156,692,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.0494773912871,50.50590345324046,43.12548649043767,1.2253944661641122e-11,7.0,-50.5,1.7549928774784245,-50.44,9.9906,21.1421,30.1458,0.675,11.5899,11.0948,11.0948,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,23,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.29,15.5892,22.7496,29.3121,0.6273,15.8317,17.7461,17.7461,0
6989151,npp,68,1956,16.7810153961182,50.3886795043945,30.4342842102051,33030304,68,1527,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.78248812148577,4.456382770777903,3.9469330705143544,4.852957633394908e-20,14.0,-4.53,1.0,-4.41,8.4144,13.1262,17.4742,1.0872,17.926,18.2448,18.2448,0
6995334,npp,101,1523,15.9763689041138,50.3869209289551,30.4370784759521,33030304,101,1142,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.98685331404958,28.015087915087076,24.58820423072954,1.2383625125031793e-23,11.0,-28.04,1.184412938166907,-27.71,7.6405,14.9515,18.6552,0.9545,15.1364,15.2494,15.2494,0
6995538,npp,330,3730,21.2901153564453,50.3846321105957,30.4383182525635,33030304,329,3013,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.38581984504944,64.529665199645,53.11512862871165,1.547729403459479e-17,27.0,64.36,2.8345692104261015,64.43,13.6615,24.1875,39.8625,0.59,13.249,12.5617,12.5617,0
7059755,npp,748,1811,9.46903514862061,50.3892364501953,30.4405612945557,33030304,748,1389,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.41849366744742,12.828970331180864,11.344181143683075,5.0448220374820655e-05,13.0,-12.88,1.015504800579495,-12.735,6.281,12.2289,18.2561,1.167,11.5534,11.0504,11.0504,0
7060182,npp,110,3976,29.3430976867676,50.3886604309082,30.4366283416748,33079456,107,3156,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.80552017644113,68.78177475814722,55.68324859968135,1.3183186161838545e-09,29.0,68.58,3.3985290935932855,68.73,27.149,36.031,45.037,0.3961,12.3033,11.6222,11.6222,0
7065911,npp,3,1375,16.5561866760254,50.3886795043945,30.434871673584,33030272,4,1036,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.65816182668148,34.718806294047944,30.3020576573288,0.0017975787254383582,10.0,-34.75,1.2937979144666532,-34.41,13.1307,21.3035,24.0584,0.6699,10.6018,11.0909,11.057838386677671,0
7072950,npp,425,3212,18.512378692627,50.3903160095215,30.4358730316162,33030272,425,2555,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.42798926280834,52.6726698363103,44.78868793772032,0.001032483426401927,23.0,52.55,1.9513309067639726,52.615,15.9257,23.5657,42.1865,0.6056,11.6815,11.2109,11.191910251555415,0
7078908,npp,714,490,26.7693786621094,50.3861808776855,30.4374198913574,33030272,713,294,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.84881686062207,61.549395216847586,51.159155749593985,0.02061402388382365,4.0,-61.53,2.5331140255951103,-61.49,20.3233,23.3695,27.5297,0.6107,15.6133,16.3473,15.968160618219647,0
7079238,npp,525,2802,21.1487636566162,50.3851928710938,30.4388751983643,33030272,524,2255,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.81671611481579,39.215371299684186,34.06415654204813,0.006995463746718984,20.0,39.12,1.4276677814245327,39.175,13.8964,20.5651,23.5215,0.694,14.68,14.6762,14.547537308273945,0
7091635,npp,673,1955,17.4741954803467,50.386360168457,30.4424133300781,33030272,673,1525,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-26 00:01:58.854230,102.91102778298345,4.541781664460521,4.022690470141192,0.040070113151390266,14.0,-4.59,1.0,-4.41,8.4144,13.1262,17.4742,1.0872,18.6192,18.9985,18.261518321230888,0
7127158,npp,708,1078,20.8388042449951,50.3866653442383,30.4418487548828,33030272,709,791,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.15711326776118,45.91144864484073,39.516732561092056,0.10975529500666215,8.0,-45.93,1.5732132722552272,-45.8,8.7439,12.5875,23.4555,1.1338,19.5161,23.6262,21.60754731334038,0
7127958,npp,318,3344,23.1150283813477,50.388069152832,30.4371566772461,33079424,316,2693,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.89318000283497,56.14260138444762,47.36904428132528,0.07221984086561924,24.0,56.0,2.0682789409984763,56.065,19.9522,24.9166,37.8797,0.5728,13.4001,13.2393,11.911010774549297,0
7146959,npp,592,2098,18.8058414459229,50.3906936645508,30.4396533966064,33030272,593,1663,1040400131,1073430403,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-03-31 00:08:11.873378,-61.79502807537301,3.921339248413665,3.473418858704975,0.04025556886723291,15.0,3.72,1.0,3.98,9.6652,14.2712,18.8791,1.0,18.8058,18.8058,18.06540736343592,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,631,565,1040400131,1073430435,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.545,8.4467,13.7919,26.3777,1.0347,20.8156,28.2773,28.2773,0
7166193,npp,340,3076,13.6490497589111,50.3891105651855,30.4406719207764,33079424,341,2469,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.005481413315,48.70619330567818,41.732506396419744,0.0036898670012880997,22.0,48.59,1.7549928774784245,48.71,13.649,21.0533,56.3507,0.6779,10.0522,9.2521,9.184234846568316,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,523,1797,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,12.36,7.7085,11.4806,18.1601,1.2431,16.4089,16.9697,16.9697,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.735,6.281,12.2289,18.2561,1.167,10.2238,9.4746,9.4746,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.44,9.9906,21.1421,30.1458,0.675,14.2654,14.2639,14.2639,0
7198060,npp,233,3210,15.2682313919067,50.3862571716309,30.4370536804199,33079456,233,2554,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.41515903586168,52.614336071842544,44.74600017706377,2.235768427349324e-12,23.0,52.49,1.9513309067639726,52.615,15.9257,23.5657,42.1865,0.6056,10.0189,9.2463,9.2463,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,292,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.49,20.3233,23.3695,27.5297,0.6107,13.8368,13.5992,13.5992,0
7204216,npp,347,2799,13.8964347839355,50.3883895874023,30.4374198913574,33079456,347,2253,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.93533897681644,39.10030212457998,33.969645598617674,1.0573710452110288e-15,20.0,39.0,1.4276677814245327,39.175,13.8964,20.5651,23.5215,0.694,9.6002,9.6435,9.6435,0
7210060,npp,470,49,29.3121109008789,50.3844757080078,30.439847946167,33079456,471,20,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.24648928746956,69.51610325130581,56.08693199606295,1.3526729801576674e-23,1.0,-69.47,3.5496478698597698,-69.29,15.5892,22.7496,29.3121,0.6273,16.12,18.388,18.388,0
7210518,npp,434,2380,15.3513059616089,50.3874359130859,30.441520690918,33079456,434,1924,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.43433360808581,19.73452138780545,17.40643112732557,1.5043738973234177e-18,17.0,19.67,1.0837787002826917,19.93,7.3058,13.7854,18.6291,1.0352,15.716,15.8923,15.8923,0
7216965,npp,493,1951,13.8084421157837,50.3882179260254,30.4390964508057,33079456,493,1521,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.96911346267082,4.7806244008698044,4.234220167948678,7.888464949913301e-21,14.0,-4.82,1.0,-4.41,8.4144,13.1262,17.4742,1.0872,14.9534,15.013,15.013,0
7223611,npp,755,3726,27.0848388671875,50.3864250183105,30.432991027832,33079456,757,3011,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.72479379224404,64.45047783021147,53.0693241489271,3.424440813199715e-18,27.0,64.28,2.8345692104261015,64.43,13.6615,24.1875,39.8625,0.59,15.2933,15.9807,15.9807,0
7274757,npp,258,2658,8.83687877655029,50.3886260986328,30.4426956176758,33079456,259,2142,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.87742881219408,33.27089575610044,29.079845291863577,2.0463003427715523e-05,19.0,33.19,1.2365102219381485,33.48,8.0374,14.5881,19.2822,0.9783,9.62,8.6449,8.6449,0
7293928,npp,388,1369,14.5771064758301,50.3876190185547,30.4410438537598,33079424,389,1031,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.30306717051239,34.98430781309275,30.526302238482092,0.014220880662974614,10.0,-35.0,1.2937979144666532,-34.41,13.1307,21.3035,24.0584,0.6699,9.0722,9.7651,9.503545248083594,0
7300559,npp,379,923,28.0705528259277,50.3884811401367,30.4333114624023,33079424,378,686,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.48856160520867,50.764838601766584,43.32811056047247,0.028304702978737665,7.0,-50.76,1.847645286154319,-50.44,9.9906,21.1421,30.1458,0.675,18.0211,18.948,18.42741131487403,0
7300872,npp,42,3207,16.0918025970459,50.3859405517578,30.4409408569336,33079424,42,2552,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-24 00:58:01.911753,-65.29073448669145,52.52178783563918,44.675655979578806,0.007228834111031,23.0,52.41,1.847645286154319,52.615,15.9257,23.5657,42.1865,0.6056,10.2261,9.745,9.612045089726525,0
7306878,npp,342,484,26.6876201629639,50.3861770629883,30.4398860931396,33079424,343,289,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.8299469096267,61.69020229710544,51.25474793217582,0.04726604799622849,4.0,-61.66,2.5331140255951103,-61.49,20.3233,23.3695,27.5297,0.6107,15.581,16.2974,15.42806850424321,0
7307175,npp,155,2795,19.9813671112061,50.3874053955078,30.4343357086182,33079424,155,2250,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.79688896129952,38.94232146408371,33.838346958068236,0.020290670847138037,20.0,38.85,1.4276677814245327,39.175,13.8964,20.5651,23.5215,0.694,13.8623,13.8661,13.492907825379039,0
7326287,npp,327,1513,13.5592126846313,50.3903350830078,30.4350299835205,33079424,328,1135,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.3058626577259,28.47300603417473,24.98288774047433,0.05393836301281708,11.0,-28.51,1.184412938166907,-27.71,7.6405,14.9515,18.6552,0.9545,13.0956,12.9422,11.950149262008397,0
7326714,npp,559,3722,39.2797012329102,50.3888053894043,30.433069229126,33079424,556,3008,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.48311760080546,64.37305662041031,53.01923683228962,0.029814858823148715,27.0,64.21,2.8345692104261015,64.43,13.6615,24.1875,39.8625,0.59,19.5955,23.1759,22.627536070386643,0
7332530,npp,312,1070,27.5224723815918,50.3878746032715,30.4327793121338,33079424,312,786,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.522030187034,46.20176026746361,39.74845083183207,0.028320470246584607,8.0,-46.2,1.5732132722552272,-45.8,8.7439,12.5875,23.4555,1.1338,23.7645,31.2039,30.683021318499836,0
7333157,npp,709,3338,20.7677822113037,50.3909492492676,30.4368934631348,33079424,711,2687,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.61232652853293,55.982062520605275,47.25201167950027,0.022942782764561527,24.0,55.85,2.0682789409984763,56.065,19.9522,24.9166,37.8797,0.5728,12.2653,11.8949,11.47292937831547,0
7345637,npp,159,2515,13.569483757019,50.3857345581055,30.4346675872803,33079424,158,2036,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.27149570600298,26.640632250189356,23.40568285014109,0.007485197466772539,18.0,26.56,1.1367971201176101,27.34,8.4526,13.2993,17.3278,1.0731,14.5088,14.5611,14.423429977104421,0
7358424,npp,290,1660,9.26912975311279,50.3893432617188,30.4389705657959,33079456,291,1253,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.00282175651715,21.126776574803973,18.62067459961001,0.00024776396378889994,12.0,-21.16,1.0837787002826917,-20.525,6.6378,11.1881,14.869,1.2756,12.5005,11.8234,11.8234,0
7359018,npp,473,3847,40.0929298400879,50.3889198303223,30.4372310638428,33079360,473,3086,1040400131,1073479491,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.17373055993612,66.63459728539513,54.42233605813483,0.0030164812612776125,28.0,66.46,3.1865100272627664,66.59,13.7095,34.7551,46.5424,0.4106,15.9463,16.463,16.40751996141082,0
7364436,npp,313,1220,18.9685592651367,50.3872337341309,30.4402847290039,33079456,313,905,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.64829525699149,40.9189716118249,35.4673505150699,1.1971940014351923e-07,9.0,-40.93,1.4276677814245327,-40.435,12.3954,18.8131,20.1693,0.7586,14.38,14.3891,14.3891,0
7364857,npp,645,3468,27.393310546875,50.3887367248535,30.4384136199951,33079424,647,2812,1040400131,1073479555,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.127635132684794,59.1160408740104,49.49399631847219,0.0009148876991723497,25.0,58.98,2.3545700244418297,59.29,16.9067,27.3933,898.808,0.521,14.2712,14.2712,14.2712,0
7371541,npp,21,3071,20.3686275482178,50.3867568969727,30.4362354278564,33079456,22,2466,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.12540391790911,48.548306297464165,41.60724708185323,0.00013365654535384944,22.0,48.44,1.7549928774784245,48.71,13.649,21.0533,56.3507,0.6779,13.881,13.8071,13.8071,0
7398038,npp,302,1369,13.1306629180908,50.3882904052734,30.4381771087646,33079456,301,1032,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.36110816743607,34.99024199833019,30.530009051621988,2.7432170753753114e-15,10.0,-35.0,1.2937979144666532,-34.41,13.1307,21.3035,24.0584,0.6699,7.9542,8.7962,8.7962,0
7398597,npp,584,3597,33.8025665283203,50.3910827636719,30.4369220733643,33079392,585,2919,1040400131,1073479523,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.87779234110327,61.90978259690581,51.40712350766295,1.734441091035542e-08,26.0,61.76,2.5331140255951103,61.93,30.3103,52.6215,953.744,0.2712,6.842,9.1674,9.1674,0
7404864,npp,306,925,25.2775535583496,50.388542175293,30.4371433258057,33079456,308,687,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.67756351304661,50.708687232564586,43.28265519978943,3.752154224242525e-17,7.0,-50.7,1.847645286154319,-50.44,9.9906,21.1421,30.1458,0.675,16.5094,17.0627,17.0627,0
7405222,npp,737,3207,20.3617134094238,50.3916358947754,30.4346294403076,33079392,740,2552,1040400131,1073479523,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.89402895050735,52.52491683733532,44.67564374238086,2.6251593578868875e-11,23.0,52.41,1.847645286154319,52.615,15.9257,23.5657,42.1865,0.6056,12.5371,12.3308,12.3308,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,83,ukr_ukraine_crop2_3_9,50.3875,30.4375,3,9,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.49,20.3233,23.3695,27.5297,0.6107,16.2939,17.4001,17.4001,0
