lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.552,1.0
1,0.239,0.411,0.238
2,-0.003,0.299,-0.003
3,-0.005,0.211,-0.005
4,0.048,0.144,0.047
5,0.154,0.095,0.154
6,0.076,0.06,0.075
7,-0.007,0.037,-0.007
8,-0.008,0.024,-0.008
9,0.18,0.018,0.179
10,0.413,0.018,0.413
11,0.051,0.022,0.051
12,-0.006,0.028,-0.006
13,-0.008,0.036,-0.008
14,0.048,0.044,0.047
15,0.154,0.052,0.154
16,0.068,0.058,0.067
17,0.0,0.063,-0.0
18,-0.011,0.066,-0.011
19,-0.007,0.067,-0.008
20,0.035,0.066,0.035
21,0.023,0.063,0.022
22,0.034,0.057,0.034
23,-0.009,0.051,-0.009
24,-0.007,0.042,-0.007
25,0.027,0.032,0.027
26,0.027,0.004,0.027
27,0.0,-0.006,-0.0
28,-0.009,-0.008,-0.01
29,-0.012,-0.007,-0.013
30,-0.014,-0.007,-0.014
31,-0.012,-0.01,-0.013
32,-0.011,-0.01,-0.011
33,-0.005,-0.005,-0.006
34,-0.01,0.002,-0.011
35,-0.001,0.003,-0.001
36,0.013,-0.008,0.013
37,0.008,-0.009,0.007
38,0.017,-0.008,0.017
39,-0.006,-0.006,-0.006
40,-0.014,-0.005,-0.014
41,-0.016,-0.009,-0.016
42,-0.015,-0.011,-0.016
43,-0.019,-0.012,-0.019
44,-0.019,-0.012,-0.019
45,-0.019,-0.011,-0.019
46,-0.018,-0.012,-0.019
47,-0.005,-0.013,-0.006
48,-0.008,-0.015,-0.008
49,-0.01,-0.015,-0.011
50,-0.016,-0.015,-0.017
51,-0.018,-0.016,-0.018
52,-0.019,-0.018,-0.019
53,-0.02,-0.019,-0.02
54,-0.021,-0.02,-0.021
55,-0.021,-0.021,-0.021
56,-0.021,-0.021,-0.022
57,-0.021,-0.021,-0.021
58,-0.02,-0.021,-0.02
59,-0.02,-0.021,-0.02
60,-0.019,-0.02,-0.02
61,-0.02,-0.02,-0.021
62,-0.021,-0.02,-0.021
63,-0.021,-0.02,-0.021
64,-0.021,-0.021,-0.022
65,-0.022,-0.021,-0.022
66,-0.021,-0.022,-0.021
67,-0.02,-0.022,-0.021
68,-0.02,-0.022,-0.021
69,-0.021,-0.021,-0.021
70,-0.021,-0.021,-0.021
71,-0.021,-0.021,-0.021
72,-0.021,-0.02,-0.022
73,-0.021,-0.02,-0.021
74,-0.021,-0.02,-0.021
75,-0.021,-0.02,-0.021
76,-0.02,-0.02,-0.02
77,-0.019,-0.021,-0.02
78,-0.02,-0.02,-0.02
79,-0.021,-0.02,-0.021
80,-0.021,-0.02,-0.021
81,-0.021,-0.02,-0.021
82,-0.02,-0.02,-0.021
83,-0.02,-0.02,-0.021
84,-0.019,-0.02,-0.02
85,-0.019,-0.02,-0.019
86,-0.02,-0.02,-0.02
87,-0.019,-0.02,-0.019
88,-0.02,-0.019,-0.02
89,-0.019,-0.019,-0.019
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.02
92,-0.019,-0.019,-0.019
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.019
95,-0.02,-0.019,-0.02
96,-0.018,-0.018,-0.018
97,-0.017,-0.018,-0.017
98,-0.017,-0.018,-0.018
99,-0.018,-0.018,-0.018
100,-0.017,-0.018,-0.018
101,-0.018,-0.018,-0.018
102,-0.019,-0.017,-0.019
103,-0.019,-0.017,-0.019
104,-0.018,-0.017,-0.017
105,-0.017,-0.017,-0.017
106,-0.015,-0.017,-0.015
107,-0.015,-0.016,-0.015
108,-0.016,-0.016,-0.017
109,-0.016,-0.016,-0.016
110,-0.015,-0.016,-0.015
111,-0.014,-0.016,-0.014
112,-0.016,-0.015,-0.016
113,-0.016,-0.015,-0.016
114,-0.014,-0.015,-0.014
115,-0.013,-0.014,-0.013
116,-0.013,-0.014,-0.013
117,-0.015,-0.013,-0.014
118,-0.015,-0.013,-0.015
119,-0.013,-0.013,-0.013
120,-0.011,-0.012,-0.011
121,-0.01,-0.011,-0.01
122,-0.012,-0.011,-0.011
123,-0.013,-0.01,-0.013
124,-0.01,-0.009,-0.01
125,-0.009,-0.009,-0.009
126,-0.008,-0.008,-0.008
127,-0.008,-0.008,-0.008
128,-0.009,-0.007,-0.009
129,-0.006,-0.007,-0.006
130,-0.003,-0.006,-0.003
131,-0.001,-0.006,-0.0
132,-0.003,-0.006,-0.002
133,-0.008,-0.006,-0.007
134,-0.007,-0.006,-0.007
135,-0.007,-0.005,-0.006
136,-0.005,-0.005,-0.005
137,-0.004,-0.005,-0.004
138,-0.005,-0.005,-0.005
139,-0.003,-0.005,-0.003
140,-0.004,-0.006,-0.003
141,-0.002,-0.006,-0.002
142,-0.005,-0.005,-0.004
143,-0.008,-0.005,-0.007
144,-0.007,-0.005,-0.007
145,-0.007,-0.004,-0.006
146,-0.006,-0.004,-0.005
147,-0.004,-0.003,-0.003
148,-0.004,-0.003,-0.003
149,-0.003,-0.002,-0.003
150,-0.002,-0.001,-0.002
151,0.0,-0.0,0.001
152,0.002,0.001,0.003
153,0.002,0.002,0.003
154,0.003,0.004,0.004
155,0.006,0.005,0.007
156,0.007,0.006,0.008
157,0.009,0.007,0.009
158,0.009,0.009,0.009
159,0.009,0.01,0.01
160,0.012,0.011,0.012
161,0.015,0.012,0.015
162,0.017,0.013,0.018
163,0.013,0.013,0.014
164,0.012,0.014,0.013
165,0.011,0.014,0.012
166,0.013,0.015,0.014
167,0.013,0.015,0.014
168,0.014,0.015,0.015
169,0.015,0.015,0.015
170,0.016,0.014,0.016
171,0.018,0.014,0.018
172,0.019,0.014,0.02
173,0.015,0.014,0.016
174,0.014,0.013,0.015
175,0.011,0.013,0.012
176,0.011,0.013,0.012
177,0.011,0.012,0.011
178,0.01,0.012,0.011
179,0.009,0.012,0.01
180,0.009,0.012,0.01
181,0.012,0.012,0.012
182,0.012,0.012,0.012
183,0.013,0.012,0.013
184,0.013,0.012,0.013
185,0.013,0.012,0.013
186,0.013,0.013,0.013
187,0.012,0.013,0.013
188,0.012,0.013,0.013
189,0.012,0.013,0.012
190,0.012,0.013,0.012
191,0.014,0.013,0.014
192,0.013,0.013,0.014
193,0.013,0.013,0.014
194,0.014,0.013,0.014
195,0.014,0.012,0.014
196,0.014,0.012,0.014
197,0.013,0.012,0.014
198,0.013,0.011,0.013
199,0.012,0.011,0.012
200,0.01,0.01,0.011
201,0.009,0.009,0.01
202,0.007,0.009,0.008
203,0.006,0.008,0.006
204,0.006,0.007,0.006
205,0.005,0.007,0.006
206,0.005,0.006,0.006
207,0.005,0.006,0.005
208,0.005,0.005,0.005
209,0.004,0.004,0.004
210,0.004,0.004,0.004
211,0.003,0.003,0.003
212,0.002,0.003,0.002
213,0.002,0.002,0.002
214,0.002,0.002,0.002
215,0.003,0.001,0.003
216,0.004,0.001,0.004
217,0.003,0.0,0.003
218,0.002,-0.0,0.002
219,-0.001,-0.001,-0.001
220,-0.002,-0.001,-0.002
221,-0.002,-0.001,-0.002
222,-0.003,-0.002,-0.003
223,-0.005,-0.002,-0.005
224,-0.004,-0.003,-0.004
225,-0.004,-0.004,-0.003
226,-0.002,-0.004,-0.002
227,-0.004,-0.005,-0.004
228,-0.005,-0.005,-0.005
229,-0.007,-0.006,-0.007
230,-0.007,-0.006,-0.007
231,-0.007,-0.007,-0.007
232,-0.008,-0.007,-0.007
233,-0.008,-0.007,-0.008
234,-0.008,-0.008,-0.008
235,-0.008,-0.008,-0.008
236,-0.006,-0.008,-0.006
237,-0.006,-0.008,-0.006
238,-0.007,-0.008,-0.007
239,-0.008,-0.008,-0.008
240,-0.009,-0.008,-0.009
241,-0.009,-0.009,-0.01
242,-0.01,-0.009,-0.01
243,-0.01,-0.009,-0.011
244,-0.01,-0.009,-0.01
245,-0.01,-0.009,-0.01
246,-0.01,-0.01,-0.01
247,-0.009,-0.01,-0.009
248,-0.008,-0.01,-0.008
249,-0.009,-0.01,-0.009
250,-0.01,-0.01,-0.01
251,-0.011,-0.01,-0.011
252,-0.01,-0.011,-0.01
253,-0.01,-0.011,-0.011
254,-0.011,-0.011,-0.011
255,-0.012,-0.012,-0.012
256,-0.013,-0.012,-0.013
257,-0.013,-0.012,-0.013
258,-0.013,-0.012,-0.013
259,-0.012,-0.012,-0.012
260,-0.013,-0.013,-0.013
261,-0.014,-0.013,-0.013
262,-0.013,-0.013,-0.013
263,-0.013,-0.013,-0.013
264,-0.013,-0.013,-0.013
265,-0.013,-0.013,-0.014
266,-0.014,-0.014,-0.014
267,-0.014,-0.014,-0.014
268,-0.014,-0.014,-0.014
269,-0.013,-0.014,-0.013
270,-0.013,-0.014,-0.014
271,-0.014,-0.014,-0.014
272,-0.014,-0.014,-0.015
273,-0.013,-0.014,-0.014
274,-0.013,-0.014,-0.013
275,-0.013,-0.014,-0.013
276,-0.014,-0.014,-0.014
277,-0.014,-0.014,-0.014
278,-0.014,-0.014,-0.014
279,-0.014,-0.013,-0.014
280,-0.014,-0.014,-0.014
281,-0.014,-0.014,-0.014
282,-0.014,-0.014,-0.014
283,-0.013,-0.014,-0.014
284,-0.013,-0.014,-0.013
285,-0.014,-0.014,-0.014
286,-0.013,-0.014,-0.013
287,-0.014,-0.014,-0.014
288,-0.014,-0.013,-0.014
289,-0.014,-0.013,-0.014
290,-0.014,-0.011,-0.014
291,-0.014,-0.012,-0.014
292,-0.013,-0.013,-0.013
293,-0.013,-0.014,-0.013
294,-0.013,-0.014,-0.013
295,-0.013,-0.014,-0.013
296,-0.013,-0.014,-0.013
297,-0.012,-0.014,-0.012
298,-0.011,-0.013,-0.011
299,-0.01,-0.011,-0.011
300,-0.011,-0.009,-0.012
301,-0.012,-0.01,-0.012
302,-0.012,-0.01,-0.012
303,-0.011,-0.01,-0.011
304,0.003,-0.01,0.002
305,-0.012,-0.009,-0.012
306,-0.012,-0.008,-0.013
307,-0.012,-0.007,-0.012
308,-0.009,-0.006,-0.009
309,-0.005,-0.006,-0.005
310,-0.011,-0.005,-0.011
311,-0.011,-0.004,-0.011
312,-0.01,0.002,-0.011
313,-0.003,0.001,-0.003
314,0.009,0.0,0.009
315,0.075,-0.0,0.075
316,-0.011,0.0,-0.011
317,-0.01,0.001,-0.01
318,-0.007,0.002,-0.007
319,-0.006,0.002,-0.006
320,-0.009,0.003,-0.009
321,-0.007,0.007,-0.007
322,-0.008,0.013,-0.008
323,-0.007,0.01,-0.007
324,0.038,0.009,0.038
325,0.081,0.008,0.081
326,-0.0,0.009,-0.0
327,-0.006,0.012,-0.006
328,-0.005,0.014,-0.006
329,0.007,0.012,0.006
330,0.018,0.011,0.017
331,0.004,0.012,0.004
332,0.031,0.013,0.031
333,-0.001,0.015,-0.001
334,-0.004,0.018,-0.004
335,0.002,0.02,0.002
336,0.006,0.024,0.006
337,0.173,0.03,0.173
338,0.012,0.034,0.011
339,0.006,0.035,0.006
340,0.005,0.036,0.005
341,0.012,0.034,0.012
342,0.036,0.035,0.035
343,0.015,0.036,0.015
344,-0.006,0.037,-0.006
345,-0.008,0.037,-0.008
346,0.091,0.038,0.091
347,0.199,0.039,0.198
348,0.016,0.041,0.015
349,0.012,0.042,0.011
350,0.002,0.041,0.002
351,0.028,0.038,0.028
352,0.103,0.036,0.103
353,0.096,0.035,0.096
354,0.003,0.034,0.003
355,-0.005,0.032,-0.005
356,-0.005,0.03,-0.005
357,0.012,0.028,0.012
358,0.001,0.025,0.001
359,-0.0,0.024,-0.0
360,-0.006,0.023,-0.006
361,0.015,0.022,0.015
362,0.09,0.022,0.089
363,0.082,0.014,0.082
364,0.001,0.011,0.001
365,-0.008,0.008,-0.008
366,-0.003,0.006,-0.003
367,0.015,0.005,0.015
368,0.018,0.002,0.018
369,-0.007,0.002,-0.008
370,-0.009,0.002,-0.01
371,-0.009,0.005,-0.009
372,0.002,0.004,0.001
373,0.012,-0.002,0.011
374,-0.007,-0.003,-0.007
375,-0.008,-0.003,-0.009
376,-0.009,-0.004,-0.009
377,-0.006,-0.005,-0.006
378,-0.004,-0.006,-0.004
379,-0.007,-0.007,-0.007
380,-0.009,-0.007,-0.009
381,-0.009,-0.008,-0.01
382,-0.01,-0.008,-0.01
383,-0.01,-0.009,-0.01
384,-0.004,-0.009,-0.004
385,-0.005,-0.009,-0.005
386,-0.008,-0.009,-0.008
387,-0.008,-0.01,-0.009
388,-0.004,-0.009,-0.004
389,-0.004,-0.009,-0.005
390,-0.01,-0.009,-0.01
391,-0.011,-0.009,-0.011
392,-0.011,-0.009,-0.011
393,-0.011,-0.009,-0.011
394,-0.011,-0.009,-0.011
395,-0.011,-0.009,-0.011
396,-0.011,-0.009,-0.011
397,-0.011,-0.009,-0.011
398,-0.011,-0.01,-0.011
399,-0.01,-0.01,-0.01
400,-0.008,-0.011,-0.008
