gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,492,19.1456184387207,50.3891792297363,30.4424228668213,33030272,633,296,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.87627509343461,61.516669782099896,51.13523323585055,0.05332838387478634,4.0,-61.49,2.5331140255951103,-61.47,10.2291,13.2162,15.9856,0.7112,11.7402,13.6165,12.183307045189201,0
6327016,npp,444,2803,8.28907775878906,50.392749786377,30.4445304870605,33030272,443,2256,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.89654243054483,39.248819309461794,34.090979923444884,0.06164123857865033,20.0,39.16,1.4276677814245327,39.195,7.4224,9.2222,11.3431,1.0192,8.7459,8.4484,6.791800222587614,0
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,762,3091,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.61,9.8941,12.6602,32.5974,0.7424,8.6506,7.6278,7.6278,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1037,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.41,7.9258,10.2241,13.8875,0.9193,25.5942,28.6621,28.6621,0
6410122,npp,80,3603,28.6989841461182,50.3901710510254,30.4457359313965,33030304,85,2924,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.50388741308713,62.0595721189182,51.50468619166344,2.0905090518150264e-26,26.0,61.88,2.5331140255951103,61.93,13.0162,28.699,944.0181,0.3275,9.3994,9.3994,9.3994,0
6427842,npp,420,2385,26.6498146057129,50.3909721374512,30.4436550140381,33030304,420,1929,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.93809031935189,20.006489256137506,17.642485082706685,2.2952123860309174e-15,17.0,19.93,1.0837787002826917,19.98,6.7315,9.2255,11.1261,1.0189,25.4768,27.1523,27.1523,0
6507934,npp,423,349,42.9656867980957,50.394702911377,30.4471874237061,33030272,424,191,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.79805935495443,64.36966067636489,53.00111611462813,0.14219895112051242,3.0,-64.34,2.7445598364131496,-64.34,8.5063,11.1073,12.7975,0.8462,21.0073,36.3594,32.53782281877663,0
6533456,npp,444,1378,25.9768600463867,50.3951034545898,30.4411449432373,33030272,444,1038,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.61580888158876,34.59378206465676,30.193712032628536,0.03221937573827359,10.0,-34.62,1.2937979144666532,-34.41,7.9258,10.2241,13.8875,0.9193,21.575,23.8816,23.015708724822467,0
6534070,npp,723,3603,29.6395854949951,50.3947563171387,30.4417095184326,33030272,725,2923,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.99506770747997,62.062389803625564,51.50457253304177,0.03800593011818187,26.0,61.88,2.5331140255951103,61.93,13.0162,28.699,944.0181,0.3275,9.7708,9.7075,8.686095874678978,0
6698363,npp,356,1958,13.3880548477173,50.3909606933594,30.4425659179688,3670176,356,1529,196611,3866787,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.20970149047257,4.342561893005292,3.8459732756095377,1.229103044651957e-07,14.0,-4.41,1.0,-4.41,5.6273,8.5289,10.5484,1.1021,14.2586,14.7546,14.7546,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,331,571,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.53,6.8847,10.8369,13.3992,0.8674,25.9899,37.4789,37.4789,0
6799169,npp,43,3080,77.9341430664062,50.3874855041504,30.4483585357666,33030304,42,2472,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.41382468214108,48.83474946764882,41.82809338965612,7.377851231668132e-26,22.0,48.71,1.7549928774784245,48.71,10.0059,17.0906,90.3651,0.55,44.0683,42.8621,42.8621,0
6864997,npp,306,935,67.5723190307617,50.3876876831055,30.4506778717041,33030304,307,693,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.71071635825048,50.409056175404814,43.04871747340254,5.166681177862857e-07,7.0,-50.41,1.7549928774784245,-50.41,8.9235,10.0267,12.9137,0.9374,42.1891,63.345,63.345,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.665,10.4743,14.0069,39.2709,0.6711,14.2006,15.6863,15.6863,0
6872569,npp,82,2805,28.5872783660889,50.3914489746094,30.4473476409912,33030304,83,2258,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.53412155452808,39.333380130899144,34.15893238315675,1.9287586058479261e-07,20.0,39.23,1.4276677814245327,39.195,7.4224,9.2222,11.3431,1.0192,22.9636,29.1369,29.1369,0
6900797,npp,252,1525,40.6295928955078,50.3880271911621,30.4466953277588,33030272,251,1144,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.04748305766371,27.90969904815543,24.496509114844393,0.02295372397866829,11.0,-27.94,1.184412938166907,-27.8,6.7731,8.396,9.2694,1.1195,36.6142,45.4852,44.86832183676631,0
6958012,npp,7,2665,21.7124080657959,50.3875999450684,30.4479560852051,3670144,7,2147,196611,3866755,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.32331140926529,33.60036637398841,29.35658091225492,0.02983111055394174,19.0,33.5,1.2937979144666532,33.55,5.1151,9.5982,15.5658,0.9793,18.7627,21.2627,20.46099302195851,0
6983671,npp,43,56,26.4412937164307,50.3898277282715,30.4484806060791,33030304,42,23,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.096574735752,69.42011560823356,56.02852349083004,5.483410164203446e-22,1.0,-69.36,3.5496478698597698,-69.285,9.5312,13.9543,16.6182,0.6736,12.9172,17.8105,17.8105,0
6989151,npp,67,1957,8.615065574646,50.3936767578125,30.446964263916,33030304,67,1527,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.57118275912354,4.3989697816380815,3.896105210797497,4.8909202995055323e-20,14.0,-4.47,1.0,-4.41,5.6273,8.5289,10.5484,1.1021,9.4857,9.4945,9.4945,0
6995334,npp,100,1524,9.26939964294434,50.392463684082,30.4491481781006,33030304,101,1143,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.10625049604936,27.9671398124211,24.54696412292262,1.247813260094787e-23,11.0,-27.99,1.184412938166907,-27.8,6.7731,8.396,9.2694,1.1195,10.1368,10.3772,10.3772,0
6995538,npp,329,3730,12.3437566757202,50.3907432556152,30.4437675476074,33030304,329,3013,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.41606645433147,64.52959391143375,53.11508337673725,1.553225882278165e-17,27.0,64.36,2.8345692104261015,64.445,7.9328,12.5795,16.1307,0.7472,9.3163,9.2233,9.2233,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,748,1389,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.65,6.1332,7.6632,10.9065,1.2266,9.6446,9.7048,9.7048,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,107,3156,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.74,11.0987,14.1777,107.0668,0.663,9.4039,9.4095,9.4095,0
7065911,npp,2,1376,9.72192192077637,50.3944091796875,30.4468765258789,33030272,3,1036,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.75454320446111,34.676166890962946,30.266093310212515,0.0017962660922005306,10.0,-34.7,1.2937979144666532,-34.41,7.9258,10.2241,13.8875,0.9193,9.0113,8.9377,8.889425596741278,0
7072950,npp,425,3213,15.0392532348633,50.387622833252,30.445240020752,33030272,424,2555,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.42106836554636,52.699418588684765,44.80893264777139,0.0010307654346144869,23.0,52.57,1.9513309067639726,52.665,10.4743,14.0069,39.2709,0.6711,9.9285,10.0922,10.064498321238824,0
7078908,npp,713,491,19.9894466400146,50.3929252624512,30.4484882354736,33030272,713,295,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.89424297549164,61.528138743007666,51.14484895007318,0.020607857214580305,4.0,-61.51,2.5331140255951103,-61.47,10.2291,13.2162,15.9856,0.7112,12.0733,14.2167,13.662866682211279,0
7079238,npp,524,2802,11.343111038208,50.3915138244629,30.4425945281982,33030272,523,2256,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.88784129445301,39.21477871046082,34.06366553720317,0.006995480173943509,20.0,39.12,1.4276677814245327,39.195,7.4224,9.2222,11.3431,1.0192,10.8851,11.5612,11.373197436030408,0
7091635,npp,672,1955,9.20141315460205,50.3906021118164,30.4505100250244,33030272,672,1525,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.04421232843936,4.573429235355862,4.050712719726669,0.04006034972505162,14.0,-4.59,1.0,-4.41,5.6273,8.5289,10.5484,1.1021,10.072,10.1406,9.063983631350842,0
7127158,npp,707,1078,12.4955711364746,50.3935661315918,30.443000793457,33030272,708,792,1040400131,1073430403,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.21905496535217,45.911307221024394,39.516619564340075,0.10973698700786354,8.0,-45.93,1.5732132722552272,-45.76,6.8944,9.1282,12.2358,1.0297,11.5399,12.8669,9.917733623026901,0
7127958,npp,317,3344,13.7115640640259,50.3943138122559,30.4418354034424,33079424,315,2693,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.93390062828213,56.14224977259606,47.368788025921155,0.07220082654136188,24.0,56.0,2.0682789409984763,56.08,12.1995,16.4679,31.9463,0.5708,8.0668,7.8262,5.885812753809315,0
7165747,npp,629,781,9.1387243270874,50.3900566101074,30.4432621002197,33030304,630,565,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.568270438359,54.68900099098659,46.29569908887626,0.000400753625395336,6.0,-54.69,2.0682789409984763,-54.53,6.8847,10.8369,13.3992,0.8674,8.5784,7.9265,7.9265,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,584,187,1040400131,1073430435,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.34,8.5063,11.1073,12.7975,0.8462,9.9539,10.7294,10.7294,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1798,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.42,5.8241,7.1912,9.3758,1.3071,11.1805,11.7634,11.7634,0
7185056,npp,573,1809,10.7804822921753,50.3891525268555,30.4483337402344,33079456,573,1387,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.95031028000538,12.954729820523765,11.455425320555364,8.572975592581358e-12,13.0,-12.99,1.015504800579495,-12.65,6.1332,7.6632,10.9065,1.2266,12.4691,13.223,13.223,0
7197582,npp,571,928,9.0221996307373,50.3910217285156,30.4481868743896,33079456,570,689,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.20031457201199,50.6228924706393,43.21920822447993,2.5919400630666996e-19,7.0,-50.62,1.847645286154319,-50.41,8.9235,10.0267,12.9137,0.9374,8.8558,8.4578,8.4578,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2554,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.665,10.4743,14.0069,39.2709,0.6711,6.3066,5.3494,5.3494,0
7203825,npp,535,488,12.8254890441895,50.3916282653809,30.4485912322998,33079456,536,292,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.93037425048486,61.59252275932201,51.189727698617496,6.322833944581767e-22,4.0,-61.57,2.5331140255951103,-61.47,10.2291,13.2162,15.9856,0.7112,9.2452,9.1216,9.1216,0
7204216,npp,346,2800,9.44928550720215,50.3924331665039,30.4506015777588,33079456,346,2253,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.99992530002481,39.13713315701699,34.000176966632544,1.0671761032364405e-15,20.0,39.04,1.4276677814245327,39.195,7.4224,9.2222,11.3431,1.0192,9.5585,9.6309,9.6309,0
7210060,npp,469,50,13.0971574783325,50.3916931152344,30.4502773284912,33079456,471,20,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2830489635088,69.50034069458303,56.07817132427142,1.363864898273901e-23,1.0,-69.46,3.5496478698597698,-69.285,9.5312,13.9543,16.6182,0.6736,9.158,8.8221,8.8221,0
7210518,npp,433,2380,6.73148632049561,50.3938789367676,30.4445705413818,33079456,434,1925,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.59565146583162,19.734323653838782,17.40625832283977,1.5110480318363598e-18,17.0,19.67,1.0837787002826917,19.98,6.7315,9.2255,11.1261,1.0189,7.0982,6.8584,6.8584,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,492,1522,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.41,5.6273,8.5289,10.5484,1.1021,9.3834,9.3818,9.3818,0
7223611,npp,754,3727,12.8153009414673,50.3892478942871,30.4476318359375,33079456,757,3011,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.74807111414327,64.46889881466561,53.08103710562722,3.4575919132470234e-18,27.0,64.3,2.8345692104261015,64.445,7.9328,12.5795,16.1307,0.7472,9.4826,9.5756,9.5756,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.55,5.1151,9.5982,15.5658,0.9793,7.259,6.8075,6.8075,0
7293928,npp,387,1369,9.35221004486084,50.3943710327148,30.4426078796387,33079424,388,1032,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.39053733998189,34.98397109043127,30.526018509781057,0.014219635040315861,10.0,-35.0,1.2937979144666532,-34.41,7.9258,10.2241,13.8875,0.9193,8.7255,8.5979,8.21574927126965,0
7300559,npp,378,924,10.0267105102539,50.394702911377,30.4444828033447,33079424,378,687,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.54830920026887,50.736127212935756,43.30599187779615,0.02829202224938289,7.0,-50.73,1.847645286154319,-50.41,8.9235,10.0267,12.9137,0.9374,9.3994,9.3994,8.63905580767699,0
7306878,npp,341,485,13.2161703109741,50.3929328918457,30.4510555267334,33079424,343,290,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.8753421224137,61.66885048831191,51.24041223591688,0.04724691572946042,4.0,-61.64,2.5331140255951103,-61.47,10.2291,13.2162,15.9856,0.7112,9.3994,9.3994,8.129645662066325,0
7307175,npp,154,2796,8.99501705169678,50.3914413452148,30.4475078582764,33079424,154,2250,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.86194516438356,38.97916357096127,33.868908516306384,0.020273133978267396,20.0,38.89,1.4276677814245327,39.195,7.4224,9.2222,11.3431,1.0192,9.2403,9.1679,8.623062322979646,0
7326287,npp,327,1514,11.892261505127,50.389217376709,30.4454078674316,33079424,327,1135,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.31337780496249,28.425871952244965,24.942391200826894,0.05393638718846043,11.0,-28.46,1.184412938166907,-27.8,6.7731,8.396,9.2694,1.1195,12.3513,13.3135,11.863967040067251,0
7326714,npp,558,3723,13.9846076965332,50.3916397094727,30.4475498199463,33079424,556,3009,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.50654380912203,64.39118927066686,53.03078553168862,0.029791157534304884,27.0,64.23,2.8345692104261015,64.445,7.9328,12.5795,16.1307,0.7472,9.8951,10.4493,9.648666753845857,0
7332530,npp,311,1071,11.362133026123,50.3940734863281,30.4448280334473,33079424,312,787,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.59163172159388,46.16707547994895,39.72078756744792,0.02830834729762059,8.0,-46.17,1.5732132722552272,-45.76,6.8944,9.1282,12.2358,1.0297,10.8194,11.6998,10.939017074259224,0
7333157,npp,709,3339,19.5584697723389,50.3879776000977,30.4467258453369,33079424,710,2687,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.60482194792853,56.0076017679691,47.270658162408175,0.02294435452550087,24.0,55.88,2.0682789409984763,56.08,12.1995,16.4679,31.9463,0.5708,10.8937,11.1635,10.546873639526765,0
7345637,npp,158,2516,6.86218643188477,50.3901176452637,30.4482288360596,33079424,158,2037,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.3841120208548,26.68837933904673,23.446879956032333,0.007483702924331169,18.0,26.6,1.1367971201176101,27.39,6.7774,8.0666,12.3235,1.1652,8.3399,7.996,7.794876517011432,0
7358424,npp,290,1661,12.6740808486938,50.3880500793457,30.4494743347168,33079456,290,1254,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.0112009834172,21.074072848117673,18.574715832295418,0.00024843517607379246,12.0,-21.11,1.0837787002826917,-20.37,6.5132,8.2894,9.3427,1.1339,13.4452,14.3713,14.3713,0
7359018,npp,472,3847,21.7248229980469,50.3947257995605,30.4426116943359,33079360,472,3086,1040400131,1073479491,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.20041666967595,66.63445835573232,54.42225215292906,0.003014968050656851,28.0,66.46,3.1865100272627664,66.61,9.8941,12.6602,32.5974,0.7424,12.2441,16.1294,16.04837314984593,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,906,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.395,8.1119,9.2504,11.7699,1.0161,9.2948,9.2476,9.2476,0
7364857,npp,644,3468,13.1874675750732,50.3948135375977,30.4431953430176,33079424,646,2812,1040400131,1073479555,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.163601062035895,59.115862938138264,49.49387173734226,0.0009144706589886055,25.0,58.98,2.3545700244418297,59.31,10.4795,13.1875,25.6662,0.7128,9.3994,9.3994,9.3994,0
7371541,npp,20,3072,11.6138343811035,50.3904685974121,30.44970703125,33079456,21,2467,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.16988930954572,48.57793629189933,41.630485109651715,0.00013396964948566718,22.0,48.47,1.7549928774784245,48.71,10.0059,17.0906,90.3651,0.55,6.2788,6.3874,6.3874,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,301,1032,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.41,7.9258,10.2241,13.8875,0.9193,7.5123,7.1548,7.1548,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.93,13.0162,28.699,944.0181,0.3275,8.8006,8.9026,8.9026,0
7404864,npp,305,926,9.61619758605957,50.3947219848633,30.4483242034912,33079456,308,688,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.7372449713852,50.67999254478785,43.26054031631193,3.7883095596223275e-17,7.0,-50.68,1.847645286154319,-50.41,8.9235,10.0267,12.9137,0.9374,9.1773,9.0146,9.0146,0
7405222,npp,736,3207,13.4695720672607,50.3919830322266,30.4415111541748,33079392,740,2553,1040400131,1073479523,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.03875947715393,52.52657178294473,44.67702872940779,2.636842174919832e-11,23.0,52.41,1.847645286154319,52.665,10.4743,14.0069,39.2709,0.6711,9.1087,9.0389,9.0389,0
7411552,npp,280,486,10.8519086837769,50.391242980957,30.4428882598877,33079456,280,291,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.88476525595114,61.64252741333259,51.21973538795763,1.4784029699139034e-18,4.0,-61.61,2.5331140255951103,-61.47,10.2291,13.2162,15.9856,0.7112,8.4661,7.718,7.718,0
7411972,npp,93,2797,8.15507125854492,50.3922958374023,30.4469375610352,33079456,92,2251,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.85407223174171,39.02464494247898,33.90512964793053,3.329961225937428e-14,20.0,38.93,1.4276677814245327,39.195,7.4224,9.2222,11.3431,1.0192,8.652,8.3119,8.3119,0
7418751,npp,191,2378,10.5679569244385,50.3897094726562,30.4490489959717,33079456,190,1922,1040400131,1073479587,75,ukr_ukraine_crop2_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.39689341952985,19.647942683545608,17.32988545014539,6.5828506080153e-17,17.0,19.56,1.0837787002826917,19.98,6.7315,9.2255,11.1261,1.0189,10.6381,10.7672,10.7672,0
