lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.56,1.0
1,0.264,0.411,0.264
2,-0.005,0.293,-0.005
3,-0.007,0.2,-0.007
4,0.002,0.13,0.002
5,0.09,0.078,0.089
6,0.052,0.041,0.052
7,-0.008,0.018,-0.009
8,-0.008,0.004,-0.009
9,0.181,-0.001,0.181
10,0.419,-0.001,0.419
11,0.048,0.004,0.047
12,-0.01,0.012,-0.01
13,-0.011,0.021,-0.012
14,0.001,0.031,0.001
15,0.098,0.041,0.098
16,0.052,0.049,0.052
17,0.002,0.056,0.001
18,-0.012,0.061,-0.012
19,-0.01,0.064,-0.011
20,0.03,0.064,0.03
21,0.024,0.062,0.024
22,0.023,0.059,0.023
23,-0.009,0.053,-0.01
24,-0.007,0.045,-0.007
25,0.039,0.037,0.039
26,0.069,0.009,0.068
27,0.018,-0.001,0.018
28,-0.009,-0.003,-0.009
29,-0.012,-0.002,-0.012
30,-0.012,-0.001,-0.012
31,-0.007,-0.002,-0.007
32,-0.01,-0.001,-0.01
33,-0.006,0.004,-0.006
34,-0.008,0.011,-0.008
35,0.013,0.012,0.013
36,0.039,0.0,0.038
37,0.007,-0.002,0.007
38,0.014,-0.002,0.014
39,-0.003,-0.001,-0.004
40,-0.011,-0.001,-0.011
41,-0.009,-0.004,-0.01
42,-0.009,-0.006,-0.009
43,-0.012,-0.007,-0.012
44,-0.012,-0.008,-0.012
45,-0.012,-0.007,-0.012
46,-0.01,-0.008,-0.01
47,-0.003,-0.009,-0.003
48,-0.005,-0.01,-0.006
49,-0.007,-0.01,-0.007
50,-0.014,-0.009,-0.014
51,-0.014,-0.01,-0.014
52,-0.014,-0.013,-0.014
53,-0.013,-0.014,-0.013
54,-0.013,-0.015,-0.013
55,-0.014,-0.015,-0.014
56,-0.015,-0.015,-0.015
57,-0.014,-0.015,-0.014
58,-0.016,-0.015,-0.016
59,-0.015,-0.015,-0.015
60,-0.016,-0.014,-0.016
61,-0.016,-0.013,-0.016
62,-0.013,-0.014,-0.014
63,-0.012,-0.014,-0.012
64,-0.013,-0.015,-0.013
65,-0.015,-0.015,-0.015
66,-0.014,-0.015,-0.014
67,-0.013,-0.015,-0.014
68,-0.015,-0.015,-0.015
69,-0.014,-0.014,-0.014
70,-0.015,-0.014,-0.016
71,-0.015,-0.014,-0.016
72,-0.013,-0.013,-0.014
73,-0.013,-0.013,-0.013
74,-0.014,-0.013,-0.014
75,-0.014,-0.013,-0.014
76,-0.013,-0.013,-0.014
77,-0.013,-0.013,-0.013
78,-0.013,-0.013,-0.013
79,-0.011,-0.013,-0.012
80,-0.013,-0.013,-0.013
81,-0.012,-0.013,-0.012
82,-0.013,-0.013,-0.013
83,-0.012,-0.013,-0.012
84,-0.012,-0.012,-0.013
85,-0.013,-0.012,-0.013
86,-0.012,-0.012,-0.012
87,-0.013,-0.012,-0.013
88,-0.014,-0.013,-0.014
89,-0.01,-0.013,-0.01
90,-0.013,-0.013,-0.013
91,-0.013,-0.013,-0.013
92,-0.014,-0.013,-0.015
93,-0.014,-0.013,-0.014
94,-0.015,-0.013,-0.015
95,-0.015,-0.014,-0.015
96,-0.012,-0.014,-0.012
97,-0.013,-0.014,-0.013
98,-0.013,-0.014,-0.013
99,-0.013,-0.014,-0.013
100,-0.013,-0.014,-0.013
101,-0.013,-0.014,-0.013
102,-0.015,-0.014,-0.015
103,-0.016,-0.014,-0.016
104,-0.015,-0.014,-0.015
105,-0.016,-0.014,-0.016
106,-0.014,-0.014,-0.014
107,-0.014,-0.014,-0.014
108,-0.014,-0.014,-0.014
109,-0.013,-0.014,-0.013
110,-0.012,-0.013,-0.012
111,-0.012,-0.013,-0.012
112,-0.014,-0.013,-0.014
113,-0.012,-0.013,-0.012
114,-0.011,-0.012,-0.011
115,-0.011,-0.012,-0.011
116,-0.012,-0.012,-0.012
117,-0.013,-0.011,-0.013
118,-0.011,-0.011,-0.011
119,-0.009,-0.01,-0.009
120,-0.008,-0.01,-0.008
121,-0.008,-0.009,-0.008
122,-0.011,-0.008,-0.011
123,-0.01,-0.008,-0.01
124,-0.009,-0.007,-0.009
125,-0.009,-0.007,-0.009
126,-0.008,-0.006,-0.008
127,-0.006,-0.006,-0.006
128,-0.003,-0.005,-0.003
129,-0.003,-0.005,-0.003
130,-0.004,-0.005,-0.004
131,-0.005,-0.005,-0.004
132,-0.005,-0.005,-0.005
133,-0.004,-0.005,-0.004
134,-0.003,-0.005,-0.003
135,-0.003,-0.005,-0.003
136,-0.001,-0.005,-0.001
137,-0.001,-0.005,-0.001
138,-0.006,-0.005,-0.006
139,-0.009,-0.005,-0.009
140,-0.006,-0.006,-0.006
141,-0.006,-0.006,-0.006
142,-0.007,-0.006,-0.007
143,-0.007,-0.006,-0.007
144,-0.008,-0.006,-0.008
145,-0.008,-0.007,-0.008
146,-0.007,-0.007,-0.007
147,-0.008,-0.007,-0.008
148,-0.011,-0.007,-0.011
149,-0.01,-0.007,-0.01
150,-0.004,-0.006,-0.004
151,-0.001,-0.006,-0.001
152,-0.002,-0.005,-0.002
153,-0.003,-0.005,-0.003
154,-0.004,-0.004,-0.004
155,-0.003,-0.003,-0.003
156,-0.002,-0.003,-0.002
157,-0.004,-0.002,-0.003
158,-0.004,-0.001,-0.003
159,-0.004,0.0,-0.004
160,0.0,0.001,0.001
161,0.002,0.002,0.002
162,0.002,0.002,0.002
163,0.003,0.002,0.003
164,0.002,0.002,0.003
165,0.001,0.003,0.001
166,0.008,0.003,0.008
167,0.01,0.003,0.01
168,0.005,0.002,0.005
169,0.003,0.002,0.003
170,0.001,0.002,0.001
171,-0.0,0.001,-0.0
172,-0.0,0.001,-0.0
173,0.001,0.0,0.001
174,0.0,-0.0,0.001
175,-0.002,-0.0,-0.002
176,0.003,-0.001,0.004
177,0.001,-0.001,0.001
178,-0.004,-0.002,-0.004
179,-0.006,-0.002,-0.006
180,-0.007,-0.002,-0.007
181,-0.005,-0.003,-0.005
182,-0.002,-0.003,-0.003
183,-0.003,-0.002,-0.003
184,-0.002,-0.002,-0.002
185,-0.001,-0.002,-0.001
186,-0.0,-0.001,-0.0
187,-0.0,-0.0,-0.0
188,-0.0,0.0,-0.0
189,0.0,0.001,0.0
190,0.0,0.002,0.0
191,0.003,0.002,0.003
192,0.003,0.003,0.003
193,0.004,0.003,0.004
194,0.005,0.004,0.005
195,0.006,0.004,0.006
196,0.007,0.004,0.007
197,0.007,0.005,0.007
198,0.006,0.005,0.006
199,0.006,0.005,0.006
200,0.005,0.005,0.006
201,0.005,0.005,0.005
202,0.004,0.004,0.004
203,0.003,0.004,0.003
204,0.003,0.004,0.003
205,0.002,0.003,0.003
206,0.002,0.003,0.002
207,0.002,0.003,0.002
208,0.002,0.003,0.002
209,0.002,0.002,0.002
210,0.002,0.002,0.002
211,0.002,0.002,0.002
212,0.002,0.001,0.002
213,0.002,0.001,0.002
214,0.001,0.001,0.001
215,0.001,0.0,0.001
216,0.001,0.0,0.001
217,-0.001,-0.0,-0.001
218,-0.0,-0.0,-0.0
219,-0.0,-0.0,0.0
220,-0.001,-0.0,-0.001
221,-0.0,-0.001,-0.0
222,-0.0,-0.001,0.0
223,-0.0,-0.001,0.0
224,-0.001,-0.001,-0.0
225,-0.001,-0.002,-0.001
226,-0.002,-0.002,-0.002
227,-0.004,-0.003,-0.004
228,-0.004,-0.003,-0.004
229,-0.004,-0.003,-0.004
230,-0.005,-0.004,-0.004
231,-0.004,-0.004,-0.004
232,-0.004,-0.004,-0.004
233,-0.004,-0.005,-0.004
234,-0.004,-0.005,-0.003
235,-0.004,-0.005,-0.004
236,-0.005,-0.005,-0.005
237,-0.006,-0.006,-0.006
238,-0.006,-0.006,-0.006
239,-0.006,-0.006,-0.007
240,-0.007,-0.007,-0.007
241,-0.007,-0.007,-0.008
242,-0.007,-0.007,-0.008
243,-0.007,-0.007,-0.007
244,-0.008,-0.007,-0.008
245,-0.008,-0.007,-0.008
246,-0.007,-0.007,-0.007
247,-0.008,-0.007,-0.008
248,-0.007,-0.008,-0.007
249,-0.007,-0.008,-0.007
250,-0.008,-0.008,-0.008
251,-0.008,-0.008,-0.008
252,-0.007,-0.008,-0.007
253,-0.008,-0.008,-0.008
254,-0.009,-0.008,-0.009
255,-0.009,-0.008,-0.009
256,-0.009,-0.008,-0.009
257,-0.008,-0.008,-0.008
258,-0.007,-0.008,-0.007
259,-0.009,-0.009,-0.009
260,-0.009,-0.009,-0.009
261,-0.008,-0.009,-0.008
262,-0.008,-0.009,-0.008
263,-0.009,-0.009,-0.009
264,-0.009,-0.009,-0.009
265,-0.009,-0.009,-0.009
266,-0.009,-0.009,-0.009
267,-0.009,-0.009,-0.009
268,-0.01,-0.009,-0.01
269,-0.01,-0.009,-0.01
270,-0.009,-0.009,-0.009
271,-0.009,-0.009,-0.009
272,-0.009,-0.009,-0.009
273,-0.009,-0.009,-0.009
274,-0.009,-0.009,-0.009
275,-0.009,-0.009,-0.009
276,-0.009,-0.009,-0.009
277,-0.009,-0.009,-0.009
278,-0.009,-0.009,-0.01
279,-0.009,-0.009,-0.009
280,-0.007,-0.009,-0.008
281,-0.008,-0.009,-0.008
282,-0.008,-0.009,-0.008
283,-0.008,-0.009,-0.008
284,-0.008,-0.009,-0.008
285,-0.009,-0.009,-0.009
286,-0.009,-0.009,-0.009
287,-0.009,-0.009,-0.009
288,-0.009,-0.009,-0.009
289,-0.009,-0.008,-0.009
290,-0.008,-0.006,-0.008
291,-0.009,-0.008,-0.009
292,-0.009,-0.009,-0.009
293,-0.008,-0.009,-0.008
294,-0.008,-0.01,-0.008
295,-0.009,-0.01,-0.009
296,-0.008,-0.01,-0.009
297,-0.009,-0.009,-0.009
298,-0.007,-0.009,-0.007
299,-0.005,-0.006,-0.005
300,-0.005,-0.003,-0.006
301,-0.006,-0.005,-0.006
302,-0.008,-0.006,-0.009
303,-0.007,-0.006,-0.007
304,0.007,-0.006,0.007
305,-0.008,-0.005,-0.008
306,-0.007,-0.005,-0.007
307,-0.008,-0.003,-0.008
308,-0.007,-0.003,-0.007
309,0.001,-0.002,0.001
310,-0.006,-0.001,-0.006
311,-0.007,0.0,-0.007
312,-0.009,0.004,-0.009
313,-0.002,0.004,-0.002
314,0.01,0.004,0.01
315,0.082,0.004,0.082
316,-0.007,0.005,-0.007
317,-0.008,0.007,-0.008
318,-0.009,0.007,-0.009
319,-0.007,0.007,-0.007
320,-0.008,0.007,-0.008
321,-0.006,0.009,-0.006
322,-0.008,0.013,-0.008
323,-0.009,0.011,-0.009
324,0.051,0.009,0.051
325,0.109,0.008,0.109
326,-0.001,0.008,-0.001
327,-0.007,0.009,-0.007
328,-0.008,0.01,-0.008
329,-0.005,0.009,-0.006
330,0.009,0.008,0.009
331,-0.0,0.008,-0.0
332,0.023,0.009,0.023
333,-0.007,0.01,-0.007
334,-0.008,0.011,-0.008
335,0.002,0.013,0.002
336,-0.002,0.015,-0.002
337,0.102,0.019,0.102
338,0.001,0.022,0.001
339,-0.001,0.023,-0.001
340,0.002,0.023,0.002
341,0.014,0.02,0.014
342,0.037,0.021,0.037
343,0.01,0.021,0.01
344,-0.005,0.022,-0.005
345,-0.005,0.022,-0.005
346,0.066,0.023,0.066
347,0.148,0.025,0.148
348,0.006,0.027,0.006
349,0.002,0.029,0.002
350,0.001,0.029,0.001
351,0.011,0.025,0.011
352,0.053,0.023,0.053
353,0.063,0.023,0.063
354,0.001,0.022,0.001
355,-0.005,0.021,-0.005
356,-0.006,0.019,-0.006
357,0.006,0.018,0.006
358,-0.001,0.015,-0.002
359,-0.002,0.014,-0.002
360,-0.006,0.013,-0.006
361,0.01,0.012,0.01
362,0.066,0.012,0.066
363,0.064,0.008,0.064
364,0.002,0.006,0.002
365,-0.007,0.005,-0.007
366,-0.007,0.004,-0.007
367,0.001,0.003,0.001
368,0.009,0.002,0.009
369,-0.006,0.001,-0.006
370,-0.007,0.002,-0.007
371,-0.007,0.004,-0.007
372,0.004,0.004,0.004
373,0.015,-0.001,0.015
374,-0.005,-0.002,-0.005
375,-0.007,-0.002,-0.007
376,-0.007,-0.003,-0.007
377,-0.004,-0.003,-0.004
378,-0.002,-0.004,-0.002
379,-0.003,-0.004,-0.003
380,-0.006,-0.005,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.006
383,-0.007,-0.005,-0.007
384,-0.004,-0.006,-0.004
385,-0.005,-0.006,-0.005
386,-0.006,-0.006,-0.006
387,-0.005,-0.006,-0.005
388,0.001,-0.005,0.001
389,0.001,-0.005,0.001
390,-0.006,-0.005,-0.006
391,-0.007,-0.005,-0.007
392,-0.007,-0.005,-0.007
393,-0.007,-0.005,-0.007
394,-0.007,-0.005,-0.007
395,-0.007,-0.005,-0.007
396,-0.007,-0.005,-0.007
397,-0.007,-0.005,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.007,-0.006
400,-0.005,-0.008,-0.005
