gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,493,40.5999870300293,50.3821907043457,30.4530372619629,33030272,633,296,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.84733556508994,61.49588275043515,51.12123534538115,0.05333976531322061,4.0,-61.47,2.5331140255951103,-61.47,21.5324,31.2789,38.5012,0.7094,25.8686,28.8012,26.42326499017557,0
6327016,npp,445,2804,25.9049015045166,50.3841361999512,30.4503593444824,33030272,444,2257,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.8188989255911,39.286950487157654,34.12256596352853,0.061650498540331104,20.0,39.19,1.4276677814245327,39.23,20.6595,29.3449,32.6083,0.7561,19.7794,19.5878,16.839364981748297,0
6374274,npp,764,3856,26.8823051452637,50.3829917907715,30.4486427307129,33030304,762,3091,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.98140592616058,66.785521680214,54.51097044199,4.033906002431608e-17,28.0,66.61,3.1865100272627664,66.62,18.6127,32.9583,48.3483,0.6732,20.2821,18.0983,18.0983,0
6409786,npp,554,1378,81.4348220825195,50.386157989502,30.4484577178955,33030304,554,1038,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.9347057333428,34.58518123931593,30.187292283362456,7.021799593141644e-25,10.0,-34.62,1.2937979144666532,-34.36,26.3792,32.9459,45.1675,0.6735,59.6668,54.8459,54.8459,0
6410122,npp,81,3604,44.2717552185059,50.3879356384277,30.4498672485352,33030304,85,2924,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.14207556007255,62.08096181258902,51.518785156139806,2.0872329698147806e-26,26.0,61.91,2.5331140255951103,61.95,39.6966,53.0432,955.2012,0.4183,18.7262,18.5196,18.5196,0
6427456,npp,458,57,97.590950012207,50.3824272155762,30.4492435455322,33030304,457,24,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.15552875937766,69.40447648167284,56.01747293543025,3.554124218030461e-09,1.0,-69.35,3.5496478698597698,-69.3,15.866,31.5643,44.5506,0.703,40.7898,68.604,68.604,0
6427842,npp,421,2386,127.164268493652,50.3825721740723,30.4506664276123,33030304,421,1929,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.772355806155,20.05970685013364,17.688968048778854,2.2747818743115973e-15,17.0,19.98,1.0837787002826917,20.035,22.9739,25.2273,34.8224,0.8796,116.2458,111.8482,111.8482,0
6507934,npp,425,349,125.578620910645,50.3806610107422,30.4471530914307,33030272,425,192,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.7290701377352,64.37010513314434,53.00139910039955,0.1422281196838761,3.0,-64.34,2.7445598364131496,-64.33,10.5579,16.6308,30.8739,1.3342,61.8848,167.5478,161.20714170891523,0
6533456,npp,446,1379,132.637619018555,50.3806800842285,30.4484443664551,33030272,445,1038,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.4460222157034,34.553195730750005,30.159468553673918,0.032235152491017584,10.0,-34.58,1.2937979144666532,-34.36,26.3792,32.9459,45.1675,0.6735,99.2424,89.3306,87.89352772933478,0
6534070,npp,724,3604,58.1422729492188,50.3853454589844,30.4462985992432,33030272,726,2924,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.95480146458504,62.08338982515692,51.518572756432896,0.03801605624648501,26.0,61.91,2.5331140255951103,61.95,39.6966,53.0432,955.2012,0.4183,24.2019,24.3219,22.627109808233534,0
6698363,npp,357,1959,60.7950820922852,50.3828659057617,30.4504241943359,3670176,357,1529,196611,3866787,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.47490672007041,4.285423471566813,3.79538937943188,1.2396270224615345e-07,14.0,-4.35,1.0,-4.35,18.1224,23.1779,38.0521,0.9573,59.806,58.2009,58.2009,0
6798739,npp,334,787,167.567993164062,50.3833465576172,30.4480819702148,33030304,332,572,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.03799823836705,54.543221983744836,46.18161491701767,4.2429943248050836e-26,6.0,-54.53,1.9513309067639726,-54.52,11.8374,20.8177,25.0475,1.0659,97.3941,178.6051,178.6051,0
6799169,npp,43,3080,77.9341430664062,50.3874855041504,30.4483585357666,33030304,42,2472,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.41382468214108,48.83474946764882,41.82809338965612,7.377851231668132e-26,22.0,48.71,1.7549928774784245,48.785,18.0217,34.7986,77.9341,0.6376,46.7677,49.6938,49.6938,0
6864997,npp,307,935,126.437103271484,50.3807411193848,30.4497833251953,33030304,308,693,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.65680829560756,50.40924212227075,43.0488611192961,5.148267928951211e-07,7.0,-50.41,1.7549928774784245,-50.41,19.6243,31.9515,35.7828,0.6945,76.027,87.8048,87.8048,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,732,2557,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.68,24.1728,36.0881,54.7171,0.6149,40.857,44.5865,44.5865,0
6872569,npp,83,2806,121.382568359375,50.3828392028809,30.4531898498535,33030304,84,2259,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.45598471331814,39.37103902466381,34.190112956369994,1.9110542696038544e-07,20.0,39.27,1.4276677814245327,39.23,20.6595,29.3449,32.6083,0.7561,86.656,91.7824,91.7824,0
6894371,npp,219,1959,101.044525146484,50.3822555541992,30.4547176361084,33030272,219,1529,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,99.5552009971219,4.312252359758505,3.819187166760532,0.007926728958164687,14.0,-4.35,1.0,-4.35,18.1224,23.1779,38.0521,0.9573,100.0555,96.7328,96.37941924940384,0
6900797,npp,253,1525,100.202255249023,50.3813591003418,30.4449405670166,33030272,252,1144,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,98.9344705972094,27.910527239151715,24.497221545556144,0.02295394012651702,11.0,-27.94,1.184412938166907,-27.66,16.2418,17.2653,23.8483,1.2852,92.2126,128.7774,127.75409257598459,0
6920172,npp,181,203,69.6937408447266,50.3838768005371,30.4480438232422,33030272,183,101,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.74487606393546,67.00320420581716,54.629108545223865,0.12077877393469427,2.0,-66.97,3.1865100272627664,-66.925,12.277,18.1416,43.277,1.2231,38.3671,85.2421,79.85767295394034,0
6920538,npp,92,2526,62.7538757324219,50.384334564209,30.4500045776367,33030272,92,2045,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-02-26 00:27:08.628000,-70.74823665541263,27.191603833839963,23.879369961361355,0.09320527608563502,18.0,27.1,1.1367971201176101,27.2,16.2971,21.1946,28.8372,1.0469,58.7471,65.6978,61.54262444189815,0
6958012,npp,7,2665,21.7124080657959,50.3875999450684,30.4479560852051,3670144,8,2147,196611,3866755,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.32331140926529,33.60036637398841,29.35658091225492,0.02983111055394174,19.0,33.5,1.2937979144666532,33.525,17.7442,26.2442,29.0438,0.8455,18.6862,18.3574,17.027502094532856,0
6972411,npp,158,933,35.180850982666,50.3823318481445,30.445821762085,33030304,156,692,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.00349250452854,50.47613037008802,43.10250093648334,1.2368080497716046e-11,7.0,-50.47,1.7549928774784245,-50.41,19.6243,31.9515,35.7828,0.6945,24.029,24.4315,24.4315,0
6983671,npp,44,56,70.2665939331055,50.3829307556152,30.4489345550537,33030304,42,23,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.0682749595874,69.42034698217499,56.02865242632387,5.4809538271548515e-22,1.0,-69.36,3.5496478698597698,-69.3,15.866,31.5643,44.5506,0.703,33.092,49.3956,49.3956,0
6989151,npp,69,1958,46.238338470459,50.3790397644043,30.4524116516113,33030304,68,1528,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.10676699900115,4.340563668953736,3.844397267124087,4.9029840226128524e-20,14.0,-4.41,1.0,-4.35,18.1224,23.1779,38.0521,0.9573,45.2493,44.2653,44.2653,0
6995334,npp,101,1524,23.2794570922852,50.385799407959,30.4473609924316,33030304,102,1143,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.9934504032495,27.968065786524598,24.547760597364157,1.2442706272686618e-23,11.0,-27.99,1.184412938166907,-27.66,16.2418,17.2653,23.8483,1.2852,27.2667,29.9182,29.9182,0
6995538,npp,330,3731,41.111888885498,50.3813285827637,30.4474983215332,33030304,329,3014,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.37889088966744,64.54799001818996,53.12675842414557,1.5568377026991044e-17,27.0,64.37,2.8345692104261015,64.465,12.4637,28.4784,39.9035,0.7791,26.6458,32.0323,32.0323,0
7060182,npp,110,3977,24.9055824279785,50.3849067687988,30.4460258483887,33079456,107,3157,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.798388357624624,68.79812771263524,55.69254755072965,1.3095414169496808e-09,29.0,68.59,3.3985290935932855,68.76,20.8024,32.9141,121.2359,0.6741,19.8324,16.79,16.79,0
7065911,npp,4,1377,32.9459381103516,50.379955291748,30.4541873931885,33030272,4,1037,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.58649790050723,34.633827302198796,30.23037655669907,0.0017924569134900312,10.0,-34.66,1.2937979144666532,-34.36,26.3792,32.9459,45.1675,0.6735,22.1889,22.1889,22.10899064863408,0
7072950,npp,426,3214,41.1354827880859,50.3787956237793,30.4501609802246,33030272,425,2556,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.36942912181742,52.726170361205355,44.82917434175672,0.0010287486115507494,23.0,52.6,1.9513309067639726,52.68,24.1728,36.0881,54.7171,0.6149,24.7755,25.2923,25.24643745588587,0
7078908,npp,714,491,41.8239555358887,50.3860549926758,30.448184967041,33030272,714,295,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.85698372836696,61.52852966646383,51.14511211182748,0.020607678244938036,4.0,-61.51,2.5331140255951103,-61.47,21.5324,31.2789,38.5012,0.7094,26.3518,29.6694,28.750691054018013,0
7079238,npp,525,2803,54.3968124389648,50.3829002380371,30.4484062194824,33030272,524,2256,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.8100831818722,39.25289147193826,34.09524218668517,0.006990040805675249,20.0,39.16,1.4276677814245327,39.23,20.6595,29.3449,32.6083,0.7561,39.7363,41.1317,40.82007765493886,0
7091635,npp,673,1956,29.8659152984619,50.3848114013672,30.4526824951172,33030272,673,1526,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-26 00:01:58.854230,102.91433703033354,4.4838399084519525,3.97139379572527,0.04005986808379429,14.0,-4.53,1.0,-4.35,18.1224,23.1779,38.0521,0.9573,28.8769,28.5915,26.805594826889088,0
7127158,npp,708,1079,28.6415576934814,50.385929107666,30.4526844024658,33030272,709,792,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.16556257860725,45.877189844888164,39.48935695177879,0.10974395387179577,8.0,-45.9,1.5732132722552272,-45.76,17.2245,23.5522,29.0931,0.9421,25.4239,26.9836,22.091115218788957,0
7127958,npp,318,3345,26.2894821166992,50.3850402832031,30.4470405578613,33079424,316,2694,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.88595909527859,56.16820641657026,47.38770232342729,0.07220527261401459,24.0,56.03,2.0682789409984763,56.095,26.8447,36.0132,52.0876,0.6161,17.4875,16.1978,12.978823601537567,0
7146959,npp,593,2100,21.8590621948242,50.3826789855957,30.4513492584229,33030272,593,1664,1040400131,1073430403,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-03-31 00:08:13.652660,-76.59970358709462,3.888460799058528,3.4442978775172652,0.040271025991550344,15.0,3.83,1.0,4.06,16.5718,22.1889,40.6015,1.0,21.8591,21.8591,20.063781216264708,0
7165747,npp,630,782,26.8097915649414,50.3829078674316,30.4529647827148,33030304,631,566,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.53058699226914,54.663785077185146,46.27700867635981,0.00040221788261897304,6.0,-54.66,2.0682789409984763,-54.52,11.8374,20.8177,25.0475,1.0659,25.086,28.5757,28.5757,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.33,10.5579,16.6308,30.8739,1.3342,25.838,35.9894,35.9894,0
7178626,npp,524,2241,28.0496044158936,50.3822135925293,30.4475517272949,33079456,524,1798,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.57938365830677,12.043609087178003,10.652670047525802,1.8884524001996601e-07,16.0,11.97,1.015504800579495,12.555,11.3636,20.157,26.6164,1.1008,29.961,30.8771,30.8771,0
7185056,npp,574,1809,30.3200206756592,50.3824462890625,30.4461040496826,33079456,574,1387,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.69120129945247,12.957725926782329,11.458064631749854,8.579716331648104e-12,13.0,-12.99,1.015504800579495,-12.59,18.0676,24.6152,37.2234,0.9014,27.8066,27.3313,27.3313,0
7197582,npp,572,928,25.3769207000732,50.3842887878418,30.4472827911377,33079456,571,689,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14832923930808,50.623433393098615,43.21962540694801,2.5869728392974417e-19,7.0,-50.62,1.847645286154319,-50.41,19.6243,31.9515,35.7828,0.6945,18.6305,17.6231,17.6231,0
7198060,npp,233,3211,27.372615814209,50.3835754394531,30.4463882446289,33079456,233,2554,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.40828886430667,52.641041725073066,44.76622483324782,2.250737810118299e-12,23.0,52.52,1.9513309067639726,52.68,24.1728,36.0881,54.7171,0.6149,17.7224,16.8301,16.8301,0
7203825,npp,536,488,30.5624141693115,50.3847541809082,30.4483318328857,33079456,536,293,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.89320124861857,61.59281476762541,51.189924060707675,6.302787555052855e-22,4.0,-61.57,2.5331140255951103,-61.47,21.5324,31.2789,38.5012,0.7094,21.906,21.6806,21.6806,0
7204216,npp,347,2800,20.6594638824463,50.3861122131348,30.4469299316406,33079456,347,2254,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.92867842981514,39.137815150940796,34.000742263649954,1.0635724621612351e-15,20.0,39.04,1.4276677814245327,39.23,20.6595,29.3449,32.6083,0.7561,16.1052,15.6215,15.6215,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.3,15.866,31.5643,44.5506,0.703,22.7114,23.4927,23.4927,0
7210518,npp,434,2381,25.4587326049805,50.3855056762695,30.4515609741211,33079456,435,1925,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.42612774996275,19.78697060514228,17.452265977082668,1.5118399257646783e-18,17.0,19.72,1.0837787002826917,20.035,22.9739,25.2273,34.8224,0.8796,22.4024,22.3924,22.3924,0
7216965,npp,493,1952,20.3619289398193,50.3866806030273,30.449369430542,33079456,494,1523,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.92560986855268,4.723015928718386,4.183221215308942,7.917423211042091e-21,14.0,-4.76,1.0,-4.35,18.1224,23.1779,38.0521,0.9573,19.3729,19.4931,19.4931,0
7223611,npp,755,3728,38.6952056884766,50.3798980712891,30.4513149261475,33079456,757,3012,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.710864582284856,64.48707220471583,53.09258802717906,3.444937517938251e-18,27.0,64.32,2.8345692104261015,64.465,12.4637,28.4784,39.9035,0.7791,25.7933,30.1493,30.1493,0
7274757,npp,259,2659,32.0484313964844,50.3798599243164,30.4493522644043,33079456,259,2142,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.77960969286852,33.315872286634054,29.117963206237228,2.0230078699606993e-05,19.0,33.23,1.2365102219381485,33.525,17.7442,26.2442,29.0438,0.8455,26.883,27.0963,27.0963,0
7293928,npp,389,1370,26.6474494934082,50.3798751831055,30.4500141143799,33079424,389,1032,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.22347672790363,34.941997413121264,30.490648069903756,0.01421511329985664,10.0,-34.96,1.2937979144666532,-34.36,26.3792,32.9459,45.1675,0.6735,17.3207,17.9469,17.31317738450188,0
7300559,npp,380,925,33.8946075439453,50.380687713623,30.4529857635498,33079424,379,687,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.45237175894904,50.708368506150634,43.28460188285378,0.028291281587360727,7.0,-50.7,1.847645286154319,-50.41,19.6243,31.9515,35.7828,0.6945,23.2405,23.5383,22.277049063398824,0
7306878,npp,342,485,31.0150737762451,50.3860473632812,30.4507732391357,33079424,343,290,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.83818187680357,61.669205463898805,51.240650612550326,0.04725562901350843,4.0,-61.64,2.5331140255951103,-61.47,21.5324,31.2789,38.5012,0.7094,22.0847,22.0017,19.895001292522842,0
7307175,npp,155,2797,36.8254852294922,50.3828735351562,30.4532890319824,33079424,155,2251,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.78404747678329,39.017288649525845,33.900529112345005,0.02027120024717096,20.0,38.93,1.4276677814245327,39.23,20.6595,29.3449,32.6083,0.7561,27.4286,27.8453,26.941591547669,0
7326287,npp,328,1515,37.2386512756348,50.3814163208008,30.4540367126465,33079424,328,1136,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.20971023246538,28.379252602806034,24.90233226485128,0.05395686397827335,11.0,-28.41,1.184412938166907,-27.66,16.2418,17.2653,23.8483,1.2852,39.0524,47.8582,45.452754173217,0
7326714,npp,559,3724,38.1566123962402,50.382251739502,30.4512710571289,33079424,556,3009,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.46925571342284,64.40960464253686,53.04250965765909,0.029808970041891297,27.0,64.25,2.8345692104261015,64.465,12.4637,28.4784,39.9035,0.7791,25.6032,29.7297,28.400789138597094,0
7332530,npp,313,1072,34.3578491210938,50.3795127868652,30.4534912109375,33079424,313,787,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.47642483451352,46.133681998209354,39.69414820361214,0.028340991799927263,8.0,-46.14,1.5732132722552272,-45.76,17.2245,23.5522,29.0931,0.9421,29.0574,32.369,31.10553293713517,0
7333157,npp,710,3340,41.8282585144043,50.3787956237793,30.4518241882324,33079424,711,2688,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.55659322329058,56.033007073759066,47.28920114175214,0.022960129408292156,24.0,55.9,2.0682789409984763,56.095,26.8447,36.0132,52.0876,0.6161,25.0004,25.7717,24.748116652201787,0
7345637,npp,159,2516,16.2971305847168,50.3835868835449,30.4449062347412,33079424,158,2037,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.2669004089683,26.690183147571485,23.44843623029089,0.007489162362539929,18.0,26.6,1.1367971201176101,27.2,16.2971,21.1946,28.8372,1.0469,17.8808,17.0617,16.72782636423188,0
7358424,npp,291,1661,23.4809017181396,50.3813858032227,30.4475040435791,33079456,291,1254,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.8567528962858,21.07435655652313,18.574963242496892,0.0002488064947654151,12.0,-21.11,1.0837787002826917,-20.32,16.9828,20.7273,34.6427,1.0705,24.7296,25.1366,25.1366,0
7359018,npp,473,3848,31.7663650512695,50.3855323791504,30.4462108612061,33079360,473,3087,1040400131,1073479491,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.16696660674229,66.65133491402332,54.432442394871025,0.0030191786634576334,28.0,66.47,3.1865100272627664,66.62,18.6127,32.9583,48.3483,0.6732,21.8148,21.3864,21.25180228284485,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.38,19.3798,25.769,31.3894,0.8611,17.4556,16.3702,16.3702,0
7364857,npp,645,3469,25.939567565918,50.3857383728027,30.4477977752686,33079424,647,2813,1040400131,1073479555,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.120626263990246,59.13822544445763,49.509526177206155,0.0009162523323184924,25.0,59.0,2.3545700244418297,59.345,26.4793,31.6925,446.2495,0.7001,19.7456,18.1611,18.1611,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.785,18.0217,34.7986,77.9341,0.6376,15.2238,14.3946,14.3946,0
7398038,npp,303,1370,43.0353050231934,50.3805732727051,30.447135925293,33079456,302,1032,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.28046915094171,34.948729728478284,30.495030039948738,2.7455773913990835e-15,10.0,-34.96,1.2937979144666532,-34.36,26.3792,32.9459,45.1675,0.6735,29.9871,28.984,28.984,0
7398597,npp,585,3599,47.8054046630859,50.3784561157227,30.4510250091553,33079392,585,2920,1040400131,1073479523,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.83027400934486,61.951554899906846,51.43504875057996,1.7462807166406485e-08,26.0,61.8,2.5331140255951103,61.95,39.6966,53.0432,955.2012,0.4183,20.1212,19.9978,19.9978,0
7404864,npp,307,926,37.830867767334,50.3812446594238,30.4465522766113,33079456,308,688,1040400131,1073479587,96,ukr_ukraine_crop2_6_10,50.38333333,30.45,6,10,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.63344467404075,50.6804484369274,43.26089171353126,3.7469337898445253e-17,7.0,-50.68,1.847645286154319,-50.41,19.6243,31.9515,35.7828,0.6945,25.371,26.2718,26.2718,0
