gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,494,34.471321105957,50.3889274597168,30.4641361236572,33030272,633,297,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.89280095952492,61.4745263793464,51.10684874208362,0.053341493643314586,4.0,-61.45,2.5331140255951103,-61.44,12.0419,29.3157,33.6209,0.566,18.6284,19.5113,16.647041948827457,0
6327016,npp,444,2805,22.4325656890869,50.3881797790527,30.4635734558105,33030272,443,2258,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.88319828783146,39.32365868225515,34.15296817290572,0.0616492052787403,20.0,39.23,1.4276677814245327,39.25,17.1735,25.838,29.5145,0.6422,14.2078,14.4061,11.095745892768292,0
6374274,npp,762,3856,17.3000812530518,50.3946800231934,30.4593849182129,33030304,761,3091,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.03474124188946,66.78501633751203,54.51066645675902,4.053974967953294e-17,28.0,66.61,3.1865100272627664,66.615,12.7928,21.4848,47.3401,0.7723,15.2798,13.3612,13.3612,0
6409786,npp,553,1379,69.6765518188477,50.391902923584,30.460485458374,33030304,553,1038,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.03061181088077,34.541832038362884,30.150715226577184,7.021166984608524e-25,10.0,-34.58,1.2937979144666532,-34.32,16.9053,24.9868,33.5816,0.6641,51.1346,46.2704,46.2704,0
6410122,npp,79,3604,50.1200752258301,50.3930168151855,30.4604377746582,33030304,76,2924,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.529594203446116,62.08003846400409,51.518332369616836,2.0940184400272058e-26,26.0,61.91,2.5331140255951103,61.95,25.3108,50.1201,975.3892,0.3311,16.5931,16.5931,16.5931,0
6427456,npp,457,58,58.3312225341797,50.3896369934082,30.4596824645996,33030304,457,24,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.19210961469895,69.388610892052,56.008625742916934,3.538107661192053e-09,1.0,-69.33,3.5496478698597698,-69.27,14.2203,31.2401,37.3134,0.5311,24.2252,30.9825,30.9825,0
6427842,npp,419,2387,104.454498291016,50.3935356140137,30.4668922424316,33030304,420,1930,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.08237446019099,20.110880831760376,17.73366249363732,2.272144727074335e-15,17.0,20.03,1.0837787002826917,20.03,13.8674,17.7684,22.1148,0.9339,96.5781,97.5452,97.5452,0
6507934,npp,423,350,68.1012268066406,50.394718170166,30.4585361480713,33030272,424,192,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8067550742443,64.34984724935039,52.9884981363494,0.14220159367166302,3.0,-64.32,2.7445598364131496,-64.32,11.8594,15.5619,24.5352,1.0663,35.7362,72.614,64.97825469659351,0
6533456,npp,444,1380,82.7765426635742,50.3931579589844,30.4620151519775,33030272,444,1039,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.62985477660592,34.508613834975215,30.12184839613603,0.03223050029595654,10.0,-34.53,1.2937979144666532,-34.32,16.9053,24.9868,33.5816,0.6641,61.2598,54.9698,53.239130990554614,0
6534070,npp,723,3605,52.7101936340332,50.3882102966309,30.4610786437988,33030272,725,2925,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.98033971724273,62.1041049282736,51.532377759562344,0.038014721208782146,26.0,61.93,2.5331140255951103,61.95,25.3108,50.1201,975.3892,0.3311,17.6156,17.4506,15.409337863371016,0
6567812,npp,392,496,35.5946006774902,50.3948822021484,30.4582386016846,33030272,392,299,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,90.87620696901764,61.42997324127413,51.07268615449002,0.0018913856191448799,4.0,-61.41,2.5331140255951103,-61.44,12.0419,29.3157,33.6209,0.566,19.0718,20.1471,20.04553898028553,0
6698363,npp,356,1960,39.4416351318359,50.3878631591797,30.4631118774414,3670176,355,1530,196611,3866787,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.27858456314259,4.226541117037487,3.7432607469908796,1.246852204940983e-07,14.0,-4.3,1.0,-4.3,8.5811,16.7675,29.7129,0.9896,39.2672,39.0313,39.0313,0
6798739,npp,333,788,64.0385055541992,50.389892578125,30.4600009918213,33030304,331,573,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.0938129535415,54.51520150796554,46.160816257775565,4.2556483121436234e-26,6.0,-54.51,1.9513309067639726,-54.51,10.0255,16.8697,26.0726,0.9836,40.7657,62.9884,62.9884,0
6799169,npp,42,3081,77.2870101928711,50.3912010192871,30.4618644714355,33030304,42,2473,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.45850992935421,48.863832607956795,41.85084962436151,7.412191056297668e-26,22.0,48.74,1.7549928774784245,48.815,17.7917,22.3972,77.287,0.7409,47.8695,57.2586,57.2586,0
6864997,npp,305,936,79.2319183349609,50.3940277099609,30.4625282287598,33030304,307,694,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.77289585753032,50.3783360127952,43.024982708107814,5.150123568868124e-07,7.0,-50.38,1.7549928774784245,-50.38,12.0775,25.9576,34.7598,0.6392,46.9489,50.6481,50.6481,0
6865462,npp,732,3216,78.7629089355469,50.3905181884766,30.463773727417,33030304,731,2557,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.11334243823066,52.78747011705815,44.871309323160226,3.4530621970119537e-12,23.0,52.65,1.9513309067639726,52.68,13.6514,28.727,44.3869,0.5776,42.2351,45.4946,45.4946,0
6872569,npp,81,2806,57.0918083190918,50.3955154418945,30.4606246948242,33030304,83,2259,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.59772436302049,39.370687166182954,34.189821651270336,1.9212333671614228e-07,20.0,39.27,1.4276677814245327,39.25,17.1735,25.838,29.5145,0.6422,38.4846,36.6642,36.6642,0
6894371,npp,217,1959,44.8041763305664,50.3953399658203,30.4595470428467,33030272,218,1530,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,101.08818571516818,4.301301050171561,3.80949197760924,0.007927976242248707,14.0,-4.35,1.0,-4.3,8.5811,16.7675,29.7129,0.9896,44.6297,44.3381,43.9123944520225,0
6900797,npp,251,1526,37.5573921203613,50.3935813903809,30.458797454834,33030272,251,1145,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.16770729302509,27.86160811317011,24.455137653557156,0.02294584664457596,11.0,-27.9,1.184412938166907,-27.545,10.2974,15.3316,23.6074,1.0823,35.3583,40.6476,39.41548553331156,0
6901140,npp,479,3731,34.6092529296875,50.3917961120605,30.4575862884521,33030272,476,3014,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.137540155111154,64.55684294904592,53.12968557539287,0.007000842821952058,27.0,64.37,2.8345692104261015,64.465,10.9193,18.5713,29.0361,0.8935,22.2511,30.9226,30.54667838535877,0
6920172,npp,180,204,41.9353103637695,50.3908538818359,30.4587306976318,33030272,182,101,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.78386108265966,66.98586374275853,54.61873927500252,0.12075867925694221,2.0,-66.95,3.1865100272627664,-66.905,12.2193,14.4019,25.6157,1.1521,25.2337,48.3155,41.83116677859593,0
6958012,npp,6,2666,22.236515045166,50.3917999267578,30.4610862731934,3670144,7,2148,196611,3866755,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.40333580868793,33.64188037876429,29.391723368161607,0.029828351227583906,19.0,33.55,1.2937979144666532,33.59,9.8275,17.8357,22.4632,0.9303,19.9946,20.6873,19.085618282421823,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,24,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.27,14.2203,31.2401,37.3134,0.5311,18.3041,19.8189,19.8189,0
6989151,npp,67,1959,35.4492721557617,50.3905792236328,30.4675006866455,33030304,67,1529,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.6756336613217,4.282989265343769,3.793424803266188,4.9501171814002446e-20,14.0,-4.35,1.0,-4.3,8.5811,16.7675,29.7129,0.9896,35.2748,35.0805,35.0805,0
6995334,npp,100,1525,19.0977191925049,50.3913383483887,30.4594497680664,33030304,100,1144,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.11305747054126,27.919998935115448,24.506413660965123,1.2537775000888242e-23,11.0,-27.94,1.184412938166907,-27.545,10.2974,15.3316,23.6074,1.0823,19.7728,20.6691,20.6691,0
7059755,npp,747,1813,22.9787464141846,50.3930969238281,30.4636917114258,33030304,747,1391,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68413711221565,12.713543213219499,11.242487211435176,5.0052979583612686e-05,13.0,-12.76,1.015504800579495,-12.59,14.4403,16.7153,24.696,0.9927,22.7609,22.8107,22.8107,0
7060182,npp,108,3978,39.7211570739746,50.3926849365234,30.4666023254395,33079456,106,3157,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.84025461474196,68.81409155384235,55.70162077070809,1.310363078200662e-09,29.0,68.61,3.3985290935932855,68.76,16.1193,26.2563,119.1597,0.632,20.5551,25.1024,25.1024,0
7065911,npp,2,1378,37.2995452880859,50.392406463623,30.4677219390869,33030272,3,1037,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.7712530779681,34.5911114764979,30.194337091934777,0.0017919843321566838,10.0,-34.62,1.2937979144666532,-34.32,16.9053,24.9868,33.5816,0.6641,26.1098,24.7697,24.67347649367533,0
7072950,npp,424,3214,13.6513643264771,50.3911094665527,30.4588527679443,33030272,424,2556,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.45894959967316,52.72559260964355,44.82873724285732,0.001029386154664953,23.0,52.6,1.9513309067639726,52.68,13.6514,28.727,44.3869,0.5776,8.8673,7.8852,7.8299254401802045,0
7078908,npp,713,492,29.1483860015869,50.3927993774414,30.4593486785889,33030272,713,296,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.90251855864275,61.507075131600324,51.13066667754228,0.020601456224899128,4.0,-61.49,2.5331140255951103,-61.44,12.0419,29.3157,33.6209,0.566,16.5271,16.4984,15.392171380819939,0
7079238,npp,523,2804,44.535717010498,50.3932609558105,30.4653491973877,33030272,523,2257,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.94541103006516,39.2891152891542,34.12524884483463,0.006984671119534926,20.0,39.19,1.4276677814245327,39.25,17.1735,25.838,29.5145,0.6422,29.6898,28.6007,28.225646751159683,0
7091635,npp,672,1956,23.976541519165,50.3890609741211,30.4607830047607,33030272,671,1526,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,96.973279104517,4.516072550932673,3.999934444916587,0.04005009868628838,14.0,-4.53,1.0,-4.3,8.5811,16.7675,29.7129,0.9896,23.8021,23.7271,21.57654496718581,0
7127158,npp,707,1080,33.1667404174805,50.3920822143555,30.4646816253662,33030272,708,793,1040400131,1073430403,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.23600819115377,45.84273285043348,39.46181681667537,0.10971432014970889,8.0,-45.86,1.5732132722552272,-45.73,10.6317,17.5072,21.26,0.9478,26.547,31.435,25.543711561039856,0
7127958,npp,317,3346,26.5425891876221,50.3882904052734,30.4615058898926,33079424,315,2695,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.919493156969594,56.193176254812734,47.405891887824914,0.07217182531264685,24.0,56.05,2.0682789409984763,56.105,16.077,27.5822,44.1424,0.6016,16.0904,15.9677,12.092316736421754,0
7153649,npp,44,3854,19.0085983276367,50.388671875,30.4614372253418,33079424,42,3090,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-01 01:29:15.913398,-58.98385182750193,66.75757503781638,54.49829801260857,0.02077432000257085,28.0,66.57,3.1865100272627664,66.615,12.7928,21.4848,47.3401,0.7723,15.816,14.6807,13.565189179795288,0
7165747,npp,629,783,23.6406192779541,50.3892211914062,30.4640197753906,33030304,630,567,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.58422202083557,54.638144044512615,46.25799779969673,0.0004023724077401742,6.0,-54.64,2.0682789409984763,-54.51,10.0255,16.8697,26.0726,0.9836,19.8668,23.2529,23.2529,0
7171669,npp,583,344,22.0780391693115,50.3927955627441,30.4618377685547,33030304,584,188,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.846854246495,64.45236075030475,53.06125848800954,6.138443437244683e-09,3.0,-64.43,2.8345692104261015,-64.32,11.8594,15.5619,24.5352,1.0663,18.8919,23.5411,23.5411,0
7178626,npp,522,2242,24.34840965271,50.3935470581055,30.4635143280029,33079456,522,1799,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.1349597537618,12.0932208781082,10.696408119347627,1.893653363212471e-07,16.0,12.02,1.015504800579495,12.47,9.8881,13.5448,21.0164,1.2251,27.2318,29.8282,29.8282,0
7185056,npp,572,1810,17.7965831756592,50.3944396972656,30.4610347747803,33079456,572,1388,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20965438047205,12.895374581695892,11.403137011109791,8.62885435045673e-12,13.0,-12.93,1.015504800579495,-12.59,14.4403,16.7153,24.696,0.9927,17.6579,17.6665,17.6665,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,570,690,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.38,12.0775,25.9576,34.7598,0.6392,10.6194,9.8915,9.8915,0
7198060,npp,231,3212,31.3651294708252,50.3931999206543,30.4643650054932,33079456,232,2555,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.49103335103068,52.667073805335555,44.785934311343965,2.2757334037951127e-12,23.0,52.55,1.9513309067639726,52.68,13.6514,28.727,44.3869,0.5776,17.9451,18.1169,18.1169,0
7203825,npp,535,489,24.2432384490967,50.3914947509766,30.4595050811768,33079456,536,294,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.9386765393923,61.57140133955202,51.175521832690855,6.355989956757478e-22,4.0,-61.55,2.5331140255951103,-61.44,12.0419,29.3157,33.6209,0.566,14.5907,13.722,13.722,0
7204216,npp,346,2801,18.0548419952393,50.3901596069336,30.4600963592529,33079456,346,2255,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.99319360338004,39.17455386929246,34.031192036010154,1.0734253777233214e-15,20.0,39.08,1.4276677814245327,39.25,17.1735,25.838,29.5145,0.6422,11.1414,11.5948,11.5948,0
7210060,npp,469,51,23.6787548065186,50.3920059204102,30.4612407684326,33079456,471,21,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.29141556485257,69.48463754530526,56.0694392405435,1.3693317472039624e-23,1.0,-69.44,3.5496478698597698,-69.27,14.2203,31.2401,37.3134,0.5311,14.4629,12.5769,12.5769,0
7210518,npp,433,2382,26.553071975708,50.390022277832,30.4646511077881,33079456,433,1926,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.57842882106593,19.839175512437087,17.49788378369266,1.5260860979838963e-18,17.0,19.77,1.0837787002826917,20.03,13.8674,17.7684,22.1148,0.9339,24.6987,24.7967,24.7967,0
7216965,npp,492,1953,21.4106426239014,50.3916816711426,30.4620494842529,33079456,492,1524,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.58900035977723,4.659059063858591,4.126601159167588,7.988467005799956e-21,14.0,-4.7,1.0,-4.3,8.5811,16.7675,29.7129,0.9896,21.2362,21.1879,21.1879,0
7223611,npp,753,3728,20.8009605407715,50.392147064209,30.4620971679688,33079456,757,3012,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.77150529236733,64.48694478620239,53.092507056492565,3.490896419290982e-18,27.0,64.32,2.8345692104261015,64.465,10.9193,18.5713,29.0361,0.8935,17.3797,18.5852,18.5852,0
7274757,npp,256,2659,25.0460186004639,50.3938941955566,30.4649925231934,33079456,258,2143,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.37673925278831,33.32767161519327,29.128036426733388,2.029234215077488e-05,19.0,33.23,1.2365102219381485,33.59,9.8275,17.8357,22.4632,0.9303,22.4243,23.3011,23.3011,0
7293928,npp,387,1371,17.0919208526611,50.3923721313477,30.4636268615723,33079424,388,1033,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.40654220456588,34.89871408122015,30.45416851363492,0.014205647058538553,10.0,-34.92,1.2937979144666532,-34.32,16.9053,24.9868,33.5816,0.6641,10.491,11.3503,10.587504731618269,0
7300559,npp,378,926,31.2190914154053,50.3936386108398,30.4650440216064,33079424,378,688,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.56402321240292,50.67927799221773,43.26218011923148,0.0282746331150035,7.0,-50.68,1.847645286154319,-50.38,12.0775,25.9576,34.7598,0.6392,19.4408,19.9564,18.43814769748412,0
7300872,npp,40,3208,17.5063724517822,50.3958053588867,30.4598293304443,33079424,41,2553,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-24 00:58:01.911753,-65.37653106354034,52.54954547280142,44.696695969239954,0.007215100768208147,23.0,52.44,1.847645286154319,52.68,13.6514,28.727,44.3869,0.5776,10.5202,10.1119,9.72447345728729,0
7306878,npp,341,486,33.6209144592285,50.3927993774414,30.4619884490967,33079424,343,291,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.88362454679415,61.647751926588946,51.2262412257797,0.04723645678260216,4.0,-61.61,2.5331140255951103,-61.44,12.0419,29.3157,33.6209,0.566,18.2927,19.0299,16.4934618088773,0
7307175,npp,153,2797,17.1734523773193,50.3954963684082,30.4606418609619,33079424,153,2251,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.92695341384568,39.0158459108986,33.89933261478513,0.020255635211237702,20.0,38.93,1.4276677814245327,39.25,17.1735,25.838,29.5145,0.6422,10.5241,11.0287,9.941040801265265,0
7326287,npp,326,1516,39.871768951416,50.393669128418,30.4679336547852,33079424,327,1137,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.43997011892901,28.330960721389005,24.86083130397975,0.05390994319659921,11.0,-28.37,1.184412938166907,-27.545,10.2974,15.3316,23.6074,1.0823,37.3123,43.1524,40.25761812771798,0
7326714,npp,557,3724,22.3356323242188,50.3945083618164,30.461950302124,33079424,555,3009,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.53001905746969,64.40914789389637,53.04221892571946,0.029767470329789478,27.0,64.25,2.8345692104261015,64.465,10.9193,18.5713,29.0361,0.8935,17.9211,19.9564,18.357987381012055,0
7332530,npp,311,1073,33.386962890625,50.3926277160645,30.4666728973389,33079424,312,788,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.6077960148549,46.09846548328251,39.66604816953732,0.028313946232804577,8.0,-46.1,1.5732132722552272,-45.73,10.6317,17.5072,21.26,0.9478,26.6869,31.6438,30.123436715835737,0
7333157,npp,708,3340,23.6638851165771,50.3912696838379,30.4611301422119,33079424,710,2689,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.6382035960906,56.032824353607836,47.289067797211175,0.0229316850076504,24.0,55.9,2.0682789409984763,56.105,16.077,27.5822,44.1424,0.6016,14.6986,14.2359,13.004545965384448,0
7345637,npp,157,2517,12.7228784561157,50.3945121765137,30.4617691040039,33079424,157,2038,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.49636873518816,26.73607041080288,23.4880243257159,0.00748219148020318,18.0,26.65,1.1367971201176101,27.435,12.7229,15.2191,20.7351,1.0903,14.3973,13.8715,13.469731588134906,0
7358424,npp,289,1662,19.6999320983887,50.393424987793,30.4619750976562,33079456,290,1255,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.17464085938376,21.02107861040804,18.528499798881658,0.00024873665886191603,12.0,-21.05,1.0837787002826917,-20.21,11.5668,15.5922,24.2929,1.0642,20.3833,20.9646,20.9646,0
7359018,npp,471,3849,49.5021896362305,50.3938064575195,30.4658908843994,33079360,472,3087,1040400131,1073479491,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.213663165022545,66.6676380559354,54.442282206362876,0.003018818251627596,28.0,66.49,3.1865100272627664,66.615,12.7928,21.4848,47.3401,0.7723,25.3856,38.2314,38.069299655752616,0
7364436,npp,312,1222,27.4870319366455,50.3923759460449,30.4629306793213,33079456,312,907,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.73600550797943,40.84227310398881,35.40429971309036,1.211471494945507e-07,9.0,-40.85,1.4276677814245327,-40.36,17.5143,21.2048,27.487,0.7825,20.9935,21.5091,21.5091,0
7364857,npp,644,3470,28.1788444519043,50.3888397216797,30.4619064331055,33079424,646,2814,1040400131,1073479555,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.14960168194833,59.16007007253997,49.524813051421134,0.0009171911466767486,25.0,59.02,2.3545700244418297,59.27,25.9345,32.4143,476.4278,0.5119,14.7943,14.4249,14.4249,0
7371541,npp,19,3073,24.1308555603027,50.3941993713379,30.4631500244141,33079456,21,2468,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.21438713384282,48.60745198117587,41.6536282772317,0.00013428157845303142,22.0,48.5,1.7549928774784245,48.815,17.7917,22.3972,77.287,0.7409,17.581,17.8775,17.8775,0
7398038,npp,301,1371,16.9118957519531,50.3931045532227,30.4607715606689,33079456,300,1033,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.46249235776929,34.90399832895458,30.45733278243599,2.785933998096002e-15,10.0,-34.92,1.2937979144666532,-34.32,16.9053,24.9868,33.5816,0.6641,10.3518,11.2308,11.2308,0
7398597,npp,583,3599,30.398962020874,50.3906936645508,30.4612159729004,33079392,584,2920,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.89624026594102,61.95126091256982,51.43485229063043,1.7631848633759302e-08,26.0,61.8,2.5331140255951103,61.95,25.3108,50.1201,975.3892,0.3311,8.8078,10.0641,10.0641,0
