lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.528,1.0
1,0.179,0.39,0.179
2,-0.006,0.28,-0.006
3,-0.008,0.195,-0.008
4,0.031,0.13,0.03
5,0.105,0.082,0.105
6,0.058,0.049,0.057
7,-0.008,0.028,-0.008
8,-0.01,0.016,-0.011
9,0.19,0.011,0.19
10,0.425,0.012,0.425
11,0.044,0.016,0.043
12,-0.007,0.023,-0.007
13,-0.008,0.032,-0.009
14,0.047,0.04,0.046
15,0.137,0.048,0.136
16,0.043,0.055,0.043
17,0.0,0.06,-0.0
18,-0.01,0.064,-0.011
19,-0.006,0.065,-0.007
20,0.037,0.064,0.036
21,0.016,0.061,0.016
22,0.023,0.056,0.023
23,-0.006,0.049,-0.007
24,-0.003,0.041,-0.004
25,0.028,0.032,0.028
26,0.02,0.002,0.02
27,0.0,-0.006,-0.0
28,-0.007,-0.008,-0.008
29,-0.011,-0.008,-0.011
30,-0.011,-0.007,-0.011
31,-0.009,-0.009,-0.009
32,-0.009,-0.007,-0.009
33,-0.003,-0.002,-0.003
34,-0.007,0.006,-0.008
35,0.005,0.007,0.005
36,0.019,-0.004,0.019
37,0.009,-0.005,0.008
38,0.014,-0.004,0.013
39,-0.002,-0.001,-0.003
40,-0.008,-0.001,-0.008
41,-0.011,-0.004,-0.012
42,-0.011,-0.006,-0.011
43,-0.013,-0.007,-0.013
44,-0.013,-0.006,-0.013
45,-0.012,-0.006,-0.012
46,-0.01,-0.007,-0.01
47,0.002,-0.007,0.002
48,-0.002,-0.009,-0.002
49,-0.005,-0.009,-0.006
50,-0.012,-0.009,-0.013
51,-0.013,-0.01,-0.013
52,-0.013,-0.011,-0.013
53,-0.013,-0.012,-0.013
54,-0.012,-0.013,-0.012
55,-0.013,-0.013,-0.013
56,-0.012,-0.014,-0.013
57,-0.011,-0.014,-0.012
58,-0.014,-0.013,-0.014
59,-0.014,-0.013,-0.014
60,-0.014,-0.013,-0.014
61,-0.013,-0.012,-0.013
62,-0.014,-0.013,-0.014
63,-0.014,-0.013,-0.014
64,-0.014,-0.014,-0.014
65,-0.014,-0.014,-0.015
66,-0.012,-0.014,-0.012
67,-0.012,-0.014,-0.013
68,-0.014,-0.014,-0.014
69,-0.014,-0.014,-0.014
70,-0.013,-0.014,-0.014
71,-0.014,-0.014,-0.014
72,-0.014,-0.013,-0.014
73,-0.015,-0.014,-0.015
74,-0.014,-0.014,-0.015
75,-0.015,-0.014,-0.015
76,-0.014,-0.014,-0.014
77,-0.013,-0.014,-0.013
78,-0.014,-0.014,-0.014
79,-0.013,-0.014,-0.014
80,-0.014,-0.014,-0.014
81,-0.014,-0.014,-0.015
82,-0.015,-0.014,-0.015
83,-0.014,-0.015,-0.015
84,-0.015,-0.015,-0.016
85,-0.014,-0.015,-0.015
86,-0.014,-0.015,-0.014
87,-0.015,-0.015,-0.015
88,-0.015,-0.015,-0.015
89,-0.014,-0.015,-0.015
90,-0.015,-0.015,-0.015
91,-0.015,-0.015,-0.015
92,-0.015,-0.015,-0.015
93,-0.015,-0.015,-0.015
94,-0.016,-0.015,-0.016
95,-0.015,-0.014,-0.015
96,-0.014,-0.014,-0.014
97,-0.015,-0.014,-0.015
98,-0.014,-0.014,-0.014
99,-0.011,-0.014,-0.011
100,-0.013,-0.014,-0.014
101,-0.014,-0.014,-0.014
102,-0.014,-0.014,-0.014
103,-0.015,-0.014,-0.014
104,-0.015,-0.014,-0.014
105,-0.015,-0.014,-0.014
106,-0.014,-0.014,-0.013
107,-0.014,-0.014,-0.014
108,-0.013,-0.014,-0.013
109,-0.012,-0.014,-0.012
110,-0.014,-0.013,-0.014
111,-0.014,-0.013,-0.014
112,-0.013,-0.013,-0.013
113,-0.013,-0.013,-0.013
114,-0.013,-0.013,-0.012
115,-0.013,-0.013,-0.013
116,-0.013,-0.013,-0.013
117,-0.014,-0.013,-0.014
118,-0.013,-0.013,-0.013
119,-0.013,-0.013,-0.013
120,-0.013,-0.013,-0.013
121,-0.013,-0.013,-0.012
122,-0.012,-0.012,-0.012
123,-0.012,-0.012,-0.012
124,-0.011,-0.012,-0.01
125,-0.01,-0.011,-0.01
126,-0.01,-0.011,-0.01
127,-0.011,-0.011,-0.011
128,-0.011,-0.011,-0.011
129,-0.01,-0.01,-0.01
130,-0.01,-0.01,-0.01
131,-0.011,-0.01,-0.011
132,-0.012,-0.01,-0.011
133,-0.01,-0.009,-0.009
134,-0.008,-0.009,-0.008
135,-0.008,-0.008,-0.007
136,-0.009,-0.008,-0.008
137,-0.011,-0.008,-0.01
138,-0.006,-0.007,-0.006
139,-0.002,-0.007,-0.002
140,-0.004,-0.007,-0.003
141,-0.005,-0.007,-0.005
142,-0.006,-0.007,-0.006
143,-0.007,-0.006,-0.006
144,-0.008,-0.006,-0.007
145,-0.008,-0.006,-0.007
146,-0.009,-0.006,-0.008
147,-0.01,-0.005,-0.01
148,-0.002,-0.005,-0.002
149,-0.004,-0.005,-0.003
150,-0.002,-0.005,-0.002
151,-0.002,-0.005,-0.001
152,-0.004,-0.005,-0.003
153,-0.005,-0.005,-0.004
154,-0.006,-0.005,-0.005
155,-0.006,-0.005,-0.005
156,-0.006,-0.005,-0.005
157,-0.006,-0.004,-0.005
158,-0.005,-0.004,-0.005
159,-0.007,-0.004,-0.006
160,-0.002,-0.004,-0.001
161,-0.002,-0.004,-0.002
162,-0.003,-0.004,-0.002
163,-0.003,-0.004,-0.002
164,-0.003,-0.004,-0.001
165,-0.004,-0.005,-0.003
166,-0.005,-0.005,-0.004
167,-0.006,-0.005,-0.006
168,-0.006,-0.005,-0.006
169,-0.007,-0.006,-0.006
170,-0.007,-0.006,-0.006
171,-0.006,-0.006,-0.006
172,-0.006,-0.006,-0.006
173,-0.005,-0.006,-0.004
174,-0.005,-0.006,-0.004
175,-0.006,-0.006,-0.006
176,-0.007,-0.006,-0.007
177,-0.007,-0.006,-0.006
178,-0.007,-0.006,-0.007
179,-0.007,-0.006,-0.007
180,-0.007,-0.006,-0.007
181,-0.005,-0.006,-0.005
182,-0.005,-0.006,-0.005
183,-0.005,-0.005,-0.005
184,-0.005,-0.005,-0.004
185,-0.005,-0.004,-0.005
186,-0.005,-0.004,-0.004
187,-0.004,-0.003,-0.004
188,-0.004,-0.003,-0.003
189,-0.003,-0.002,-0.002
190,-0.002,-0.002,-0.001
191,0.001,-0.001,0.002
192,0.001,-0.001,0.001
193,-0.0,-0.001,0.0
194,-0.0,-0.0,0.0
195,-0.0,0.0,0.0
196,0.0,0.001,0.0
197,0.001,0.001,0.001
198,0.001,0.001,0.002
199,0.002,0.002,0.003
200,0.002,0.002,0.003
201,0.002,0.002,0.003
202,0.002,0.002,0.003
203,0.002,0.002,0.002
204,0.002,0.002,0.002
205,0.002,0.002,0.003
206,0.002,0.003,0.003
207,0.002,0.003,0.003
208,0.002,0.003,0.003
209,0.002,0.003,0.003
210,0.002,0.002,0.003
211,0.002,0.002,0.002
212,0.002,0.002,0.002
213,0.002,0.002,0.002
214,0.002,0.002,0.002
215,0.002,0.002,0.002
216,0.003,0.002,0.003
217,0.001,0.001,0.001
218,0.0,0.001,0.001
219,0.001,0.001,0.001
220,-0.001,0.0,-0.0
221,-0.001,-0.0,-0.0
222,-0.0,-0.0,0.0
223,-0.0,-0.001,0.0
224,-0.0,-0.001,-0.0
225,-0.0,-0.001,-0.0
226,-0.001,-0.002,-0.001
227,-0.003,-0.002,-0.003
228,-0.003,-0.002,-0.003
229,-0.003,-0.003,-0.003
230,-0.004,-0.003,-0.004
231,-0.004,-0.003,-0.004
232,-0.004,-0.003,-0.004
233,-0.004,-0.004,-0.003
234,-0.004,-0.004,-0.004
235,-0.004,-0.004,-0.004
236,-0.004,-0.004,-0.004
237,-0.004,-0.004,-0.004
238,-0.003,-0.004,-0.003
239,-0.003,-0.004,-0.004
240,-0.004,-0.004,-0.004
241,-0.005,-0.005,-0.005
242,-0.006,-0.005,-0.006
243,-0.005,-0.005,-0.006
244,-0.005,-0.005,-0.005
245,-0.005,-0.005,-0.005
246,-0.004,-0.005,-0.004
247,-0.005,-0.005,-0.005
248,-0.005,-0.005,-0.005
249,-0.005,-0.005,-0.004
250,-0.006,-0.006,-0.005
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.007,-0.006,-0.007
254,-0.006,-0.006,-0.006
255,-0.007,-0.006,-0.007
256,-0.007,-0.007,-0.007
257,-0.007,-0.007,-0.007
258,-0.007,-0.007,-0.006
259,-0.006,-0.007,-0.006
260,-0.007,-0.007,-0.006
261,-0.007,-0.007,-0.007
262,-0.007,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.007,-0.007,-0.007
265,-0.007,-0.007,-0.008
266,-0.007,-0.007,-0.008
267,-0.007,-0.007,-0.008
268,-0.007,-0.007,-0.008
269,-0.007,-0.007,-0.007
270,-0.007,-0.007,-0.008
271,-0.008,-0.007,-0.008
272,-0.008,-0.007,-0.008
273,-0.007,-0.007,-0.008
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.008
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.007,-0.007
280,-0.007,-0.007,-0.007
281,-0.007,-0.007,-0.007
282,-0.007,-0.008,-0.007
283,-0.007,-0.008,-0.007
284,-0.007,-0.007,-0.007
285,-0.007,-0.007,-0.007
286,-0.007,-0.007,-0.007
287,-0.007,-0.007,-0.007
288,-0.007,-0.007,-0.007
289,-0.007,-0.006,-0.007
290,-0.007,-0.004,-0.007
291,-0.007,-0.006,-0.007
292,-0.007,-0.007,-0.007
293,-0.007,-0.008,-0.007
294,-0.007,-0.008,-0.007
295,-0.007,-0.008,-0.007
296,-0.007,-0.008,-0.007
297,-0.007,-0.008,-0.007
298,-0.006,-0.007,-0.006
299,-0.004,-0.005,-0.004
300,-0.004,-0.003,-0.004
301,-0.005,-0.003,-0.006
302,-0.007,-0.004,-0.007
303,-0.007,-0.004,-0.007
304,0.017,-0.003,0.016
305,-0.007,-0.002,-0.007
306,-0.006,-0.002,-0.007
307,-0.007,-0.0,-0.007
308,-0.006,0.0,-0.006
309,-0.001,0.001,-0.001
310,-0.005,0.001,-0.005
311,-0.005,0.002,-0.006
312,-0.007,0.008,-0.007
313,0.001,0.006,0.001
314,0.013,0.005,0.013
315,0.095,0.004,0.094
316,-0.006,0.004,-0.007
317,-0.007,0.005,-0.007
318,-0.004,0.005,-0.004
319,-0.003,0.005,-0.003
320,-0.007,0.005,-0.007
321,-0.005,0.007,-0.006
322,-0.007,0.011,-0.007
323,-0.008,0.009,-0.008
324,0.031,0.008,0.031
325,0.068,0.008,0.068
326,-0.0,0.008,-0.001
327,-0.005,0.01,-0.006
328,-0.005,0.012,-0.006
329,0.005,0.011,0.004
330,0.013,0.01,0.013
331,0.001,0.01,0.0
332,0.029,0.011,0.029
333,-0.002,0.012,-0.003
334,-0.005,0.013,-0.006
335,0.001,0.015,0.001
336,0.001,0.018,0.001
337,0.159,0.022,0.159
338,0.008,0.025,0.008
339,0.002,0.027,0.002
340,0.001,0.028,0.0
341,0.007,0.025,0.007
342,0.024,0.026,0.024
343,0.017,0.027,0.017
344,-0.004,0.027,-0.004
345,-0.005,0.027,-0.005
346,0.06,0.027,0.06
347,0.13,0.028,0.13
348,0.007,0.029,0.007
349,0.006,0.03,0.006
350,-0.001,0.03,-0.001
351,0.017,0.027,0.017
352,0.077,0.026,0.077
353,0.088,0.025,0.088
354,0.006,0.024,0.006
355,-0.004,0.023,-0.004
356,-0.004,0.021,-0.004
357,0.008,0.02,0.008
358,0.001,0.018,0.0
359,-0.0,0.017,-0.0
360,-0.004,0.016,-0.004
361,0.009,0.016,0.009
362,0.059,0.017,0.059
363,0.056,0.01,0.056
364,0.003,0.008,0.003
365,-0.006,0.006,-0.006
366,-0.003,0.004,-0.003
367,0.008,0.003,0.008
368,0.011,0.002,0.011
369,-0.004,0.001,-0.005
370,-0.007,0.001,-0.007
371,-0.006,0.002,-0.007
372,0.001,0.002,0.0
373,0.007,-0.002,0.007
374,-0.005,-0.003,-0.005
375,-0.007,-0.003,-0.007
376,-0.006,-0.003,-0.006
377,-0.004,-0.004,-0.004
378,-0.003,-0.004,-0.003
379,-0.005,-0.004,-0.005
380,-0.006,-0.005,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.007
383,-0.006,-0.005,-0.007
384,-0.003,-0.005,-0.003
385,-0.003,-0.005,-0.004
386,-0.005,-0.006,-0.005
387,-0.005,-0.006,-0.005
388,-0.003,-0.006,-0.003
389,-0.003,-0.006,-0.003
390,-0.006,-0.006,-0.006
391,-0.006,-0.006,-0.007
392,-0.006,-0.006,-0.006
393,-0.007,-0.006,-0.007
394,-0.007,-0.006,-0.007
395,-0.007,-0.006,-0.007
396,-0.007,-0.006,-0.007
397,-0.006,-0.006,-0.007
398,-0.006,-0.006,-0.006
399,-0.006,-0.006,-0.006
400,-0.004,-0.006,-0.004
