gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3855,10.9248208999634,50.3980865478516,30.4503765106201,33030304,761,3091,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.041493104899864,66.76830635446639,54.50061244171808,4.028477322374028e-17,28.0,66.59,3.1865100272627664,66.68,9.3166,11.2187,46.1038,0.5147,5.6821,5.623,0
6427456,npp,455,57,30.6831970214844,50.4031028747559,30.4479217529297,33030304,456,24,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2404232690929,69.4038200355693,56.017106967809646,3.581462981059714e-09,1.0,-69.35,3.5496478698597698,-69.305,7.8803,11.0021,12.8097,0.5248,11.3188,16.1036,0
6427842,npp,418,2385,13.5365571975708,50.403881072998,30.449779510498,33030304,419,1929,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.25638507143337,20.005403914131357,17.641537050724594,2.3071700153801666e-15,17.0,19.93,1.0837787002826917,19.88,5.3452,6.2982,8.5951,0.9168,12.4531,12.4105,0
6698363,npp,354,1958,6.68146228790283,50.404052734375,30.4473876953125,3670176,355,1529,196611,3866787,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.72456140955212,4.343202927957942,3.8465407707759174,1.2257663748579879e-07,14.0,-4.41,1.0,-4.41,3.2918,5.3889,6.6804,1.0715,7.0668,7.1593,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,572,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.56,2.9988,6.585,8.0263,0.8769,15.4294,22.2951,0
6799169,npp,41,3079,13.3622751235962,50.4025459289551,30.4472560882568,33030304,41,2472,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.52344114196067,48.80409149065911,41.80409937210577,7.45504546282806e-26,22.0,48.68,1.7549928774784245,48.8,6.167,8.9046,105.2083,0.6485,8.3143,8.665,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,2.2609,6.7715,8.1989,0.8527,9.2563,10.9852,0
6865462,npp,731,3214,11.5975437164307,50.4020881652832,30.4494342803955,33030304,730,2556,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.17163992194621,52.73377447765935,44.83070564125183,3.5078138584907262e-12,23.0,52.6,1.9513309067639726,52.65,3.6897,6.5335,11.5975,0.8838,8.3695,10.2499,0
6872569,npp,81,2805,23.6048812866211,50.3977851867676,30.4510498046875,33030304,82,2258,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.60503748857775,39.333182916220245,34.15876908068627,1.933900152917874e-07,20.0,39.23,1.4276677814245327,39.23,2.3424,6.0601,22.7031,0.9528,18.0634,22.4917,0
6983671,npp,42,56,16.5212669372559,50.3967247009277,30.4481296539307,33030304,41,23,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1249404054816,69.41974426221408,56.028316552467224,5.486178007146727e-22,1.0,-69.36,3.5496478698597698,-69.305,7.8803,11.0021,12.8097,0.5248,7.3291,8.6709,0
6989151,npp,66,1957,5.38894271850586,50.4002227783203,30.4493789672852,33030304,66,1527,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.31804791181834,4.400299602589875,3.8972825141688427,4.8996299993887964e-20,14.0,-4.47,1.0,-4.41,3.2918,5.3889,6.6804,1.0715,5.7743,5.7743,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,99,1143,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.47,1.4375,5.3475,6.2751,1.0798,5.6801,5.6538,0
7059755,npp,746,1812,4.25349235534668,50.4012222290039,30.4554862976074,33030304,746,1389,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.94509837842597,12.768022226107066,11.290485763315212,5.04865843869967e-05,13.0,-12.82,1.015504800579495,-12.765,4.2854,4.656,5.2714,1.2402,5.3779,5.2751,0
7060182,npp,108,3976,7.86759471893311,50.4001808166504,30.4478225708008,33079456,106,3156,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.85454276738788,68.78143364144653,55.68305457766984,1.3279619960716108e-09,29.0,68.58,3.3985290935932855,68.72,7.8676,8.7542,205.8549,0.6596,5.5134,5.1895,0
7165747,npp,628,782,8.02633190155029,50.3963661193848,30.4543552398682,33030304,629,566,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6219137387471,54.66330748627246,46.27665462837331,0.0004009112225783284,6.0,-54.66,2.0682789409984763,-54.56,2.9988,6.585,8.0263,0.8769,6.4712,7.0382,0
7171669,npp,582,343,10.6515913009644,50.3998107910156,30.4511756896973,33030304,583,187,1040400131,1073430435,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.87309426824794,64.47075246945504,53.0729484244697,6.076634064826194e-09,3.0,-64.45,2.8345692104261015,-64.36,3.3701,6.5304,9.427,0.8842,7.2282,9.4183,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1798,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,11.91,4.2675,4.6295,5.9308,1.2473,4.5964,4.2823,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.765,4.2854,4.656,5.2714,1.2402,5.1553,4.9947,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,569,689,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.44,2.2609,6.7715,8.1989,0.8527,5.7885,5.7967,0
7198060,npp,231,3210,6.53347778320312,50.3985443115234,30.445728302002,33079456,231,2554,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.50483753189148,52.61380215735306,44.745595780670854,2.2456220708740795e-12,23.0,52.49,1.9513309067639726,52.65,3.6897,6.5335,11.5975,0.8838,5.7743,5.7743,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,293,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.32,4.5855,7.9534,9.7331,0.726,6.481,7.074,0
7204216,npp,345,2800,6.06008672714233,50.3987503051758,30.4542865753174,33079456,345,2253,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.0711568833242,39.1365517276188,33.99969502505397,1.0708003210399288e-15,20.0,39.04,1.4276677814245327,39.23,2.3424,6.0601,22.7031,0.9528,5.7743,5.7743,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,470,20,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.305,7.8803,11.0021,12.8097,0.5248,5.9691,6.1373,0
7210518,npp,432,2380,5.50987577438354,50.3976974487305,30.4540271759033,33079456,431,1924,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.8107269152565,19.756692847589537,17.42584823081152,1.5216711045732219e-18,17.0,19.67,1.0837787002826917,19.88,5.3452,6.2982,8.5951,0.9168,5.0469,5.0515,0
7216965,npp,491,1952,4.56826639175415,50.3997688293457,30.4541816711426,33079456,491,1522,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.32675903665243,4.711192187625348,4.172753918748641,8.001334563766307e-21,14.0,-4.76,1.0,-4.41,3.2918,5.3889,6.6804,1.0715,4.9536,4.8949,0
7223611,npp,752,3726,10.5563640594482,50.3969459533691,30.4476985931396,33079456,757,3011,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.181764397901524,64.44892290326973,53.06849790845546,3.040972024568949e-18,27.0,64.28,2.8345692104261015,64.475,5.443,8.2885,10.5564,0.6967,6.5744,7.3543,0
7274757,npp,255,2657,6.06740999221802,50.4050140380859,30.4480953216553,33079456,258,2142,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47890744864486,33.23656854935572,29.050822922167136,2.0690128927845356e-05,19.0,33.15,1.2365102219381485,33.41,3.7588,6.1725,10.9943,0.9355,5.6893,5.676,0
7358424,npp,288,1660,4.56524133682251,50.399600982666,30.4488697052002,33079456,287,1253,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57325103724611,21.15305502538566,18.6436354315084,0.0002475709965966127,12.0,-21.16,1.0837787002826917,-20.315,2.7943,4.5325,5.1333,1.274,5.8045,5.816,0
7364436,npp,311,1221,4.96873140335083,50.4000625610352,30.4536552429199,33079456,311,906,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.800615541257,40.87975697551307,35.43511667695784,1.2002456831992957e-07,9.0,-40.89,1.4276677814245327,-40.565,5.2613,5.9559,6.705,0.9695,5.0828,4.8172,0
7371541,npp,19,3072,8.90458393096924,50.3967056274414,30.4538097381592,33079456,21,2467,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.2215730091089,48.57776810022644,41.630353216123964,0.00013393584449325298,22.0,48.47,1.7549928774784245,48.8,6.167,8.9046,105.2083,0.6485,5.7743,5.7743,0
7378156,npp,135,2657,11.7373657226562,50.3973693847656,30.4502601623535,33079456,135,2141,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.02032592840006,33.21913729035979,29.034874953780893,3.9499430986703106e-07,19.0,33.15,1.2365102219381485,33.41,3.7588,6.1725,10.9943,0.9355,10.2748,10.9802,0
7398038,npp,300,1370,3.62514615058899,50.400821685791,30.4518280029297,33079456,300,1032,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.5430291496235,34.945613710356234,30.49240421773217,2.7835625621207284e-15,10.0,-34.96,1.2937979144666532,-34.15,4.3207,5.5339,6.2837,1.0434,4.299,3.7826,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2919,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.99,7.2456,15.7095,1439.7474,0.3676,5.7743,5.7743,0
7404864,npp,304,926,6.77154445648193,50.3975486755371,30.4541473388672,33079456,307,688,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.85210548465167,50.69269398935009,43.270463044814456,3.8061485392443805e-17,7.0,-50.68,1.847645286154319,-50.44,2.2609,6.7715,8.1989,0.8527,5.7743,5.7743,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.65,3.6897,6.5335,11.5975,0.8838,6.4832,6.932,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,279,291,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.32,4.5855,7.9534,9.7331,0.726,6.0044,6.1974,0
7411972,npp,92,2797,5.96572256088257,50.398609161377,30.4506015777588,33079456,91,2251,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.92548092846637,39.02389877839723,33.90451089230497,3.351243837967523e-14,20.0,38.93,1.4276677814245327,39.23,2.3424,6.0601,22.7031,0.9528,5.7082,5.6844,0
7418751,npp,190,2378,6.99547290802002,50.3961563110352,30.4520816802979,33079456,189,1922,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.55893298702908,19.64578276838328,17.32799770605698,6.628251352171755e-17,17.0,19.56,1.0837787002826917,19.88,5.3452,6.2982,8.5951,0.9168,6.4176,6.4135,0
7453773,npp,695,3341,13.490629196167,50.3991508483887,30.4459686279297,33079392,695,2690,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.469369058652,56.05761835391787,47.304615180538754,1.9356936375376976e-12,24.0,55.93,2.0682789409984763,56.26,7.9942,11.1286,34.5985,0.5189,6.9163,6.9999,0
7459763,npp,282,634,7.98154258728027,50.3998794555664,30.4512710571289,33079456,281,417,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.08634214489966,58.363450292891784,48.95584396247004,9.092293774166379e-10,5.0,-58.34,2.2013981571160284,-58.185,5.0481,6.8498,9.4165,0.843,6.2884,6.7283,0
7460218,npp,45,2937,9.86107444763184,50.3967437744141,30.4510288238525,33079392,44,2368,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.45547478005875,44.14812887051898,38.10112967034972,6.310098649815748e-12,21.0,44.04,1.5732132722552272,44.515,6.6857,8.0672,9.8611,0.7158,6.9145,7.0583,0
7473559,npp,230,2097,5.77430391311646,50.4004020690918,30.4531288146973,33079456,230,1661,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.14635525982322,3.72830076358566,3.3023044630433933,9.327031899471666e-09,15.0,3.66,1.0,4.01,4.3036,5.7743,7.3206,1.0,5.7743,5.7743,0
7501348,npp,124,2660,8.31291961669922,50.3978042602539,30.449031829834,33079456,123,2143,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.22563113555384,33.362015233796015,29.154966995285918,0.00015286152500698286,19.0,33.28,1.2365102219381485,33.41,3.7588,6.1725,10.9943,0.9355,7.5053,7.7767,0
7596886,npp,280,1228,8.08920192718506,50.3972587585449,30.4509544372559,33079456,280,912,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.56741697762644,40.626159241735294,35.224283069896735,3.929225282934589e-07,9.0,-40.62,1.4276677814245327,-40.565,5.2613,5.9559,6.705,0.9695,7.2685,7.8425,0
7603611,npp,273,785,10.1451578140259,50.39990234375,30.4523754119873,33079456,276,569,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.74363477074863,54.603402845461716,46.22683427967866,1.01218537330998e-09,6.0,-54.59,1.9513309067639726,-54.56,2.9988,6.585,8.0263,0.8769,7.5988,8.8961,0
7611042,npp,98,2663,10.9943323135376,50.4001274108887,30.4529285430908,33079392,99,2145,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.93312906119108,33.49685251478045,29.268406810531886,1.2305230805814351e-05,19.0,33.41,1.2365102219381485,33.41,3.7588,6.1725,10.9943,0.9355,9.6739,10.2851,0
7616396,npp,169,2243,5.93080806732178,50.4011421203613,30.4543170928955,33079392,169,1800,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.62790186018336,12.141913843112665,10.738337688398524,2.4169526089432854e-08,16.0,12.08,1.015504800579495,11.91,4.2675,4.6295,5.9308,1.2473,7.0558,7.3974,0
7624812,npp,229,1812,4.80576515197754,50.4002571105957,30.451753616333,33079456,229,1390,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.76633479880749,12.763795776029632,11.286127235880299,3.530676270820045e-11,13.0,-12.82,1.015504800579495,-12.765,4.2854,4.656,5.2714,1.2402,5.9218,5.96,0
7645676,npp,236,493,9.72255897521973,50.3972930908203,30.445779800415,33079456,234,297,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.91957698242847,61.500499185769485,51.1208014535635,1.5696300603859233e-13,4.0,-61.47,2.5331140255951103,-61.32,4.5855,7.9534,9.7331,0.726,6.4727,7.0588,0
7646022,npp,46,2802,22.72900390625,50.4040565490723,30.4499607086182,33079392,46,2256,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.34256365651973,39.21702347672861,34.062720335733545,2.0059552668745456e-12,20.0,39.12,1.4276677814245327,39.23,2.3424,6.0601,22.7031,0.9528,17.4499,21.6571,0
7652503,npp,182,57,10.3105754852295,50.4005889892578,30.4519653320312,33079456,183,24,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.533654387564,69.41035530930168,56.0196898624113,5.235420706342844e-12,1.0,-69.35,3.5496478698597698,-69.305,7.8803,11.0021,12.8097,0.5248,5.5795,5.4114,0
7652638,npp,146,2384,10.1947755813599,50.3971176147461,30.4494857788086,33079392,146,1928,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.95002700290715,19.943513133280923,17.58725476577639,6.183298299693628e-13,17.0,19.88,1.0837787002826917,19.88,5.3452,6.2982,8.5951,0.9168,9.3696,9.3467,0
7664974,npp,260,1524,6.72034597396851,50.3990592956543,30.4489078521729,33079456,260,1143,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.17948783289808,27.97097997856694,24.54902844741075,5.458648948853576e-12,11.0,-27.99,1.184412938166907,-27.47,1.4375,5.3475,6.2751,1.0798,6.9334,7.2567,0
7671511,npp,258,1082,6.77341938018799,50.4020652770996,30.4503192901611,33079456,260,795,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.33516602998493,45.78861250951231,39.41446289509353,2.1098378166050748e-10,8.0,-45.8,1.5732132722552272,-45.46,5.6225,6.7734,7.6483,0.8525,5.7743,5.7743,0
7672142,npp,652,3346,685.036499023438,50.4007759094238,30.4525699615479,33079328,651,2695,1040400131,1073479459,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.97818615534685,56.188037453180044,47.39686218880669,1.8293368659325072e-14,24.0,56.05,2.0682789409984763,56.26,7.9942,11.1286,34.5985,0.5189,331.6046,355.4464,0
7678600,npp,244,641,10.0774831771851,50.3981170654297,30.4532279968262,33079456,246,424,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.2952973245237,58.20029363754067,48.83750087366901,3.433592712412871e-08,5.0,-58.17,2.2013981571160284,-58.185,5.0481,6.8498,9.4165,0.843,7.2405,8.4952,0
7678899,npp,4,2943,61.8245429992676,50.3977584838867,30.4508419036865,33079392,5,2373,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.36229560935678,44.350165767365176,38.26218076477882,6.865298732883774e-14,21.0,44.25,1.5732132722552272,44.515,6.6857,8.0672,9.8611,0.7158,39.9447,44.2523,0
7685540,npp,111,2525,11.9779005050659,50.4011459350586,30.4510288238525,33079392,111,2044,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.8749797537499,27.13225353891442,23.827925195994318,2.1841044574911884e-12,18.0,27.05,1.1367971201176101,27.53,2.315,3.019,8.5637,1.9127,13.6552,22.9099,0
7690057,npp,192,2103,8.2906322479248,50.3960151672363,30.4530506134033,33079392,192,1667,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-65.99289040426041,4.12946272126547,3.6573616297179115,4.0493947755379486e-10,15.0,4.01,1.0,4.01,4.3036,5.7743,7.3206,1.0,8.2906,8.2906,0
7690981,npp,267,1231,6.51073980331421,50.4008979797363,30.4492874145508,33079456,267,915,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.98320675023903,40.497804506663876,35.11829141838974,0.00027685441986226425,9.0,-40.51,1.4276677814245327,-40.565,5.2613,5.9559,6.705,0.9695,6.1629,6.3122,0
7703807,npp,596,3476,1094.28979492188,50.3982276916504,30.4469032287598,33079328,598,2819,1040400131,1073479459,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.29102086015251,59.30506165163538,49.62173444841123,1.1666152421211522e-11,25.0,59.16,2.3545700244418297,59.29,6.6418,8.3512,1094.2898,0.6914,466.9789,756.6286,0
7709863,npp,740,3080,105.20832824707,50.3994483947754,30.4471797943115,33079392,741,2472,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.89463993724267,48.81923922062078,41.81637890682691,3.609724377148246e-08,22.0,48.71,1.7549928774784245,48.8,6.167,8.9046,105.2083,0.6485,60.6485,68.2238,0
7716664,npp,89,2666,14.4863605499268,50.396354675293,30.4520740509033,33079392,88,2147,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.26652914340814,33.632337426325826,29.382987214107533,0.00021111287461111225,19.0,33.55,1.2937979144666532,33.41,3.7588,6.1725,10.9943,0.9355,12.2003,13.5519,0
7792364,npp,195,207,9.56326866149902,50.400634765625,30.4483337402344,33079456,198,103,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7506803128185,66.95088326624823,54.59832522509602,0.00011778697364683347,2.0,-66.9,3.1865100272627664,-66.85,3.1529,7.1478,15.6317,0.8078,6.5323,7.7256,0
7820012,npp,237,790,6.79947376251221,50.4031105041504,30.4452228546143,33079456,236,575,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.1802526607418,54.46655629696335,46.12652934871509,1.647963021385767e-09,6.0,-54.45,1.9513309067639726,-54.56,2.9988,6.585,8.0263,0.8769,5.8842,5.9624,0
7819943,npp,730,3083,50.3156356811523,50.4017486572266,30.4486351013184,33079392,730,2474,1040400131,1073479523,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.51004917291789,48.913488555387524,41.89130188231974,8.306275512037345e-06,22.0,48.8,1.7549928774784245,48.8,6.167,8.9046,105.2083,0.6485,29.3704,32.6279,0
7826700,npp,203,353,9.42696475982666,50.3982963562012,30.4512825012207,33079456,202,194,1040400131,1073479587,56,ukr_ukraine_crop2_6_6,50.4,30.45,6,6,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.77450067723146,64.29705448126728,52.957255212979476,1.7717810365634237e-12,3.0,-64.26,2.7445598364131496,-64.36,3.3701,6.5304,9.427,0.8842,6.8297,8.3355,0
