gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3856,13.2305145263672,50.400463104248,30.4649105072021,33030304,761,3091,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.061281157284334,66.78506393900909,54.5106950912639,4.0644851554903006e-17,28.0,66.61,3.1865100272627664,66.7,9.3741,21.6404,44.2836,0.4021,6.0634,5.3206,0
6410122,npp,77,3603,66.3775482177734,50.4085655212402,30.4610633850098,33030304,75,2923,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.602627660116916,62.058804064283066,51.50417398273747,2.1159961486269064e-26,26.0,61.88,2.5331140255951103,61.945,18.8905,47.6048,962.0902,0.1828,16.1136,12.1345,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.285,14.271,16.3611,38.5998,0.5319,14.9677,20.5316,0
6427842,npp,418,2386,15.1876392364502,50.4019355773926,30.459867477417,33030304,418,1930,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.24849033580028,20.057917559715555,17.68740525175974,2.292567812479261e-15,17.0,19.98,1.0837787002826917,19.93,5.3805,9.2466,10.0314,0.9412,14.1844,14.2942,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1530,196611,3866787,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,5.5561,6.5122,8.8342,1.3364,9.7788,10.1408,0
6799169,npp,40,3080,44.1642646789551,50.4062423706055,30.4608345031738,33030304,40,2472,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.56802023875957,48.833475391441986,41.82709636581419,7.48972671303697e-26,22.0,48.71,1.7549928774784245,48.83,6.7345,19.8556,96.0304,0.4383,22.5538,19.357,0
6811741,npp,230,2246,20.4258861541748,50.4019660949707,30.4594440460205,33030304,230,1803,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-72.8041752970386,12.320656409553553,10.895782884864866,3.5807057060913085e-21,16.0,12.25,1.015504800579495,12.19,2.3155,8.6941,13.1314,1.001,20.2553,20.446,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.41,2.762,9.1075,21.2829,0.9555,14.1082,17.7676,0
6865462,npp,730,3215,36.2294769287109,50.4055366516113,30.4631900787354,33030304,730,2557,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.2095499269259,52.760181567247535,44.850676888664616,3.498703940210939e-12,23.0,52.63,1.9513309067639726,52.68,4.3679,8.5,15.8168,1.0238,22.9132,37.0931,0
6872569,npp,79,2805,42.1955718994141,50.407600402832,30.4637336730957,33030304,82,2259,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.41703844551522,39.337576881315364,34.16249314637112,1.9349551534376373e-07,20.0,39.23,1.4276677814245327,39.23,6.33,8.422,21.9871,1.0333,32.3591,43.6015,0
6983671,npp,41,57,42.9995613098145,50.4039344787598,30.4584808349609,33030304,41,24,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1614418440022,69.40400868165382,56.01954539207452,5.521129921807735e-22,1.0,-69.35,3.5496478698597698,-69.285,14.271,16.3611,38.5998,0.5319,16.2072,22.8719,0
6989151,npp,65,1958,10.0799007415771,50.405216217041,30.4620590209961,33030304,65,1528,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.13417986291105,4.344477149188032,3.847861966155952,4.937950826605381e-20,14.0,-4.41,1.0,-4.35,5.5561,6.5122,8.8342,1.3364,12.2703,13.4703,0
6995334,npp,98,1525,11.7841148376465,50.4046630859375,30.4629707336426,33030304,99,1144,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33890665769522,27.918675701227386,24.505275352186356,1.260892018030071e-23,11.0,-27.94,1.184412938166907,-27.43,2.2518,8.9703,10.0985,0.9702,11.0784,11.4325,0
7059755,npp,746,1813,14.5971984863281,50.3998031616211,30.4659194946289,33030304,745,1390,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9482885553321,12.711530412500409,11.240713795910208,5.021050533788291e-05,13.0,-12.76,1.015504800579495,-12.705,3.0686,6.5546,10.7422,1.3277,16.6224,19.3809,0
7060182,npp,107,3977,12.0370292663574,50.4021759033203,30.4628658294678,33079456,105,3156,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.871866670960436,68.7976956093507,55.69230189886339,1.3239052293121504e-09,29.0,68.59,3.3985290935932855,68.74,9.034,12.037,204.2981,0.723,8.7026,8.7026,0
7165747,npp,627,783,13.0475158691406,50.4026756286621,30.465259552002,33030304,629,567,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.67543801312438,54.63808209208875,46.257951860144466,0.0004010545913449053,6.0,-54.64,2.0682789409984763,-54.59,2.7028,6.2423,13.7665,1.3941,11.9929,18.1902,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,583,188,1040400131,1073430435,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.35,3.1312,10.999,25.1788,0.7912,15.2336,23.35,0
7178626,npp,520,2241,17.7045001983643,50.4085388183594,30.4590892791748,33079456,521,1799,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68561496901525,12.031288482414702,10.641807844365871,1.8724185858162438e-07,16.0,11.97,1.015504800579495,12.19,2.3155,8.6941,13.1314,1.001,17.5755,17.7219,0
7185056,npp,571,1810,5.99944114685059,50.4011459350586,30.4632625579834,33079456,571,1388,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.4700690829332,12.892901965549026,11.400958728237233,8.622052472483658e-12,13.0,-12.93,1.015504800579495,-12.705,3.0686,6.5546,10.7422,1.3277,8.156,7.9655,0
7197582,npp,569,929,8.92609119415283,50.40380859375,30.4605808258057,33079456,569,690,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.31116314378436,50.592503601170804,43.19576791102933,2.6178210254736916e-19,7.0,-50.59,1.7549928774784245,-50.41,2.762,9.1075,21.2829,0.9555,8.5993,8.5293,0
7198060,npp,230,3211,6.79550504684448,50.4020195007324,30.4593963623047,33079456,230,2554,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54276910047419,52.64023165808584,44.76561143283855,2.2656173340636606e-12,23.0,52.52,1.9513309067639726,52.68,4.3679,8.5,15.8168,1.0238,7.8291,6.9575,0
7203825,npp,533,489,24.9281101226807,50.4052467346191,30.4599113464355,33079456,535,294,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.01300101802835,61.57108161308179,51.17530675002324,6.3961481519927695e-22,4.0,-61.55,2.5331140255951103,-61.3,5.9395,12.9637,22.2343,0.6713,13.4259,16.7345,0
7204216,npp,344,2800,12.0846853256226,50.4050559997559,30.4580135345459,33079456,344,2254,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.14234371025927,39.13618524335251,33.99939124891492,1.0744640063628392e-15,20.0,39.04,1.4276677814245327,39.23,6.33,8.422,21.9871,1.0333,11.2681,12.4873,0
7210060,npp,467,51,38.9488906860352,50.4058074951172,30.4602184295654,33079456,470,21,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3478694509263,69.48446609447868,56.06934387712725,1.3810101001888725e-23,1.0,-69.44,3.5496478698597698,-69.285,14.271,16.3611,38.5998,0.5319,15.066,20.7173,0
7210518,npp,431,2381,9.24660873413086,50.4021759033203,30.4671440124512,33079456,431,1925,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.9698805753394,19.80666528388579,17.469517400923714,1.536007066819557e-18,17.0,19.72,1.0837787002826917,19.93,5.3805,9.2466,10.0314,0.9412,8.7026,8.7026,0
7216965,npp,490,1953,6.09247970581055,50.4047698974609,30.466854095459,33079456,490,1523,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.0093077505103,4.6485776864873305,4.117322045867699,8.073099554939625e-21,14.0,-4.7,1.0,-4.35,5.5561,6.5122,8.8342,1.3364,8.2829,8.1417,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,748,3011,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.48,4.3258,10.3274,34.1751,0.8427,8.7223,8.7496,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,254,2142,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.46,4.7604,8.9824,13.0413,0.9689,5.5147,4.8835,0
7358424,npp,287,1661,7.65464115142822,50.4050064086914,30.4613666534424,33079456,287,1254,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.73013579142207,21.098000356970886,18.595628409469548,0.0002478694870045198,12.0,-21.11,1.0837787002826917,-20.16,5.1086,7.0413,7.6546,1.236,9.2686,9.4608,0
7364436,npp,310,1222,9.52705097198486,50.4060516357422,30.4655494689941,33079456,311,907,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.8806851290229,40.84158247739249,35.403731868813104,1.2059341419207154e-07,9.0,-40.85,1.4276677814245327,-40.53,6.6037,7.0146,9.5271,1.2406,10.4624,11.8197,0
7371541,npp,18,3072,6.73450374603271,50.4029235839844,30.457971572876,33079456,20,2467,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.27318552908703,48.57782010546415,41.630393997912236,0.00013390427382663504,22.0,48.47,1.7549928774784245,48.83,6.7345,19.8556,96.0304,0.4383,1.2262,2.9517,0
7378156,npp,134,2658,12.6631412506104,50.4015922546387,30.4640941619873,33079456,134,2142,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.10390303302678,33.26338504488633,29.07237983477969,3.9831025516586493e-07,19.0,33.19,1.2365102219381485,33.46,4.7604,8.9824,13.0413,0.9689,11.6794,12.2687,0
7398038,npp,299,1371,10.792688369751,50.4066047668457,30.4638500213623,33079456,299,1033,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.63773091813015,34.9023268956726,30.455924071500363,2.811490062095906e-15,10.0,-34.92,1.2937979144666532,-34.11,7.0024,9.4811,10.9642,0.9179,9.7164,9.9065,0
7398597,npp,581,3598,28.8320541381836,50.4061470031738,30.4618682861328,33079392,583,2919,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.969408256546444,61.930369657623025,51.420888822645466,1.7699934760040078e-08,26.0,61.78,2.5331140255951103,61.945,18.8905,47.6048,962.0902,0.1828,1.2917,5.2708,0
7404864,npp,303,927,9.10753917694092,50.4037742614746,30.4652118682861,33079456,307,688,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.91130655592579,50.66390831252343,43.24827485441439,3.842762482461434e-17,7.0,-50.65,1.847645286154319,-50.41,2.762,9.1075,21.2829,0.9555,8.7026,8.7026,0
7405222,npp,734,3208,7.44618511199951,50.4018287658691,30.4603958129883,33079392,732,2553,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.12459469042908,52.55408536042147,44.697881140986276,2.6805394267691246e-11,23.0,52.44,1.847645286154319,52.68,4.3679,8.5,15.8168,1.0238,8.1323,7.6237,0
7411552,npp,278,488,14.4973783493042,50.4047584533691,30.4650268554688,33079456,279,292,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.97563078509326,61.600194133786005,51.191286327614414,1.5061728534932407e-18,4.0,-61.57,2.5331140255951103,-61.3,5.9395,12.9637,22.2343,0.6713,9.3081,9.7323,0
7411972,npp,91,2798,7.20047807693481,50.4026412963867,30.4638175964355,33079456,90,2252,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.99017890082537,39.060903663852955,33.93519468745424,3.3838832672624964e-14,20.0,38.97,1.4276677814245327,39.23,6.33,8.422,21.9871,1.0333,7.847,7.4404,0
7418751,npp,189,2379,9.80715465545654,50.4006462097168,30.4651737213135,33079456,188,1923,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.717116400727,19.69635751217514,17.37219794656372,6.687441873553607e-17,17.0,19.61,1.0837787002826917,19.93,5.3805,9.2466,10.0314,0.9412,9.2199,9.2302,0
7453773,npp,694,3342,16.2540149688721,50.4024085998535,30.460485458374,33079392,695,2691,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.50267832303513,56.08301874797039,47.32314168925467,1.9454496969707884e-12,24.0,55.95,2.0682789409984763,56.28,12.2394,16.9266,45.9762,0.5141,8.3775,8.3569,0
7459763,npp,281,635,13.8933191299438,50.4065704345703,30.4628925323486,33079456,281,418,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.13677035879932,58.3390011928559,48.93854027095265,9.115746165943363e-10,5.0,-58.32,2.2013981571160284,-58.16,6.5169,13.2351,14.2503,0.6575,9.0016,9.1354,0
7460218,npp,44,2938,10.6994504928589,50.4005889892578,30.4645023345947,33079392,43,2369,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.50893108141734,44.18127832153537,38.12790526738046,6.32930427053485e-12,21.0,44.08,1.5732132722552272,44.53,9.8896,11.5549,20.8013,0.7532,8.1589,8.0584,0
7473559,npp,229,2098,8.70264434814453,50.4052314758301,30.4659633636475,33079456,229,1662,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-71.11221841387706,3.7780944204093907,3.346394982872502,9.315308466593816e-09,15.0,3.72,1.0,4.06,5.3887,8.7026,11.28,1.0,8.7026,8.7026,0
7501348,npp,123,2661,7.34543800354004,50.4020156860352,30.4628829956055,33079456,123,2144,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.30825532543767,33.40639418517182,29.192564165678302,0.0001517873731337445,19.0,33.32,1.2365102219381485,33.46,4.7604,8.9824,13.0413,0.9689,7.3788,7.1167,0
7596886,npp,279,1229,7.06515502929688,50.4032211303711,30.4628314971924,33079456,279,913,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.64745900323847,40.58766770264774,35.19260118799899,3.965644568730655e-07,9.0,-40.59,1.4276677814245327,-40.53,6.6037,7.0146,9.5271,1.2406,8.738,8.7653,0
7603611,npp,271,785,17.063102722168,50.4064254760742,30.4592933654785,33079456,276,570,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.98454413597477,54.61071899411,46.23240578235082,1.0194323198455867e-09,6.0,-54.59,1.9513309067639726,-54.59,2.7028,6.2423,13.7665,1.3941,14.248,23.7885,0
7610517,npp,219,348,20.8461761474609,50.405891418457,30.4619407653809,33079456,218,191,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-06 22:52:45.371382,269.67426521265526,64.40300808079348,53.02303956903399,5.298796554838352e-12,3.0,-64.36,2.7445598364131496,-64.35,3.1312,10.999,25.1788,0.7912,12.2905,16.4939,0
7611042,npp,97,2664,13.0413312911987,50.4043502807617,30.4668884277344,33079392,98,2146,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-71.01448761538238,33.5420634545934,29.3066907360842,1.2358224143950224e-05,19.0,33.46,1.2365102219381485,33.46,4.7604,8.9824,13.0413,0.9689,11.9852,12.6352,0
7616396,npp,168,2244,13.1314458847046,50.405891418457,30.4674530029297,33079392,168,1801,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90103747538677,12.196026276291153,10.786035015973017,2.4427473691149314e-08,16.0,12.13,1.015504800579495,12.19,2.3155,8.6941,13.1314,1.001,13.0722,13.1444,0
7624812,npp,228,1813,8.54369449615479,50.4055290222168,30.4644260406494,33079456,228,1390,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.04135803622644,12.707280775221722,11.236337527423949,3.5667964439291266e-11,13.0,-12.76,1.015504800579495,-12.705,3.0686,6.5546,10.7422,1.3277,10.6614,11.3436,0
7645676,npp,235,495,12.9636545181274,50.4039192199707,30.4674491882324,33079456,234,298,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.97323816667291,61.458660905254526,51.09261810834363,1.5796703094267348e-13,4.0,-61.43,2.5331140255951103,-61.3,5.9395,12.9637,22.2343,0.6713,8.7026,8.7026,0
7646022,npp,46,2803,23.2147617340088,50.4017601013184,30.4594879150391,33079392,45,2257,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.33646203726657,39.25450007883147,34.09376637890307,2.0056146567982657e-12,20.0,39.16,1.4276677814245327,39.23,6.33,8.422,21.9871,1.0333,19.0641,23.9883,0
7652503,npp,182,58,15.355055809021,50.4008903503418,30.4627151489258,33079456,183,24,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.54196179537405,69.39491206437869,56.01108020525295,5.224652405555545e-12,1.0,-69.33,3.5496478698597698,-69.285,14.271,16.3611,38.5998,0.5319,8.4192,8.1675,0
7652638,npp,145,2385,9.02861785888672,50.4016265869141,30.462646484375,33079392,145,1929,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-73.10226259238739,19.995497981497042,17.63266473406215,6.217074011585731e-13,17.0,19.93,1.0837787002826917,19.93,5.3805,9.2466,10.0314,0.9412,8.5015,8.4975,0
7664974,npp,259,1525,9.50597476959229,50.404598236084,30.4609642028809,33079456,260,1144,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.29931686319563,27.92324449943697,24.507969209057368,5.46570071884734e-12,11.0,-27.94,1.184412938166907,-27.43,2.2518,8.9703,10.0985,0.9702,9.1549,9.2223,0
7671511,npp,258,1083,8.52868556976318,50.4013214111328,30.4611206054688,33079456,259,796,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.34369174065822,45.754379645535515,39.38709018846862,2.097595498837559e-10,8.0,-45.76,1.5732132722552272,-45.42,5.7215,8.5287,15.9139,1.0204,8.7026,8.7026,0
7672142,npp,651,3347,686.344116210938,50.4039688110352,30.4672737121582,33079328,650,2695,1040400131,1073479459,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.01149763189258,56.21360029109174,47.415475696582405,1.8281490443571336e-14,24.0,56.08,2.0682789409984763,56.28,12.2394,16.9266,45.9762,0.5141,332.3619,352.8781,0
7678600,npp,243,642,13.1709756851196,50.4047622680664,30.4647331237793,33079456,245,425,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.34570156854322,58.17604781036041,48.8203033456643,3.4219285896858785e-08,5.0,-58.15,2.2013981571160284,-58.16,6.5169,13.2351,14.2503,0.6575,8.6735,8.6605,0
7678899,npp,3,2944,64.3718872070312,50.4016265869141,30.4644165039062,33079392,4,2373,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.41469647047063,44.383953290437006,38.28943702586776,6.847155308839487e-14,21.0,44.28,1.5732132722552272,44.53,9.8896,11.5549,20.8013,0.7532,42.2753,48.4821,0
7685540,npp,110,2526,15.6869096755981,50.4055213928223,30.4647235870361,33079392,110,2045,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.9840189754792,27.180752048135794,23.869720503699195,2.1727082330339434e-12,18.0,27.1,1.1367971201176101,27.58,3.6474,5.9639,14.3267,1.4592,17.2557,22.8908,0
7690057,npp,191,2104,12.2919778823853,50.4008331298828,30.4658908843994,33079392,191,1668,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.91639519527196,4.174806959763297,3.6975066159004557,4.020922001508054e-10,15.0,4.06,1.0,4.06,5.3887,8.7026,11.28,1.0,12.292,12.292,0
7690981,npp,266,1232,10.928334236145,50.4068641662598,30.4611587524414,33079456,266,916,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.0640925836621,40.45950706818017,35.08675022657629,0.00027520728438543314,9.0,-40.47,1.4276677814245327,-40.53,6.6037,7.0146,9.5271,1.2406,11.444,13.5581,0
7703807,npp,595,3477,1151.68493652344,50.4012832641602,30.4612121582031,33079328,597,2820,1040400131,1073479459,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.31958644880657,59.32727548981392,49.63723838802422,1.15538238275623e-11,25.0,59.18,2.3545700244418297,59.335,23.2092,27.5008,1151.6849,0.3165,486.1504,364.4509,0
7709863,npp,739,3081,109.380233764648,50.4031524658203,30.4607830047607,33079392,741,2473,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.93894543318521,48.848868355398665,41.83956543709126,3.573260414060572e-08,22.0,48.74,1.7549928774784245,48.83,6.7345,19.8556,96.0304,0.4383,59.714,47.9409,0
7716664,npp,88,2667,17.8274993896484,50.4005241394043,30.4652976989746,33079392,88,2148,1040400131,1073479523,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.34632605204641,33.67419682343794,29.418417350010344,0.00020888656552225718,19.0,33.59,1.2937979144666532,33.46,4.7604,8.9824,13.0413,0.9689,15.5392,17.2723,0
7792364,npp,195,208,10.6828680038452,50.4007797241211,30.4591426849365,33079456,197,104,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.758985306889,66.9337845713954,54.58808625612767,0.00011806130254084057,2.0,-66.88,3.1865100272627664,-66.83,3.2509,4.1106,15.4839,2.1171,10.7652,22.6169,0
7820012,npp,237,792,12.4625864028931,50.4022598266602,30.4673767089844,33079456,235,577,1040400131,1073479587,49,ukr_ukraine_crop2_9_5,50.40416667,30.4625,9,5,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.19690714522905,54.411941016263434,46.08594764000128,1.6624903748015975e-09,6.0,-54.4,1.9513309067639726,-54.59,2.7028,6.2423,13.7665,1.3941,11.8904,17.3747,0
