lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.383,0.463,0.383
2,0.027,0.33,0.027
3,0.03,0.226,0.03
4,0.054,0.146,0.054
5,0.103,0.087,0.104
6,0.059,0.045,0.059
7,0.017,0.017,0.017
8,0.014,0.0,0.014
9,0.127,-0.007,0.127
10,0.251,-0.008,0.251
11,0.033,-0.004,0.033
12,0.006,0.004,0.006
13,0.025,0.013,0.025
14,0.029,0.023,0.029
15,0.068,0.033,0.068
16,0.064,0.043,0.064
17,0.009,0.05,0.009
18,0.002,0.056,0.002
19,0.002,0.059,0.001
20,0.015,0.06,0.015
21,0.017,0.059,0.017
22,0.015,0.056,0.015
23,0.009,0.05,0.009
24,0.005,0.043,0.005
25,0.02,0.034,0.02
26,0.024,0.01,0.025
27,0.0,-0.002,0.001
28,-0.007,-0.003,-0.006
29,-0.003,-0.003,-0.003
30,-0.004,-0.003,-0.004
31,-0.006,-0.005,-0.006
32,-0.008,-0.005,-0.008
33,-0.008,-0.003,-0.008
34,-0.007,0.002,-0.007
35,-0.004,0.002,-0.004
36,-0.003,-0.004,-0.003
37,0.001,-0.005,0.001
38,0.008,-0.004,0.008
39,0.001,-0.003,0.001
40,-0.004,-0.002,-0.004
41,0.004,-0.004,0.004
42,-0.001,-0.006,-0.001
43,-0.007,-0.007,-0.007
44,-0.01,-0.007,-0.01
45,-0.01,-0.006,-0.011
46,-0.011,-0.006,-0.012
47,-0.009,-0.006,-0.01
48,-0.008,-0.007,-0.008
49,-0.009,-0.007,-0.009
50,-0.004,-0.007,-0.004
51,0.005,-0.007,0.005
52,-0.009,-0.009,-0.009
53,-0.015,-0.009,-0.015
54,-0.012,-0.01,-0.012
55,-0.013,-0.01,-0.013
56,-0.011,-0.01,-0.011
57,-0.014,-0.011,-0.014
58,-0.013,-0.011,-0.013
59,-0.011,-0.011,-0.011
60,-0.01,-0.011,-0.01
61,-0.01,-0.011,-0.01
62,-0.011,-0.01,-0.011
63,-0.013,-0.011,-0.013
64,-0.004,-0.011,-0.004
65,-0.002,-0.012,-0.002
66,-0.004,-0.013,-0.004
67,-0.02,-0.014,-0.02
68,-0.02,-0.015,-0.02
69,-0.016,-0.015,-0.016
70,-0.018,-0.015,-0.018
71,-0.015,-0.016,-0.015
72,-0.008,-0.016,-0.009
73,-0.015,-0.016,-0.016
74,-0.018,-0.015,-0.019
75,-0.017,-0.015,-0.017
76,-0.018,-0.015,-0.018
77,-0.019,-0.016,-0.019
78,-0.019,-0.017,-0.019
79,-0.02,-0.017,-0.02
80,-0.02,-0.017,-0.02
81,-0.02,-0.017,-0.02
82,-0.013,-0.017,-0.013
83,-0.015,-0.017,-0.015
84,-0.021,-0.016,-0.021
85,-0.013,-0.016,-0.013
86,-0.008,-0.015,-0.008
87,-0.006,-0.015,-0.006
88,-0.007,-0.014,-0.007
89,-0.009,-0.013,-0.009
90,-0.014,-0.013,-0.014
91,-0.016,-0.013,-0.016
92,-0.016,-0.013,-0.016
93,-0.02,-0.012,-0.02
94,-0.021,-0.012,-0.02
95,-0.017,-0.012,-0.016
96,-0.014,-0.011,-0.014
97,-0.018,-0.011,-0.018
98,-0.011,-0.011,-0.011
99,0.006,-0.011,0.006
100,-0.002,-0.011,-0.002
101,-0.011,-0.011,-0.011
102,-0.017,-0.011,-0.017
103,-0.009,-0.011,-0.01
104,-0.004,-0.011,-0.004
105,-0.005,-0.011,-0.006
106,-0.009,-0.01,-0.009
107,-0.012,-0.009,-0.012
108,-0.012,-0.007,-0.012
109,-0.009,-0.006,-0.009
110,-0.01,-0.005,-0.01
111,-0.009,-0.004,-0.009
112,-0.008,-0.004,-0.008
113,-0.007,-0.003,-0.007
114,-0.003,-0.003,-0.003
115,0.001,-0.003,0.001
116,0.003,-0.002,0.003
117,-0.001,-0.002,-0.001
118,-0.004,-0.001,-0.004
119,-0.0,-0.0,-0.0
120,0.005,0.001,0.005
121,0.009,0.002,0.009
122,0.009,0.003,0.009
123,0.006,0.004,0.007
124,0.009,0.005,0.009
125,0.012,0.006,0.013
126,0.014,0.008,0.014
127,0.007,0.009,0.007
128,-0.002,0.011,-0.002
129,-0.003,0.013,-0.003
130,-0.0,0.014,-0.001
131,0.002,0.015,0.002
132,0.009,0.015,0.009
133,0.025,0.016,0.025
134,0.028,0.016,0.028
135,0.026,0.017,0.026
136,0.025,0.017,0.025
137,0.02,0.018,0.02
138,0.018,0.018,0.018
139,0.017,0.019,0.017
140,0.019,0.019,0.019
141,0.022,0.019,0.022
142,0.028,0.018,0.029
143,0.03,0.018,0.03
144,0.02,0.019,0.021
145,0.02,0.019,0.02
146,0.016,0.019,0.016
147,0.012,0.019,0.012
148,0.009,0.019,0.009
149,0.004,0.019,0.004
150,0.005,0.018,0.005
151,0.012,0.017,0.012
152,0.018,0.016,0.018
153,0.024,0.016,0.025
154,0.025,0.016,0.026
155,0.025,0.017,0.025
156,0.022,0.018,0.023
157,0.02,0.02,0.021
158,0.021,0.022,0.021
159,0.02,0.023,0.02
160,0.021,0.024,0.021
161,0.022,0.024,0.022
162,0.024,0.025,0.024
163,0.026,0.025,0.026
164,0.027,0.026,0.027
165,0.025,0.026,0.025
166,0.023,0.026,0.023
167,0.022,0.026,0.022
168,0.023,0.025,0.023
169,0.024,0.024,0.024
170,0.024,0.023,0.024
171,0.026,0.021,0.026
172,0.029,0.019,0.03
173,0.033,0.017,0.034
174,0.031,0.016,0.032
175,0.019,0.014,0.019
176,0.007,0.013,0.007
177,-0.0,0.012,-0.0
178,0.0,0.011,0.0
179,0.0,0.01,0.0
180,0.003,0.009,0.003
181,0.004,0.008,0.004
182,0.004,0.007,0.004
183,0.004,0.006,0.004
184,0.005,0.005,0.004
185,0.004,0.004,0.004
186,0.005,0.004,0.005
187,0.006,0.003,0.005
188,0.006,0.003,0.006
189,0.006,0.003,0.006
190,0.006,0.003,0.006
191,0.006,0.004,0.006
192,0.008,0.004,0.008
193,0.011,0.005,0.01
194,0.011,0.006,0.011
195,0.012,0.008,0.011
196,0.011,0.009,0.011
197,0.009,0.01,0.009
198,0.007,0.011,0.007
199,0.005,0.012,0.005
200,0.002,0.013,0.002
201,0.003,0.013,0.004
202,0.012,0.014,0.013
203,0.019,0.014,0.019
204,0.02,0.015,0.021
205,0.021,0.017,0.021
206,0.021,0.018,0.021
207,0.021,0.02,0.021
208,0.023,0.021,0.023
209,0.024,0.022,0.024
210,0.025,0.024,0.025
211,0.025,0.025,0.025
212,0.025,0.026,0.025
213,0.025,0.026,0.025
214,0.025,0.027,0.025
215,0.026,0.027,0.026
216,0.027,0.027,0.026
217,0.024,0.026,0.024
218,0.022,0.025,0.021
219,0.022,0.024,0.022
220,0.023,0.023,0.023
221,0.022,0.021,0.022
222,0.022,0.019,0.022
223,0.021,0.016,0.021
224,0.022,0.014,0.022
225,0.024,0.011,0.024
226,0.02,0.009,0.02
227,0.004,0.007,0.004
228,-0.005,0.005,-0.004
229,-0.006,0.002,-0.005
230,-0.006,-0.0,-0.006
231,-0.008,-0.002,-0.008
232,-0.01,-0.005,-0.01
233,-0.011,-0.007,-0.011
234,-0.01,-0.008,-0.01
235,-0.009,-0.01,-0.009
236,-0.009,-0.012,-0.009
237,-0.012,-0.013,-0.012
238,-0.013,-0.015,-0.013
239,-0.015,-0.016,-0.015
240,-0.016,-0.017,-0.016
241,-0.017,-0.017,-0.017
242,-0.017,-0.018,-0.017
243,-0.017,-0.018,-0.017
244,-0.018,-0.018,-0.019
245,-0.019,-0.018,-0.019
246,-0.018,-0.018,-0.018
247,-0.016,-0.018,-0.017
248,-0.015,-0.018,-0.015
249,-0.018,-0.017,-0.018
250,-0.019,-0.017,-0.019
251,-0.02,-0.018,-0.02
252,-0.019,-0.019,-0.019
253,-0.019,-0.019,-0.019
254,-0.02,-0.019,-0.02
255,-0.02,-0.019,-0.02
256,-0.02,-0.019,-0.02
257,-0.02,-0.02,-0.02
258,-0.018,-0.02,-0.018
259,-0.017,-0.02,-0.017
260,-0.02,-0.02,-0.02
261,-0.02,-0.02,-0.019
262,-0.02,-0.02,-0.02
263,-0.019,-0.021,-0.019
264,-0.019,-0.021,-0.019
265,-0.021,-0.021,-0.022
266,-0.022,-0.021,-0.022
267,-0.021,-0.021,-0.022
268,-0.022,-0.021,-0.022
269,-0.022,-0.021,-0.022
270,-0.022,-0.021,-0.022
271,-0.022,-0.021,-0.022
272,-0.022,-0.021,-0.023
273,-0.022,-0.021,-0.022
274,-0.019,-0.02,-0.02
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.02
277,-0.02,-0.02,-0.02
278,-0.019,-0.019,-0.019
279,-0.019,-0.019,-0.019
280,-0.018,-0.018,-0.018
281,-0.016,-0.018,-0.017
282,-0.017,-0.018,-0.017
283,-0.016,-0.017,-0.016
284,-0.016,-0.016,-0.016
285,-0.016,-0.016,-0.016
286,-0.016,-0.016,-0.016
287,-0.016,-0.015,-0.016
288,-0.016,-0.015,-0.015
289,-0.015,-0.015,-0.014
290,-0.014,-0.014,-0.014
291,-0.013,-0.014,-0.013
292,-0.015,-0.014,-0.015
293,-0.015,-0.014,-0.015
294,-0.014,-0.014,-0.014
295,-0.013,-0.013,-0.013
296,-0.011,-0.013,-0.011
297,-0.012,-0.012,-0.012
298,-0.011,-0.012,-0.011
299,-0.01,-0.01,-0.011
300,-0.011,-0.008,-0.011
301,-0.011,-0.009,-0.011
302,-0.012,-0.01,-0.012
303,-0.012,-0.01,-0.012
304,-0.006,-0.01,-0.007
305,-0.01,-0.01,-0.01
306,-0.008,-0.01,-0.009
307,-0.008,-0.009,-0.008
308,-0.008,-0.009,-0.008
309,-0.003,-0.008,-0.003
310,-0.008,-0.007,-0.008
311,-0.008,-0.007,-0.008
312,-0.008,-0.005,-0.008
313,-0.006,-0.004,-0.006
314,-0.001,-0.004,-0.001
315,0.013,-0.003,0.013
316,-0.01,-0.002,-0.01
317,-0.009,-0.001,-0.009
318,-0.007,-0.001,-0.007
319,-0.009,-0.0,-0.008
320,-0.009,0.0,-0.009
321,-0.008,0.002,-0.008
322,-0.008,0.005,-0.007
323,-0.008,0.003,-0.008
324,0.031,0.002,0.031
325,0.067,0.0,0.068
326,-0.005,-0.0,-0.005
327,-0.006,0.0,-0.006
328,-0.005,0.001,-0.005
329,-0.002,0.0,-0.002
330,0.001,0.001,0.001
331,0.001,0.001,0.001
332,0.004,0.002,0.004
333,-0.004,0.003,-0.004
334,-0.005,0.005,-0.005
335,-0.004,0.006,-0.004
336,-0.005,0.007,-0.005
337,0.031,0.01,0.031
338,0.002,0.012,0.001
339,-0.004,0.012,-0.004
340,-0.004,0.012,-0.004
341,0.008,0.011,0.008
342,0.023,0.012,0.023
343,0.002,0.013,0.002
344,-0.001,0.013,-0.001
345,-0.003,0.014,-0.003
346,0.057,0.016,0.057
347,0.125,0.017,0.125
348,0.014,0.019,0.014
349,0.006,0.02,0.006
350,-0.0,0.021,-0.0
351,0.004,0.019,0.004
352,0.022,0.018,0.022
353,0.026,0.018,0.026
354,0.001,0.017,0.001
355,0.0,0.017,0.0
356,-0.001,0.015,-0.001
357,0.001,0.014,0.001
358,0.0,0.012,-0.0
359,0.004,0.011,0.004
360,0.003,0.01,0.003
361,0.008,0.008,0.008
362,0.049,0.007,0.049
363,0.049,0.005,0.049
364,0.0,0.003,0.0
365,-0.004,0.002,-0.004
366,-0.003,0.001,-0.003
367,-0.001,0.0,-0.001
368,-0.0,-0.001,-0.0
369,-0.005,-0.001,-0.005
370,-0.006,-0.0,-0.006
371,-0.007,0.001,-0.007
372,-0.005,0.0,-0.005
373,-0.004,-0.004,-0.004
374,-0.009,-0.006,-0.009
375,-0.008,-0.007,-0.008
376,-0.008,-0.008,-0.008
377,-0.009,-0.009,-0.009
378,-0.009,-0.01,-0.009
379,-0.009,-0.01,-0.009
380,-0.011,-0.011,-0.011
381,-0.011,-0.012,-0.011
382,-0.012,-0.012,-0.012
383,-0.012,-0.013,-0.012
384,-0.01,-0.013,-0.01
385,-0.011,-0.013,-0.011
386,-0.012,-0.014,-0.012
387,-0.013,-0.014,-0.013
388,-0.012,-0.014,-0.012
389,-0.012,-0.014,-0.012
390,-0.013,-0.014,-0.013
391,-0.015,-0.014,-0.015
392,-0.016,-0.014,-0.016
393,-0.016,-0.014,-0.016
394,-0.016,-0.014,-0.016
395,-0.016,-0.014,-0.016
396,-0.016,-0.014,-0.016
397,-0.016,-0.015,-0.016
398,-0.016,-0.015,-0.016
399,-0.016,-0.016,-0.016
400,-0.015,-0.017,-0.015
