gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,628,493,79.4563140869141,50.4233779907227,30.4547100067139,33030272,630,296,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.07078476137073,61.49400205129343,51.119968639138385,0.05331091824555496,4.0,-61.47,2.5331140255951103,-61.47,27.3472,46.9053,52.7164,0.5204,37.2616,41.3522,39.33450208001848,0
6327016,npp,440,2802,24.6837253570557,50.420352935791,30.44970703125,33030272,440,2256,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.18775201504539,39.20880237564297,34.0578260189975,0.061616123307927706,20.0,39.12,1.4276677814245327,39.14,20.5296,28.5762,32.5274,0.8543,21.6849,21.0862,18.75416881526053,0
6409786,npp,549,1378,124.554885864258,50.4197883605957,30.4563694000244,33030304,549,1037,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.37652578233005,34.582287243493816,30.18485056750198,7.147016337289009e-25,10.0,-34.62,1.2937979144666532,-34.41,23.7263,31.1848,45.573,0.7828,96.5788,97.5012,97.5012,0
6410122,npp,76,3602,87.5538787841797,50.4180641174316,30.4563083648682,33030304,74,2922,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.64297622971068,62.037256867529976,51.4898014170903,2.129713539896913e-26,26.0,61.86,2.5331140255951103,61.885,43.2615,65.4965,516.3994,0.3727,33.119,32.6325,32.6325,0
6427456,npp,452,58,135.444580078125,50.4240951538086,30.4577083587646,33030304,455,24,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.33382203416585,69.38727510144929,56.007880655727426,3.583062145403631e-09,1.0,-69.33,3.5496478698597698,-69.275,23.1484,44.586,54.4471,0.5475,50.0079,74.1576,74.1576,0
6427842,npp,415,2384,129.119720458984,50.4228515625,30.4547233581543,33030304,415,1928,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.83778595094348,19.970588900800312,17.611169214530275,2.3296391759056276e-15,17.0,19.88,1.0837787002826917,20.06,18.0991,25.0405,36.8454,0.9749,120.4451,125.876,125.876,0
6507934,npp,419,350,140.09391784668,50.422779083252,30.4587135314941,33030272,422,192,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.94479683465755,64.34891881013296,52.987906736815106,0.14214329841152926,3.0,-64.32,2.7445598364131496,-64.34,14.411,17.4661,42.6648,1.3976,69.0917,195.8016,190.42179700686418,0
6533456,npp,440,1379,141.011993408203,50.4210319519043,30.4579238891602,33030272,440,1038,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.97661982297096,34.54777145789655,30.154891624474875,0.03220453478248322,10.0,-34.58,1.2937979144666532,-34.41,23.7263,31.1848,45.573,0.7828,109.2988,110.3837,109.16483105189279,0
6534070,npp,719,3602,83.8615188598633,50.4163475036621,30.453763961792,33030272,716,2922,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.46054474575376,62.04098645942091,51.490455960612856,0.037985135018542275,26.0,61.86,2.5331140255951103,61.885,43.2615,65.4965,516.3994,0.3727,31.6614,31.2563,29.818648381168234,0
6698363,npp,351,1957,37.5020027160645,50.4228096008301,30.4500350952148,3670176,351,1528,196611,3866787,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,95.52709229730527,4.476593629945058,3.9646358390216347,1.2177204725224038e-07,14.0,-4.47,1.0,-4.41,21.8905,24.3665,37.502,1.0018,37.5469,37.571,37.571,0
6798739,npp,329,787,131.59407043457,50.4181861877441,30.4518413543701,33030304,329,572,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.27529301831467,54.54061041003542,46.17967670439405,4.3456166935970893e-26,6.0,-54.53,1.9513309067639726,-54.53,13.2483,24.8078,49.0572,0.984,79.1362,129.4911,129.4911,0
6799169,npp,38,3078,116.535194396973,50.4238700866699,30.4501991271973,33030304,39,2471,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.68470326079063,48.77286298554304,41.77965299749454,7.570904086681243e-26,22.0,48.65,1.7549928774784245,48.68,22.8154,32.5974,85.8913,0.7489,72.2394,87.2705,87.2705,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.275,13.1078,19.3628,38.7404,1.2607,132.7084,163.0624,163.0624,0
6864997,npp,300,934,99.7730712890625,50.4227485656738,30.4497985839844,33030304,299,693,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.51630483292733,50.435721420650296,43.069376568142495,6.069047052581005e-07,7.0,-50.44,1.7549928774784245,-50.41,26.4719,30.4996,38.6062,0.8004,63.8836,79.8569,79.8569,0
6865462,npp,728,3213,103.301300048828,50.4233055114746,30.4529647827148,33030304,728,2555,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.3128211570797,52.70552358685952,44.80933422564128,3.5672066915081435e-12,23.0,52.57,1.9513309067639726,52.63,24.3829,32.5076,57.8471,0.7509,60.6911,77.5734,77.5734,0
6872569,npp,77,2803,100.218383789062,50.4249000549316,30.4519309997559,33030304,77,2257,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.57170456774183,39.260283226111,34.09848050546426,1.97120266195739e-07,20.0,39.16,1.4276677814245327,39.14,20.5296,28.5762,32.5274,0.8543,74.5927,85.6121,85.6121,0
6894371,npp,214,1958,110.963706970215,50.4165267944336,30.4565200805664,33030272,213,1528,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,103.38468685120574,4.348653010106861,3.8514124274935386,0.007935238834883838,14.0,-4.41,1.0,-4.41,21.8905,24.3665,37.502,1.0018,111.0086,111.168,110.86766912184942,0
6901140,npp,476,3729,58.5832748413086,50.4168853759766,30.4552879333496,33030272,474,3012,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.24227663657255,64.51914509972515,53.105762642669056,0.007012448314096128,27.0,64.34,2.8345692104261015,64.42,18.3951,33.4481,49.7803,0.7298,33.2788,42.7558,42.49039466010024,0
6920172,npp,175,203,72.6007308959961,50.4181289672852,30.4552974700928,33030272,181,101,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.35271995215726,67.00352137351983,54.629483839606145,0.1207192241712506,2.0,-66.97,3.1865100272627664,-66.9,15.8023,23.2973,43.3778,1.0478,39.8839,76.0725,71.50354985755101,0
6958012,npp,2,2664,47.9499359130859,50.422737121582,30.455940246582,3670144,3,2146,196611,3866755,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.78119607302352,33.55454527817913,29.31778685100896,0.029789288152990194,19.0,33.46,1.2365102219381485,33.46,15.0896,22.8782,28.1067,1.067,44.6876,51.1633,50.03584268502438,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,23,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.275,23.1484,44.586,54.4471,0.5475,31.5544,38.2937,38.2937,0
6989151,npp,63,1956,36.7930755615234,50.4190406799316,30.4520397186279,33030304,63,1527,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.24346121743123,4.523285009300096,4.006169632354297,4.91226164572624e-20,14.0,-4.53,1.0,-4.41,21.8905,24.3665,37.502,1.0018,36.8379,36.8608,36.8608,0
6995334,npp,95,1523,43.2675018310547,50.4241600036621,30.4538116455078,33030304,95,1142,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.64731366331368,28.004935827330232,24.579502370192078,1.2624086955966948e-23,11.0,-28.04,1.184412938166907,-27.825,18.5554,23.5112,28.8362,1.0383,41.0917,44.9242,44.9242,0
7059755,npp,743,1811,28.5173397064209,50.4227523803711,30.4517879486084,33030304,743,1389,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.7274605528322,12.819757101660405,11.336064459839664,5.123780390831617e-05,13.0,-12.88,1.015504800579495,-12.71,16.9512,26.2579,36.3675,0.9297,26.6363,26.5119,26.5119,0
7060182,npp,105,3975,48.2748908996582,50.4212760925293,30.4550457000732,33079456,105,3156,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.93538586247909,68.76432118144776,55.67331868730681,1.3517168256256651e-09,29.0,68.56,3.3985290935932855,68.69,15.0379,36.4309,48.778,0.6701,27.8964,32.3477,32.3477,0
7065909,npp,766,1375,28.7967758178711,50.4186782836914,30.4500312805176,33030272,765,1036,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.53625256511445,34.72320696476496,30.305844897322178,0.0017997435929696737,10.0,-34.75,1.2937979144666532,-34.41,23.7263,31.1848,45.573,0.7828,22.5656,22.542,22.47388376746188,0
7072950,npp,420,3212,51.5980796813965,50.4210968017578,30.4574909210205,33030272,422,2555,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.65202275215829,52.671244765351716,44.78760922860983,0.001034098088181312,23.0,52.55,1.9513309067639726,52.63,24.3829,32.5076,57.8471,0.7509,34.1947,38.7472,38.708061721571376,0
7078908,npp,709,491,58.7209892272949,50.4203987121582,30.4497241973877,33030272,710,295,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.04326443013218,61.52666686470856,51.14385809516771,0.020608555582037127,4.0,-61.51,2.5331140255951103,-61.47,27.3472,46.9053,52.7164,0.5204,29.0759,30.5607,29.780712689705137,0
7079238,npp,520,2802,44.4985122680664,50.4168167114258,30.4573459625244,33030272,520,2255,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.17232075677958,39.212401441073446,34.06169577724773,0.006995617861039593,20.0,39.12,1.4276677814245327,39.14,20.5296,28.5762,32.5274,0.8543,35.5641,38.0131,37.74833165475804,0
7091635,npp,667,1954,54.1345710754395,50.4248580932617,30.4522895812988,33030272,668,1525,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,100.69236522461496,4.5972125580128145,4.071768004752066,0.040047910739481746,14.0,-4.64,1.0,-4.41,21.8905,24.3665,37.502,1.0018,54.1794,54.2342,52.71847697631347,0
7127158,npp,702,1078,56.2540016174316,50.4214553833008,30.453010559082,33030272,701,792,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.41795646908889,45.922049479590385,39.525311343473994,0.10965649242879959,8.0,-45.93,1.5732132722552272,-45.695,20.0492,32.173,39.7949,0.7588,39.7183,42.683,38.53274928274648,0
7127958,npp,313,3343,34.4702644348145,50.4223823547363,30.4504451751709,33079424,313,2692,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.10430348997299,56.11483378466828,47.348803818459785,0.0721396732688373,24.0,55.98,2.0682789409984763,56.04,28.4118,34.7109,48.6205,0.7033,24.295,24.2421,21.511776203432944,0
7153273,npp,629,1666,25.8302211761475,50.4166412353516,30.4563255310059,33030272,629,1258,1040400131,1073430403,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-03-31 23:49:21.557170,100.55431091465235,20.794397347996256,18.33130458422255,0.019766844730431443,12.0,-20.84,1.0837787002826917,-20.37,17.1291,25.8302,29.5518,0.9451,24.4114,24.4114,23.66326954549381,0
7165747,npp,624,781,41.4612655639648,50.4198150634766,30.4517250061035,33030304,628,566,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-02 23:11:28.466323,92.9672150514878,54.69754634176975,46.30217218692252,0.00039826670540098403,6.0,-54.69,2.0682789409984763,-54.53,13.2483,24.8078,49.0572,0.984,32.4632,40.7987,40.7987,0
7166193,npp,335,3075,34.1852951049805,50.4191780090332,30.4559154510498,33079424,333,2469,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.27421747434184,48.67635094306404,41.70923517791809,0.0036771690647926735,22.0,48.56,1.7549928774784245,48.68,22.8154,32.5974,85.8913,0.7489,25.3162,25.6006,25.461427451155913,0
7171669,npp,579,343,41.7634391784668,50.4209022521973,30.4514694213867,33030304,581,187,1040400131,1073430435,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9766336321315,64.46982748291997,53.072360606794604,6.01154396999371e-09,3.0,-64.45,2.8345692104261015,-64.34,14.411,17.4661,42.6648,1.3976,32.9832,58.3705,58.3705,0
7178626,npp,518,2240,42.3239936828613,50.423526763916,30.4546279907227,33079456,518,1797,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-73.24152108251424,11.97022874502166,10.58797417172715,1.851390762365398e-07,16.0,11.91,1.015504800579495,12.275,13.1078,19.3628,38.7404,1.2607,47.022,53.3594,53.3594,0
7185056,npp,568,1809,58.3517456054688,50.4226760864258,30.4595394134521,33079456,568,1386,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,101.24690808843135,12.943323799929784,11.445377535158213,8.539665605613045e-12,13.0,-12.99,1.015504800579495,-12.71,16.9512,26.2579,36.3675,0.9297,56.0152,54.2483,54.2483,0
7197582,npp,567,928,26.4718990325928,50.4179344177246,30.4519538879395,33079456,567,689,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.4082953020418,50.62057658840897,43.21742209536197,2.6121339111643015e-19,7.0,-50.62,1.847645286154319,-50.41,26.4719,30.4996,38.6062,0.8004,22.2315,21.1877,21.1877,0
7198060,npp,227,3209,29.5090312957764,50.4258193969727,30.4536247253418,33079456,229,2553,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.69128889538776,52.585952606428734,44.72449911879942,2.2502026721295445e-12,23.0,52.47,1.9513309067639726,52.63,24.3829,32.5076,57.8471,0.7509,22.8747,22.1596,22.1596,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,533,293,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.47,27.3472,46.9053,52.7164,0.5204,24.553,24.5981,24.5981,0
7204216,npp,342,2799,43.1109580993652,50.4199714660645,30.4558277130127,33079456,343,2253,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.29189039448772,39.09759445480828,33.967400857953734,1.0754372264996947e-15,20.0,39.0,1.4276677814245327,39.14,20.5296,28.5762,32.5274,0.8543,34.5922,36.8278,36.8278,0
7210060,npp,464,50,45.0182685852051,50.4172401428223,30.45139503479,33079456,469,20,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-09 22:39:43.050508,267.13477590978925,69.50228238561539,56.07935210800874,1.386924482209571e-23,1.0,-69.46,3.5496478698597698,-69.275,23.1484,44.586,54.4471,0.5475,24.5332,24.6481,24.6481,0
7210518,npp,429,2379,34.3846321105957,50.4189758300781,30.4531078338623,33079456,429,1924,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.2965272313295,19.69674068926213,17.37345386483376,1.5343882363260995e-18,17.0,19.61,1.0837787002826917,20.06,18.0991,25.0405,36.8454,0.9749,33.0332,33.5208,33.5208,0
7216965,npp,488,1951,24.3665447235107,50.4209365844727,30.451135635376,33079456,488,1522,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43557045422298,4.7565967300653025,4.212949345424057,8.099192076767e-21,14.0,-4.82,1.0,-4.41,21.8905,24.3665,37.502,1.0018,24.4114,24.4114,24.4114,0
7223611,npp,749,3725,40.5553436279297,50.4186630249023,30.4545116424561,33079456,747,3010,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.2797524733891,64.42949005755628,53.05613598460364,3.0927491118914096e-18,27.0,64.26,2.8345692104261015,64.42,18.3951,33.4481,49.7803,0.7298,26.9188,29.5985,29.5985,0
7274757,npp,253,2657,20.7058734893799,50.4180335998535,30.4551467895508,33079456,252,2141,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.65939382736177,33.2338964827282,29.048557896069426,2.0838929548838495e-05,19.0,33.15,1.2365102219381485,33.46,15.0896,22.8782,28.1067,1.067,22.6545,22.0935,22.0935,0
7293928,npp,382,1369,31.1848468780518,50.4236068725586,30.4567832946777,33079424,382,1032,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.26766037775151,34.99364715741572,30.5342536026423,0.014209297321413095,10.0,-35.0,1.2937979144666532,-34.41,23.7263,31.1848,45.573,0.7828,24.4114,24.4114,23.87361017019896,0
7300559,npp,374,925,49.7542991638184,50.4211311340332,30.4584217071533,33079424,375,687,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.76382786973308,50.706443150316055,43.28311807276985,0.028267331007659914,7.0,-50.7,1.847645286154319,-50.41,26.4719,30.4996,38.6062,0.8004,34.8326,39.8226,38.75274532755042,0
7306878,npp,337,485,64.0848159790039,50.4204864501953,30.4521865844727,33079424,340,290,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,91.02405170196944,61.667562974121545,51.23954761933759,0.04721204034397899,4.0,-61.64,2.5331140255951103,-61.47,27.3472,46.9053,52.7164,0.5204,31.1934,33.3523,31.565430841953322,0
7307175,npp,150,2795,32.4329147338867,50.4189376831055,30.4526748657227,33079424,150,2249,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.15475821913866,38.93900252647063,33.835593563214374,0.0202518121240813,20.0,38.85,1.4276677814245327,39.14,20.5296,28.5762,32.5274,0.8543,27.1128,27.706,26.939514624332652,0
7326287,npp,322,1514,50.7970428466797,50.4226570129395,30.4543151855469,33079424,323,1135,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.86909017558159,28.423808292042146,24.940618042611693,0.05382394998925519,11.0,-28.46,1.184412938166907,-27.825,18.5554,23.5112,28.8362,1.0383,47.4489,52.742,50.704884986555925,0
7326714,npp,554,3721,40.9773559570312,50.4227027893066,30.4505615234375,33079424,553,3007,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.64208333775688,64.35358489682706,53.00683023405129,0.029714243158517534,27.0,64.19,2.8345692104261015,64.42,18.3951,33.4481,49.7803,0.7298,27.0676,29.9065,28.781882968670494,0
7332530,npp,307,1071,32.5439147949219,50.421760559082,30.449520111084,33079424,308,787,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.83827921976754,46.16517754842201,39.71927366639342,0.028248667936458523,8.0,-46.17,1.5732132722552272,-45.695,20.0492,32.173,39.7949,0.7588,24.6472,24.6929,23.623751682668335,0
7333157,npp,704,3337,40.4143180847168,50.4191284179688,30.4521484375,33079424,708,2686,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-04-29 01:04:11.422965,-64.0121682416669,55.955652587004124,47.232864666168155,0.02288103738579483,24.0,55.82,2.0682789409984763,56.04,28.4118,34.7109,48.6205,0.7033,27.1689,28.4225,27.556504382972957,0
7345637,npp,154,2515,15.1842889785767,50.418384552002,30.4512138366699,33079424,153,2036,1040400131,1073479555,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.8586691707635,26.632331732170258,23.398520554417136,0.007457906447143237,18.0,26.56,1.1367971201176101,27.34,15.4919,21.9873,30.7384,1.1103,18.427,16.8584,16.576135075270958,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1253,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.37,17.1291,25.8302,29.5518,0.9451,27.5887,27.6657,27.6657,0
7359018,npp,468,3846,62.4836769104004,50.4214210510254,30.4549427032471,33079360,470,3085,1040400131,1073479491,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.31417719063232,66.61683161988678,54.41160423283637,0.003006156536546268,28.0,66.44,3.1865100272627664,66.615,23.8092,46.2612,56.7093,0.5277,29.5024,32.9718,32.85802376071277,0
7364436,npp,308,1221,40.7071418762207,50.4205665588379,30.4577674865723,33079456,309,906,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.0175633679696,40.8782728346697,35.43389661394028,1.1921712951798616e-07,9.0,-40.89,1.4276677814245327,-40.245,24.9005,29.2376,40.7071,0.8349,32.4451,33.9876,33.9876,0
7364857,npp,640,3467,36.3011054992676,50.4175186157227,30.455587387085,33079360,644,2811,1040400131,1073479491,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-04 01:10:28.015798,-62.93925948000828,59.09878897892564,49.481991453894835,0.0009123735745212423,25.0,58.96,2.3545700244418297,59.27,36.2206,41.2261,820.2733,0.5921,22.3197,21.4952,21.4952,0
7371541,npp,15,3070,52.379035949707,50.4226455688477,30.45774269104,33079456,19,2466,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.44242966334006,48.52390115967055,41.58822037169775,0.0001333988550918109,22.0,48.41,1.7549928774784245,48.68,22.8154,32.5974,85.8913,0.7489,35.6831,39.2254,39.2254,0
7378156,npp,132,2656,25.2900810241699,50.4191703796387,30.4506301879883,33079456,132,2141,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.29824848384956,33.171707133243395,28.99466670529293,3.928881780626025e-07,19.0,33.1,1.2365102219381485,33.46,15.0896,22.8782,28.1067,1.067,26.3619,26.9849,26.9849,0
7398038,npp,297,1370,45.5729598999023,50.421070098877,30.4565811157227,33079456,297,1032,1040400131,1073479587,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.80573942418799,34.942852165569896,30.490077080754077,2.8221727105663376e-15,10.0,-34.96,1.2937979144666532,-34.41,23.7263,31.1848,45.573,0.7828,35.5322,35.6744,35.6744,0
7398597,npp,579,3596,43.2615165710449,50.4249496459961,30.4525489807129,33079392,582,2918,1040400131,1073479523,7,ukr_ukraine_crop2_7_1,50.42083333,30.45416667,7,1,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.05020958141156,61.88792920073483,51.39250586563566,1.766131557954275e-08,26.0,61.74,2.5331140255951103,61.885,43.2615,65.4965,516.3994,0.3727,15.6337,16.1241,16.1241,0
