gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,492,38.2968902587891,50.3823089599609,30.442253112793,33030272,633,295,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.83911870896378,61.51680845795479,51.13532660235304,0.05333325727414403,4.0,-61.49,2.5331140255951103,-61.49,15.8418,25.5911,29.2504,0.7125,23.2504,27.2879,26.20356530560291,0
6327016,npp,446,2803,15.7718782424927,50.3801116943359,30.4370822906494,33030272,444,2256,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.75450874192924,39.2499977201918,34.091956143156295,0.061651757719345425,20.0,39.16,1.4276677814245327,39.195,12.979,17.0998,21.6828,1.0664,17.3044,16.8185,15.565039339946537,0
6374274,npp,764,3855,16.6558837890625,50.3864097595215,30.4396324157715,33030304,763,3091,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.98816816692318,66.7687916315862,54.50090448333378,4.0085180780092495e-17,28.0,66.59,3.1865100272627664,66.61,11.6469,34.2244,44.8813,0.5328,12.7211,8.8741,8.8741,0
6409786,npp,555,1377,43.1336288452148,50.3803977966309,30.4365119934082,33030304,554,1037,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.83903906765644,34.628231445327465,30.22361161436893,7.022220502698265e-25,10.0,-34.66,1.2937979144666532,-34.47,14.357,18.9873,24.0584,0.9604,36.8977,41.4237,41.4237,0
6410122,npp,82,3603,52.6215438842773,50.3851127624512,30.434944152832,33030304,85,2923,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.11668823019742,62.05986851984803,51.50472119225869,2.0837787349399762e-26,26.0,61.88,2.5331140255951103,61.93,32.4203,52.6215,953.744,0.3465,18.2345,18.2345,18.2345,0
6427842,npp,421,2385,53.8038330078125,50.3845176696777,30.4405822753906,33030304,421,1928,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.77890383962155,20.00719771574078,17.64310391202704,2.289271793158288e-15,17.0,19.93,1.0837787002826917,19.93,6.046,15.6138,20.662,1.1678,53.4724,62.8346,62.8346,0
6507934,npp,425,348,67.6176300048828,50.3806381225586,30.435920715332,33030272,425,191,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.7204748884978,64.38970655504991,53.013876625147994,0.14222551430384486,3.0,-64.36,2.7445598364131496,-64.36,5.4174,10.0704,29.1012,1.8107,39.2023,122.436,119.54436975894038,0
6533456,npp,446,1378,56.3960304260254,50.3816452026367,30.4380416870117,33030272,445,1038,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.43923104069025,34.59563473790625,30.19527505406578,0.03222960913968017,10.0,-34.62,1.2937979144666532,-34.47,14.357,18.9873,24.0584,0.9604,47.1485,54.1603,53.50503000219405,0
6534070,npp,725,3604,79.8752975463867,50.3792457580566,30.4410743713379,33030272,726,2923,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.921973162806275,62.08326595995488,51.518490194168535,0.038021732199007806,26.0,61.91,2.5331140255951103,61.93,32.4203,52.6215,953.744,0.3465,28.9935,27.6786,26.905568584488716,0
6698363,npp,357,1958,30.3923320770264,50.3844146728516,30.4401512145996,3670176,357,1528,196611,3866787,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.45103344791771,4.343425376296156,3.8467376997256952,1.2307711674857337e-07,14.0,-4.41,1.0,-4.41,8.3219,13.9688,25.6315,1.3054,34.6581,39.6734,39.6734,0
6798739,npp,334,786,75.1913986206055,50.3837699890137,30.4369487762451,33030304,332,570,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.02973112710598,54.57057171230685,46.2019095166824,4.250631966994133e-26,6.0,-54.56,1.9513309067639726,-54.545,5.2367,14.6888,25.9716,1.2414,49.2404,93.3421,93.3421,0
6799169,npp,44,3079,70.2539901733398,50.3838157653809,30.434741973877,33030304,43,2472,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.36924042200287,48.80528535649118,41.805033840131536,7.343799072380865e-26,22.0,48.68,1.7549928774784245,48.71,16.1037,22.6492,70.254,0.8051,45.3599,56.5606,56.5606,0
6864997,npp,307,934,69.3332061767578,50.3813400268555,30.4389190673828,33030304,308,693,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.64869452636812,50.43953030227912,43.07225601892764,5.183005187651066e-07,7.0,-50.44,1.7549928774784245,-50.44,7.0057,24.1738,32.772,0.7543,43.9665,52.2987,52.2987,0
6865462,npp,734,3214,58.4565658569336,50.3836097717285,30.4363613128662,33030304,732,2556,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.03739404382246,52.7350201323929,44.83164782583351,3.4709171906322045e-12,23.0,52.6,1.9513309067639726,52.625,20.9797,25.564,53.8604,0.7133,35.091,41.6964,41.6964,0
6872569,npp,84,2805,70.2231369018555,50.3787879943848,30.4398612976074,33030304,85,2258,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.39226424684762,39.33360849680873,34.1591214800424,1.9186173866013375e-07,20.0,39.23,1.4276677814245327,39.195,12.979,17.0998,21.6828,1.0664,55.4444,74.8832,74.8832,0
6900797,npp,253,1524,37.1072959899902,50.3824615478516,30.4346599578857,33030272,252,1143,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,98.92768233032173,27.9575506943592,24.53766997524635,0.022961552969435087,11.0,-27.99,1.184412938166907,-27.85,6.4593,15.044,17.6032,1.2121,36.8626,44.9771,44.510261674449886,0
6958012,npp,8,2664,19.4622669219971,50.3835792541504,30.4344825744629,3670144,8,2146,196611,3866755,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.24455020253065,33.557152642082514,29.319994511078114,0.029833582436076367,19.0,33.46,1.2365102219381485,33.48,6.6996,18.179,21.9811,1.0031,19.2724,19.5218,18.91524435073017,0
6972411,npp,158,932,24.1738052368164,50.3828887939453,30.4349403381348,33030304,156,692,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,93.99564580634153,50.50639757378678,43.125867914300954,1.2279695704064605e-11,7.0,-50.5,1.7549928774784245,-50.44,7.0057,24.1738,32.772,0.7543,18.2345,18.2345,18.2345,0
6983671,npp,44,55,47.5255355834961,50.3826065063477,30.4381923675537,33030304,42,23,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.06011617068117,69.43577426945963,56.03724728211745,5.448873583545054e-22,1.0,-69.38,3.5496478698597698,-69.29,15.5892,25.5982,29.3121,0.7123,24.4119,33.8542,33.8542,0
6989151,npp,69,1957,34.1960029602051,50.3805885314941,30.4421463012695,33030304,69,1527,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.07495462893348,4.398554771173269,3.895737797920464,4.873582389182872e-20,14.0,-4.47,1.0,-4.41,8.3219,13.9688,25.6315,1.3054,38.4617,44.6386,44.6386,0
6995334,npp,101,1523,15.9763689041138,50.3869209289551,30.4370784759521,33030304,102,1142,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.98685331404958,28.015087915087076,24.58820423072954,1.2383625125031793e-23,11.0,-28.04,1.184412938166907,-27.85,6.4593,15.044,17.6032,1.2121,19.0218,19.3647,19.3647,0
6995538,npp,330,3730,21.2901153564453,50.3846321105957,30.4383182525635,33030304,329,3013,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.38581984504944,64.529665199645,53.11512862871165,1.547729403459479e-17,27.0,64.36,2.8345692104261015,64.445,12.3842,21.6217,31.7685,0.8433,18.1176,17.9549,17.9549,0
7060182,npp,111,3977,35.8065071105957,50.3791923522949,30.4402980804443,33079456,107,3156,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.77396633805766,68.79808894180688,55.69252550954247,1.304891880049171e-09,29.0,68.59,3.3985290935932855,68.72,16.715,35.8065,124.8629,0.5093,18.2345,18.2345,18.2345,0
7065911,npp,4,1375,17.7536392211914,50.3819427490234,30.433349609375,33030272,4,1036,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-21 23:36:50.201505,98.57016216957894,34.71879216732889,30.30204574298669,0.0017967364658395637,10.0,-34.75,1.2937979144666532,-34.47,14.357,18.9873,24.0584,0.9604,17.2811,17.0498,17.013270003780498,0
7072950,npp,426,3213,21.9200458526611,50.3814849853516,30.440824508667,33030272,425,2555,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.37631355981168,52.69951791614381,44.80900781357465,0.0010304591427806081,23.0,52.57,1.9513309067639726,52.625,20.9797,25.564,53.8604,0.7133,16.3671,15.6353,15.614349421378256,0
7078908,npp,714,490,26.7693786621094,50.3861808776855,30.4374198913574,33030272,714,294,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.84881686062207,61.549395216847586,51.159155749593985,0.02061402388382365,4.0,-61.53,2.5331140255951103,-61.49,15.8418,25.5911,29.2504,0.7125,18.6997,19.0741,18.654990003146374,0
7079238,npp,525,2802,21.1487636566162,50.3851928710938,30.4388751983643,33030272,524,2255,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.81671611481579,39.215371299684186,34.06415654204813,0.006995463746718984,20.0,39.12,1.4276677814245327,39.195,12.979,17.0998,21.6828,1.0664,21.0706,22.5522,22.409973096344483,0
7091635,npp,674,1955,18.8133182525635,50.3798179626465,30.4400081634521,33030272,674,1525,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-26 00:01:58.854230,102.18422368981967,4.54481982231943,4.025380170758376,0.04007464442438682,14.0,-4.59,1.0,-4.41,8.3219,13.9688,25.6315,1.3054,23.079,24.5584,23.743630200892753,0
7127158,npp,709,1078,30.9536933898926,50.3797645568848,30.4407634735107,33030272,709,791,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.09526277978577,45.9114187543894,39.516708678816265,0.10977352069239607,8.0,-45.93,1.5732132722552272,-45.815,7.5653,16.3826,27.252,1.113,27.4965,34.4527,32.22086112316117,0
7127958,npp,318,3344,23.1150283813477,50.388069152832,30.4371566772461,33079424,316,2693,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.89318000283497,56.14260138444762,47.36904428132528,0.07221984086561924,24.0,56.0,2.0682789409984763,56.05,22.0402,29.8035,49.2827,0.6118,15.0007,14.1424,12.674076423363843,0
7146959,npp,593,2099,20.2824954986572,50.3843536376953,30.4411602020264,33030272,593,1663,1040400131,1073430403,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-03-31 00:08:13.652660,-76.6231994423988,3.8305540756754484,3.3930222156295917,0.04026799783192866,15.0,3.77,1.0,4.01,8.7797,18.2345,22.5157,1.0,20.2825,20.2825,19.46379907388508,0
7165747,npp,630,781,26.5154781341553,50.3833198547363,30.4426307678223,33030304,631,565,1040400131,1073430435,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.52265820498431,54.68909604474529,46.29576953424613,0.00040141205386148035,6.0,-54.69,2.0682789409984763,-54.545,5.2367,14.6888,25.9716,1.2414,23.9527,32.9161,32.9161,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,524,1797,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,12.36,5.7825,13.6515,19.0061,1.3357,18.2345,18.2345,18.2345,0
7185056,npp,574,1808,15.6791915893555,50.3838577270508,30.4356651306152,33079456,574,1386,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.693189542939,13.01412999385233,11.50775042041037,8.517644085942067e-12,13.0,-13.04,1.015504800579495,-12.65,5.9458,15.6792,19.2807,1.163,18.2345,18.2345,18.2345,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.44,7.0057,24.1738,32.772,0.7543,16.5879,15.9396,15.9396,0
7198060,npp,233,3210,15.2682313919067,50.3862571716309,30.4370536804199,33079456,233,2554,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.41515903586168,52.614336071842544,44.74600017706377,2.235768427349324e-12,23.0,52.49,1.9513309067639726,52.625,20.9797,25.564,53.8604,0.7133,12.9582,10.8907,10.8907,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,292,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.49,15.8418,25.5911,29.2504,0.7125,16.9231,15.8675,15.8675,0
7204216,npp,348,2799,17.1897125244141,50.3820877075195,30.4336795806885,33079456,347,2253,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.86407472707491,39.10075101017955,33.97001773583843,1.0537554472117786e-15,20.0,39.0,1.4276677814245327,39.195,12.979,17.0998,21.6828,1.0664,18.2975,18.3304,18.3304,0
7210060,npp,470,49,29.3121109008789,50.3844757080078,30.439847946167,33079456,471,20,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.24648928746956,69.51610325130581,56.08693199606295,1.3526729801576674e-23,1.0,-69.47,3.5496478698597698,-69.29,15.5892,25.5982,29.3121,0.7123,19.2808,20.8801,20.8801,0
7210518,npp,435,2380,15.4913082122803,50.3809967041016,30.4384479522705,33079456,435,1924,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.2730134964216,19.734746849124505,17.406628163347925,1.4977119243986505e-18,17.0,19.67,1.0837787002826917,19.93,6.046,15.6138,20.662,1.1678,18.1215,18.0915,18.0915,0
7216965,npp,494,1951,13.6988554000854,50.3816719055176,30.4366989135742,33079456,494,1522,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.27860495726375,4.787468367740381,4.24027885325345,7.84701190522598e-21,14.0,-4.82,1.0,-4.41,8.3219,13.9688,25.6315,1.3054,17.9646,17.8821,17.8821,0
7223611,npp,755,3727,26.3480911254883,50.3831520080566,30.4421768188477,33079456,758,3011,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.717803966826324,64.46882986509559,53.08099327289571,3.4346959381292705e-18,27.0,64.3,2.8345692104261015,64.445,12.3842,21.6217,31.7685,0.8433,19.902,22.2205,22.2205,0
7268573,npp,154,3072,16.5574893951416,50.3868408203125,30.4339370727539,33079456,154,2467,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-19 00:51:50.670765,-66.57476708884651,48.583041195706116,41.63618884119339,1.7333889235059514e-08,22.0,48.47,1.7549928774784245,48.71,16.1037,22.6492,70.254,0.8051,14.7635,13.3302,13.3302,0
7274757,npp,259,2658,16.4699249267578,50.3821334838867,30.4391002655029,33079456,260,2142,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.78736171434055,33.270932198435645,29.07987617922966,2.0390892430298937e-05,19.0,33.19,1.2365102219381485,33.48,6.6996,18.179,21.9811,1.0031,16.8524,16.5203,16.5203,0
7293928,npp,389,1369,14.357027053833,50.3808670043945,30.4395236968994,33079424,389,1031,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.21568196540001,34.98453659228243,30.526495011836953,0.014222096970707625,10.0,-35.0,1.2937979144666532,-34.47,14.357,18.9873,24.0584,0.9604,14.6558,13.7879,13.498746215652117,0
7300559,npp,380,923,32.7720108032227,50.3817329406738,30.4324779510498,33079424,379,686,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.43677006518317,50.76503244789932,43.32825987692854,0.02830863747102399,7.0,-50.76,1.847645286154319,-50.44,7.0057,24.1738,32.772,0.7543,22.8881,24.7203,24.144748471182687,0
7300872,npp,43,3207,21.8213787078857,50.3796043395996,30.4363918304443,33079424,42,2552,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-24 00:58:01.911753,-65.24425877249796,52.52197760643201,44.675799843001236,0.007232122108495096,23.0,52.41,1.847645286154319,52.625,20.9797,25.564,53.8604,0.7133,16.2089,15.565,15.417961523125285,0
7306878,npp,342,484,26.6876201629639,50.3861770629883,30.4398860931396,33079424,343,289,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.8299469096267,61.69020229710544,51.25474793217582,0.04726604799622849,4.0,-61.66,2.5331140255951103,-61.49,15.8418,25.5911,29.2504,0.7125,18.6674,19.0159,18.054919584986127,0
7307175,npp,156,2796,20.1668701171875,50.3788414001465,30.4400997161865,33079424,155,2250,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.71899218860611,38.980454545266795,33.869979325698424,0.020288757045229203,20.0,38.89,1.4276677814245327,39.195,12.979,17.0998,21.6828,1.0664,20.3829,21.5051,21.092603102290344,0
7326287,npp,328,1513,20.694673538208,50.3836402893066,30.4332904815674,33079424,328,1135,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.1949253292685,28.47351125307589,24.98332178754474,0.05396085247853341,11.0,-28.51,1.184412938166907,-27.85,6.4593,15.044,17.6032,1.2121,23.0054,25.0837,23.986605476390558,0
7326714,npp,560,3723,31.1055927276611,50.3794441223145,30.4367237091064,33079424,565,3009,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.44588506903644,64.39135499735269,53.03089106225185,0.02983269426493839,27.0,64.23,2.8345692104261015,64.445,12.3842,21.6217,31.7685,0.8433,21.5804,26.2328,25.626262408408042,0
7332530,npp,313,1071,32.9026870727539,50.3802261352539,30.4425773620605,33079424,313,786,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.46840694390575,46.16794912073831,39.72148442799025,0.028338211250171167,8.0,-46.17,1.5732132722552272,-45.815,7.5653,16.3826,27.252,1.113,28.7354,36.6221,36.0459471976732,0
7333157,npp,710,3339,33.41064453125,50.381763458252,30.4420070648193,33079424,711,2687,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.56404888725517,56.00752324788691,47.27060084285743,0.022958560604523677,24.0,55.88,2.0682789409984763,56.05,22.0402,29.8035,49.2827,0.6118,19.9786,20.4415,19.974722513132118,0
7345637,npp,159,2515,13.569483757019,50.3857345581055,30.4346675872803,33079424,159,2036,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.27149570600298,26.640632250189356,23.40568285014109,0.007485197466772539,18.0,26.56,1.1367971201176101,27.2,6.684,13.5695,20.8566,1.3438,18.2345,18.2345,18.082316170951,0
7358424,npp,291,1660,12.261944770813,50.3826675415039,30.4370059967041,33079456,291,1253,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.84855212344299,21.127022757510918,18.62088926697539,0.00024813592153564973,12.0,-21.16,1.0837787002826917,-20.42,5.5141,12.2619,21.8623,1.4871,18.2345,18.2345,18.2345,0
7359018,npp,474,3848,34.2244300842285,50.3797645568848,30.4407157897949,33079360,473,3086,1040400131,1073479491,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.1403619736872,66.65127544627501,54.43240649537907,0.0030206601857185474,28.0,66.47,3.1865100272627664,66.61,11.6469,34.2244,44.8813,0.5328,18.2345,18.2345,18.173086037928975,0
7364436,npp,314,1220,17.4796123504639,50.3803901672363,30.4389801025391,33079456,313,905,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.57608465331462,40.91942829676753,35.46772586666388,1.1999433735945975e-07,9.0,-40.93,1.4276677814245327,-40.415,17.8503,19.8229,23.5587,0.9199,16.5932,16.079,16.079,0
7364857,npp,646,3468,29.435962677002,50.382698059082,30.4335193634033,33079424,647,2812,1040400131,1073479555,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.09176318712343,59.11596227955078,49.49394129089887,0.0009152880141857324,25.0,58.98,2.3545700244418297,59.29,24.9162,34.5202,781.4162,0.5282,16.0752,15.5489,15.5489,0
7371541,npp,21,3071,20.3686275482178,50.3867568969727,30.4362354278564,33079456,22,2466,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.12540391790911,48.548306297464165,41.60724708185323,0.00013365654535384944,22.0,48.44,1.7549928774784245,48.71,16.1037,22.6492,70.254,0.8051,16.9351,16.3985,16.3985,0
7398038,npp,303,1369,14.7572088241577,50.381534576416,30.4366512298584,33079456,302,1032,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.27371195005648,34.99119427834677,30.530811400166286,2.7307294347587176e-15,10.0,-35.0,1.2937979144666532,-34.47,14.357,18.9873,24.0584,0.9604,14.9651,14.1722,14.1722,0
7398597,npp,585,3598,36.624641418457,50.3817253112793,30.4413948059082,33079392,585,2919,1040400131,1073479523,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.83756002645212,61.93067632175743,51.42109383153958,1.7361317415317814e-08,26.0,61.78,2.5331140255951103,61.93,32.4203,52.6215,953.744,0.3465,11.9194,12.6913,12.6913,0
7404864,npp,307,925,26.4763431549072,50.3817977905273,30.4363174438477,33079456,309,687,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.62573554289366,50.70876532864467,43.2827153806352,3.731688206126453e-17,7.0,-50.7,1.847645286154319,-50.44,7.0057,24.1738,32.772,0.7543,19.4807,19.9714,19.9714,0
7405222,npp,738,3208,24.7863235473633,50.3824424743652,30.4401206970215,33079392,740,2552,1040400131,1073479523,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.83998785967546,52.553556978337944,44.69735010191725,2.6225751688516164e-11,23.0,52.44,1.847645286154319,52.625,20.9797,25.564,53.8604,0.7133,17.8136,17.6798,17.6798,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.49,15.8418,25.5911,29.2504,0.7125,19.3803,20.3025,20.3025,0
7411972,npp,95,2797,16.9732513427734,50.3796844482422,30.4395294189453,33079456,93,2251,1040400131,1073479587,93,ukr_ukraine_crop2_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.71127204718154,39.02596942924318,33.90622797188848,3.287697501225331e-14,20.0,38.93,1.4276677814245327,39.195,12.979,17.0998,21.6828,1.0664,18.1459,18.0996,18.0996,0
