gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3856,17.3000812530518,50.3946800231934,30.4593849182129,33030304,761,3091,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.03474124188946,66.78501633751203,54.51066645675902,4.053974967953294e-17,28.0,66.61,3.1865100272627664,66.72,12.7928,20.0035,47.3401,1.1043,21.2405,19.1036,0
6409786,npp,553,1379,69.6765518188477,50.391902923584,30.460485458374,33030304,553,1038,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.03061181088077,34.541832038362884,30.150715226577184,7.021166984608524e-25,10.0,-34.58,1.2937979144666532,-34.195,21.5638,26.2595,28.5387,0.8412,55.6467,58.6103,0
6410122,npp,79,3604,50.1200752258301,50.3930168151855,30.4604377746582,33030304,76,2924,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.529594203446116,62.08003846400409,51.518332369616836,2.0940184400272058e-26,26.0,61.91,2.5331140255951103,61.97,23.4182,40.2595,953.538,0.5487,25.9815,27.499,0
6427456,npp,457,58,58.3312225341797,50.3896369934082,30.4596824645996,33030304,457,24,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.19210961469895,69.388610892052,56.008625742916934,3.538107661192053e-09,1.0,-69.33,3.5496478698597698,-69.285,17.06,28.7611,37.3134,0.768,30.4193,44.7991,0
6427842,npp,419,2387,104.454498291016,50.3935356140137,30.4668922424316,33030304,420,1930,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.08237446019099,20.110880831760376,17.73366249363732,2.272144727074335e-15,17.0,20.03,1.0837787002826917,19.93,13.8674,17.056,20.8055,1.2951,102.7313,135.277,0
6698363,npp,356,1960,39.4416351318359,50.3878631591797,30.4631118774414,3670176,355,1530,196611,3866787,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.27858456314259,4.226541117037487,3.7432607469908796,1.246852204940983e-07,14.0,-4.3,1.0,-4.3,8.5811,21.4106,37.4455,1.0317,40.1199,40.691,0
6798739,npp,333,788,64.0385055541992,50.389892578125,30.4600009918213,33030304,331,573,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.0938129535415,54.51520150796554,46.160816257775565,4.2556483121436234e-26,6.0,-54.51,1.9513309067639726,-54.535,9.619,17.2177,26.7529,1.2829,46.0832,82.1561,0
6799169,npp,42,3081,77.2870101928711,50.3912010192871,30.4618644714355,33030304,42,2473,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.45850992935421,48.863832607956795,41.85084962436151,7.412191056297668e-26,22.0,48.74,1.7549928774784245,48.86,17.7917,24.1309,98.7322,0.9154,52.3774,70.7469,0
6864997,npp,305,936,79.2319183349609,50.3940277099609,30.4625282287598,33030304,307,694,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.77289585753032,50.3783360127952,43.024982708107814,5.150123568868124e-07,7.0,-50.38,1.7549928774784245,-50.38,12.0775,15.4738,43.5145,1.4275,58.4184,113.1034,0
6865462,npp,732,3216,78.7629089355469,50.3905181884766,30.463773727417,33030304,731,2557,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.11334243823066,52.78747011705815,44.871309323160226,3.4530621970119537e-12,23.0,52.65,1.9513309067639726,52.695,10.4813,24.9479,31.3651,0.8854,49.6675,69.7366,0
6872569,npp,81,2806,57.0918083190918,50.3955154418945,30.4606246948242,33030304,83,2259,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.59772436302049,39.370687166182954,34.189821651270336,1.9212333671614228e-07,20.0,39.27,1.4276677814245327,39.27,11.9026,28.8222,30.0079,0.7664,41.8901,43.7543,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,24,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.285,17.06,28.7611,37.3134,0.768,24.4982,28.6571,0
6989151,npp,67,1959,35.4492721557617,50.3905792236328,30.4675006866455,33030304,67,1529,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.6756336613217,4.282989265343769,3.793424803266188,4.9501171814002446e-20,14.0,-4.35,1.0,-4.3,8.5811,21.4106,37.4455,1.0317,36.1275,36.5722,0
6995334,npp,100,1525,19.0977191925049,50.3913383483887,30.4594497680664,33030304,100,1144,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.11305747054126,27.919998935115448,24.506413660965123,1.2537775000888242e-23,11.0,-27.94,1.184412938166907,-27.43,11.3507,13.8273,21.1279,1.5975,26.5387,30.5083,0
7059755,npp,747,1813,22.9787464141846,50.3930969238281,30.4636917114258,33030304,747,1391,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.68413711221565,12.713543213219499,11.242487211435176,5.0052979583612686e-05,13.0,-12.76,1.015504800579495,-12.675,13.9978,16.3882,24.8755,1.3479,28.5788,30.9719,0
7060182,npp,108,3978,39.7211570739746,50.3926849365234,30.4666023254395,33079456,106,3157,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.84025461474196,68.81409155384235,55.70162077070809,1.310363078200662e-09,29.0,68.61,3.3985290935932855,68.76,21.0635,33.6312,198.5982,0.6568,23.8808,26.0887,0
7165747,npp,629,783,23.6406192779541,50.3892211914062,30.4640197753906,33030304,630,567,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.58422202083557,54.638144044512615,46.25799779969673,0.0004023724077401742,6.0,-54.64,2.0682789409984763,-54.535,9.619,17.2177,26.7529,1.2829,25.1943,30.329,0
7171669,npp,583,344,22.0780391693115,50.3927955627441,30.4618377685547,33030304,584,188,1040400131,1073430435,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.846854246495,64.45236075030475,53.06125848800954,6.138443437244683e-09,3.0,-64.43,2.8345692104261015,-64.34,10.7204,13.4082,22.078,1.6474,25.1475,36.3716,0
7178626,npp,522,2242,24.34840965271,50.3935470581055,30.4635143280029,33079456,522,1799,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.1349597537618,12.0932208781082,10.696408119347627,1.893653363212471e-07,16.0,12.02,1.015504800579495,12.13,11.1533,13.5448,22.245,1.6308,32.7276,39.7075,0
7185056,npp,572,1810,17.7965831756592,50.3944396972656,30.4610347747803,33079456,572,1388,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20965438047205,12.895374581695892,11.403137011109791,8.62885435045673e-12,13.0,-12.93,1.015504800579495,-12.675,13.9978,16.3882,24.8755,1.3479,23.4757,23.9871,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,570,690,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.38,12.0775,15.4738,43.5145,1.4275,22.0889,22.0889,0
7198060,npp,231,3212,31.3651294708252,50.3931999206543,30.4643650054932,33079456,232,2555,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.49103335103068,52.667073805335555,44.785934311343965,2.2757334037951127e-12,23.0,52.55,1.9513309067639726,52.695,10.4813,24.9479,31.3651,0.8854,25.3775,27.7707,0
7203825,npp,535,489,24.2432384490967,50.3914947509766,30.4595050811768,33079456,536,294,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.9386765393923,61.57140133955202,51.175521832690855,6.355989956757478e-22,4.0,-61.55,2.5331140255951103,-61.365,10.7261,24.2051,33.3143,0.9126,22.1039,22.1236,0
7204216,npp,346,2801,18.0548419952393,50.3901596069336,30.4600963592529,33079456,346,2255,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.99319360338004,39.17455386929246,34.031192036010154,1.0734253777233214e-15,20.0,39.08,1.4276677814245327,39.27,11.9026,28.8222,30.0079,0.7664,14.547,13.837,0
7210060,npp,469,51,23.6787548065186,50.3920059204102,30.4612407684326,33079456,471,21,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.29141556485257,69.48463754530526,56.0694392405435,1.3693317472039624e-23,1.0,-69.44,3.5496478698597698,-69.285,17.06,28.7611,37.3134,0.768,20.6571,18.1856,0
7210518,npp,433,2382,26.553071975708,50.390022277832,30.4646511077881,33079456,433,1926,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.57842882106593,19.839175512437087,17.49788378369266,1.5260860979838963e-18,17.0,19.77,1.0837787002826917,19.93,13.8674,17.056,20.8055,1.2951,30.8518,34.3884,0
7216965,npp,492,1953,21.4106426239014,50.3916816711426,30.4620494842529,33079456,492,1524,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.58900035977723,4.659059063858591,4.126601159167588,7.988467005799956e-21,14.0,-4.7,1.0,-4.3,8.5811,21.4106,37.4455,1.0317,22.0889,22.0889,0
7223611,npp,753,3728,20.8009605407715,50.392147064209,30.4620971679688,33079456,757,3012,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.77150529236733,64.48694478620239,53.092507056492565,3.490896419290982e-18,27.0,64.32,2.8345692104261015,64.51,9.6235,14.9998,20.801,1.4726,24.1354,30.6317,0
7274757,npp,256,2659,25.0460186004639,50.3938941955566,30.4649925231934,33079456,258,2143,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.37673925278831,33.32767161519327,29.128036426733388,2.029234215077488e-05,19.0,33.23,1.2365102219381485,33.505,10.837,18.2837,23.1815,1.2081,27.5577,30.2585,0
7358424,npp,289,1662,19.6999320983887,50.393424987793,30.4619750976562,33079456,290,1255,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.17464085938376,21.02107861040804,18.528499798881658,0.00024873665886191603,12.0,-21.05,1.0837787002826917,-20.16,11.9148,14.9997,18.4588,1.4726,26.4258,29.0106,0
7364436,npp,312,1222,27.4870319366455,50.3923759460449,30.4629306793213,33079456,312,907,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.73600550797943,40.84227310398881,35.40429971309036,1.211471494945507e-07,9.0,-40.85,1.4276677814245327,-40.53,15.5206,18.1057,23.7126,1.22,28.66,33.5341,0
7371541,npp,19,3073,24.1308555603027,50.3941993713379,30.4631500244141,33079456,21,2468,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.21438713384282,48.60745198117587,41.6536282772317,0.00013428157845303142,22.0,48.5,1.7549928774784245,48.86,17.7917,24.1309,98.7322,0.9154,22.0889,22.0889,0
7398038,npp,301,1371,16.9118957519531,50.3931045532227,30.4607715606689,33079456,300,1033,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.46249235776929,34.90399832895458,30.45733278243599,2.785933998096002e-15,10.0,-34.92,1.2937979144666532,-34.195,21.5638,26.2595,28.5387,0.8412,14.8639,14.2259,0
7398597,npp,583,3599,30.398962020874,50.3906936645508,30.4612159729004,33079392,584,2920,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.89624026594102,61.95126091256982,51.43485229063043,1.7631848633759302e-08,26.0,61.8,2.5331140255951103,61.97,23.4182,40.2595,953.538,0.5487,18.1962,16.6788,0
7404864,npp,305,927,14.2677707672119,50.3941612243652,30.4586143493652,33079456,307,688,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.74505834482477,50.65150480562641,43.23857949755375,3.8038569072593244e-17,7.0,-50.65,1.847645286154319,-50.38,12.0775,15.4738,43.5145,1.4275,21.4361,20.3672,0
7405222,npp,736,3209,28.7269592285156,50.3879661560059,30.4622001647949,33079392,733,2553,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.03671284107533,52.58250302961954,44.71941291599362,2.665827473824385e-11,23.0,52.47,1.9513309067639726,52.695,10.4813,24.9479,31.3651,0.8854,24.0255,25.4348,0
7411552,npp,280,488,33.7141494750977,50.3909950256348,30.4647197723389,33079456,280,292,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.90142143956369,61.600348483506444,51.19139009336651,1.4871951686952102e-18,4.0,-61.57,2.5331140255951103,-61.365,10.7261,24.2051,33.3143,0.9126,25.8428,30.7665,0
7411972,npp,93,2799,28.8221683502197,50.3877449035645,30.4658813476562,33079456,92,2252,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.84086491672575,39.099462434660175,33.96716158907658,3.3519156663398914e-14,20.0,39.0,1.4276677814245327,39.27,11.9026,28.8222,30.0079,0.7664,22.0889,22.0889,0
7418751,npp,190,2379,17.7684154510498,50.3942070007324,30.4621067047119,33079456,190,1924,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.55555473438255,19.698189528314114,17.37379899125758,6.641597163865621e-17,17.0,19.61,1.0837787002826917,19.93,13.8674,17.056,20.8055,1.2951,22.7462,23.0115,0
7453773,npp,695,3343,45.2146072387695,50.393180847168,30.4656562805176,33079392,696,2692,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.45444963419791,56.10862289447357,47.34181102400959,1.9275429540458613e-12,24.0,55.98,2.0682789409984763,56.295,15.2354,29.9944,45.2146,0.7364,29.4477,33.2975,0
7459763,npp,283,635,27.5262336730957,50.3926391601562,30.4620628356934,33079456,282,418,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.05302691549073,58.33934363946107,48.93878267658627,8.997680806263695e-10,5.0,-58.32,2.2013981571160284,-58.16,10.4613,21.0323,27.8203,1.0502,25.0388,28.9091,0
7460218,npp,45,2938,16.401460647583,50.3943138122559,30.4605331420898,33079392,44,2369,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.44894857363316,44.18178156231624,38.12831170657193,6.288948718790502e-12,21.0,44.08,1.5732132722552272,44.57,16.4015,22.9616,25.2205,0.962,17.919,15.7781,0
7473559,npp,231,2098,13.3363418579102,50.392219543457,30.46071434021,33079456,231,1662,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.33747538451246,3.7942437884396445,3.360694559374132,9.232075105810201e-09,15.0,3.72,1.0,4.06,12.1081,22.0889,26.546,1.0,13.3363,13.3363,0
7501348,npp,124,2661,15.6569194793701,50.3955039978027,30.459285736084,33079456,124,2144,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.21844606779572,33.40690975586929,29.19300091746175,0.00015195960126520685,19.0,33.32,1.2365102219381485,33.505,10.837,18.2837,23.1815,1.2081,19.9645,18.9154,0
7596886,npp,281,1229,23.7125759124756,50.389591217041,30.4601440429688,33079456,281,913,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.50201295202541,40.588949167591316,35.193656039692456,3.9498902589880924e-07,9.0,-40.59,1.4276677814245327,-40.53,15.5206,18.1057,23.7126,1.22,26.0162,28.9293,0
7603611,npp,274,786,26.7528686523438,50.3924598693848,30.4628658294678,33079456,276,570,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.70485637402919,54.576064416921824,46.206555007135265,1.0158432485607267e-09,6.0,-54.56,1.9513309067639726,-54.535,9.619,17.2177,26.7529,1.2829,26.9754,34.3217,0
7611042,npp,99,2664,20.7978935241699,50.3913154602051,30.459644317627,33079392,99,2146,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.83558016230398,33.5418961049546,29.306549037438348,1.2312723976182676e-05,19.0,33.46,1.2365102219381485,33.505,10.837,18.2837,23.1815,1.2081,24.1221,25.1263,0
7616396,npp,170,2244,20.1416778564453,50.3927192687988,30.4616355895996,33079392,170,1801,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35510721764932,12.200957755094803,10.790381753150484,2.415580885684291e-08,16.0,12.13,1.015504800579495,12.13,11.1533,13.5448,22.245,1.6308,28.5851,32.8472,0
7624812,npp,230,1813,14.8365917205811,50.3921203613281,30.4599628448486,33079456,230,1391,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.51334951620882,12.707447772546733,11.23648465570332,3.521791013124292e-11,13.0,-12.76,1.015504800579495,-12.675,13.9978,16.3882,24.8755,1.3479,20.5609,19.9975,0
7645676,npp,237,495,35.9565811157227,50.3901901245117,30.4671592712402,33079456,235,298,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.89891597030508,61.458785410108085,51.09270200870238,1.556554896527963e-13,4.0,-61.43,2.5331140255951103,-61.365,10.7261,24.2051,33.3143,0.9126,26.728,32.8129,0
7646022,npp,47,2804,49.9186668395996,50.3931274414062,30.4653148651123,33079392,50,2258,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.25936273744725,39.29301638213013,34.12566829593388,1.9906552333998983e-12,20.0,39.19,1.4276677814245327,39.27,11.9026,28.8222,30.0079,0.7664,36.8658,38.2569,0
7652503,npp,183,58,33.1452713012695,50.3940048217773,30.4632472991943,33079456,184,24,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.513742848737,69.394909803623,56.011078944563415,5.18731219685734e-12,1.0,-69.33,3.5496478698597698,-69.285,17.06,28.7611,37.3134,0.768,23.324,25.456,0
7652638,npp,146,2385,16.2345695495605,50.3951759338379,30.4595603942871,33079392,147,1929,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.94303948399843,19.99598717046988,17.633092035093973,6.173344815172534e-13,17.0,19.93,1.0837787002826917,19.93,13.8674,17.056,20.8055,1.2951,21.331,21.0251,0
7664974,npp,261,1525,13.8272762298584,50.3912658691406,30.4574356079102,33079456,261,1144,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.0734465135274,27.92465893355702,24.509185889555557,5.403503374236297e-12,11.0,-27.94,1.184412938166907,-27.43,11.3507,13.8273,21.1279,1.5975,22.0889,22.0889,0
7671511,npp,259,1083,16.9414749145508,50.3944282531738,30.4600009918213,33079456,261,796,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.28159782275762,45.754348894619994,39.38706559721555,2.0876232130270644e-10,8.0,-45.76,1.5732132722552272,-45.39,13.6697,18.451,19.2613,1.1972,21.1293,20.2817,0
7672142,npp,653,3347,648.316162109375,50.3914909362793,30.4577598571777,33079328,651,2696,1040400131,1073479459,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.93021633300027,56.213908711830115,47.41570023667484,1.810677798712765e-14,24.0,56.08,2.0682789409984763,56.295,15.2354,29.9944,45.2146,0.7364,321.0436,477.4416,0
7678600,npp,245,642,28.1144161224365,50.3908767700195,30.463924407959,33079456,246,425,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.26184821566271,58.176178454906065,48.82039602725744,3.398460804892911e-08,5.0,-58.15,2.2013981571160284,-58.16,10.4613,21.0323,27.8203,1.0502,25.306,29.5268,0
7678899,npp,4,2944,67.5830841064453,50.3953399658203,30.4604072570801,33079392,5,2374,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.35498993409755,44.383808010208455,38.2893198406389,6.824115778593447e-14,21.0,44.28,1.5732132722552272,44.57,16.4015,22.9616,25.2205,0.962,50.4522,65.0145,0
7685540,npp,112,2526,19.6737289428711,50.3924217224121,30.4579830169678,33079392,114,2046,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.753731579526,27.183083564458983,23.871729652750254,2.1644802002569896e-12,18.0,27.1,1.1367971201176101,27.62,8.2309,14.9313,23.6259,1.4794,26.2606,29.1046,0
7690057,npp,192,2104,28.303768157959,50.3943252563477,30.4632549285889,33079392,192,1668,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.1186445993598,4.186194880857139,3.7075886988359668,4.0200638257055086e-10,15.0,4.06,1.0,4.06,12.1081,22.0889,26.546,1.0,28.3038,28.3038,0
7690981,npp,268,1232,15.5206298828125,50.393253326416,30.4584712982178,33079456,267,916,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.91824248559796,40.46024474510158,35.087357820802495,0.00027624757263313614,9.0,-40.47,1.4276677814245327,-40.53,15.5206,18.1057,23.7126,1.22,20.2782,18.9351,0
7703807,npp,596,3478,1120.82409667969,50.392162322998,30.4658203125,33079328,598,2820,1040400131,1073479459,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.27655475056044,59.34948500357947,49.652734112376876,1.1515724123784368e-11,25.0,59.2,2.3545700244418297,59.34,15.9896,33.5172,1120.8241,0.659,483.8746,738.6586,0
7709863,npp,741,3082,114.450386047363,50.3881149291992,30.4618282318115,33079392,741,2473,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.82918927912708,48.878850769335294,41.86302301416026,3.5868592131945046e-08,22.0,48.77,1.7549928774784245,48.86,17.7917,24.1309,98.7322,0.9154,73.5532,104.7654,0
7716664,npp,89,2667,23.1815280914307,50.3941802978516,30.461763381958,33079392,89,2148,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.25966186474837,33.67455000874191,29.418716268139864,0.00021015240380479864,19.0,33.59,1.2937979144666532,33.505,10.837,18.2837,23.1815,1.2081,25.8745,28.006,0
7792364,npp,196,208,20.8601455688477,50.393970489502,30.459400177002,33079456,198,104,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.72844411333233,66.93384769578125,54.58812406447478,0.00011800015681869621,2.0,-66.88,3.1865100272627664,-66.855,10.855,12.754,20.8601,1.7319,24.6328,36.1281,0
7820012,npp,239,792,25.3924026489258,50.388355255127,30.4660797119141,33079456,237,577,1040400131,1073479587,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.10200716381792,54.41249453020792,46.08635904826449,1.6420683897460495e-09,6.0,-54.4,1.9513309067639726,-54.535,9.619,17.2177,26.7529,1.2829,26.2782,32.5764,0
7819943,npp,731,3085,64.9601593017578,50.3903541564941,30.4632987976074,33079392,730,2475,1040400131,1073479523,79,ukr_ukraine_crop2_9_8,50.39166667,30.4625,9,8,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.44502089723947,48.973306109984335,41.93807484980074,8.309830808008964e-06,22.0,48.86,1.7549928774784245,48.86,17.7917,24.1309,98.7322,0.9154,45.3535,59.4631,0
