gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,759,3855,26.2239761352539,50.4154739379883,30.466854095459,33030304,760,3091,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.121234416699664,66.76828951355228,54.50060230672579,4.0596079769308956e-17,28.0,66.59,3.1865100272627664,66.68,21.8401,25.3912,48.5922,0.6087,15.7171,15.9627,0
6409786,npp,549,1379,95.1834945678711,50.4188041687012,30.4667148590088,33030304,550,1038,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.38436688884391,34.54006863998681,30.149227195475675,7.121372781795614e-25,10.0,-34.58,1.2937979144666532,-34.215,22.7149,24.7808,28.669,0.6237,69.8713,59.3659,0
6410122,npp,76,3603,74.0297393798828,50.4146499633789,30.4663124084473,33030304,74,2923,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.63543676211183,62.05887066635559,51.5042183993623,2.124492664629885e-26,26.0,61.88,2.5331140255951103,61.935,27.139,56.9736,962.2711,0.2713,22.189,20.0827,0
6427456,npp,453,59,60.2293815612793,50.4174957275391,30.4685134887695,33030304,455,24,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.313417545127,69.37256269804047,55.999672157816605,3.549927691619545e-09,1.0,-69.32,3.5496478698597698,-69.28,23.3846,30.4702,42.5652,0.5072,23.8394,30.5508,0
6427842,npp,415,2385,102.00643157959,50.4208793640137,30.4648323059082,33030304,415,1929,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.8361556595333,20.0232077316232,17.657131818508216,2.3148352234354345e-15,17.0,19.93,1.0837787002826917,19.88,15.3852,22.8952,28.1019,0.6751,88.4515,68.8609,0
6698363,npp,352,1959,41.5272598266602,50.4131736755371,30.4681587219238,3670176,352,1529,196611,3866787,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.58644829218626,4.373393967479691,3.8732772417019903,1.2369643629257078e-07,14.0,-4.35,1.0,-4.35,18.7017,27.75,39.6102,0.557,29.2331,23.1292,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,573,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.51,15.558,21.2145,32.9997,0.7285,49.3161,63.5929,0
6811741,npp,228,2246,110.186080932617,50.4151458740234,30.465259552002,33030304,228,1803,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.344842275334,12.316592233750363,10.89220100921636,3.616036398058359e-21,16.0,12.25,1.015504800579495,12.19,14.9289,18.1822,24.3305,0.8501,106.055,93.6637,0
6864997,npp,301,936,44.5415153503418,50.4146919250488,30.4703235626221,33030304,300,694,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.47864391882393,50.37632869764484,43.02349375332397,5.967835694119785e-07,7.0,-50.38,1.7549928774784245,-50.38,16.4732,20.7793,31.2007,0.7438,28.9955,33.1303,0
6865462,npp,729,3215,64.4207992553711,50.4116592407227,30.4676837921143,33030304,728,2556,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.25417285258554,52.76020765405479,44.850696615125926,3.510764671909787e-12,23.0,52.63,1.9513309067639726,52.665,12.1048,24.4426,31.1909,0.6323,35.9434,40.735,0
6872569,npp,78,2805,72.0459060668945,50.4139213562012,30.4675064086914,33030304,77,2258,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.48790643328263,39.336892255253,34.161926253982976,1.940026011061274e-07,20.0,39.23,1.4276677814245327,39.23,15.6978,24.3599,32.0034,0.6345,48.8571,45.7113,0
6983671,npp,39,58,42.5652084350586,50.418025970459,30.4682960510254,33030304,40,24,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.2261932842617,69.38819785691874,56.01072783956801,5.558540459405353e-22,1.0,-69.33,3.5496478698597698,-69.28,23.3846,30.4702,42.5652,0.5072,18.8631,21.5908,0
6989151,npp,63,1957,31.0503025054932,50.4174957275391,30.4623012542725,33030304,63,1528,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.16074094402694,4.466165063555215,3.955602090007494,4.941862670740741e-20,14.0,-4.47,1.0,-4.35,18.7017,27.75,39.6102,0.557,18.7561,17.2939,0
6995334,npp,96,1524,35.3141937255859,50.4164009094238,30.4622611999512,33030304,95,1143,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.54074673363546,27.95947820276362,24.540403425932737,1.2648066376270653e-23,11.0,-27.99,1.184412938166907,-27.43,14.849,19.0055,25.4474,0.8132,29.2252,28.7183,0
7059755,npp,744,1813,15.5339975357056,50.4132080078125,30.4703693389893,33030304,744,1390,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.4763899532952,12.708316138237098,11.23788179324111,5.0526126211902986e-05,13.0,-12.76,1.015504800579495,-12.705,16.1924,18.7551,24.0035,0.8241,12.2839,12.8013,0
7060182,npp,105,3976,31.0135135650635,50.4174118041992,30.4647541046143,33079456,105,3156,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.927983351122194,68.7812016800567,55.6829226403958,1.3424424033057691e-09,29.0,68.58,3.3985290935932855,68.72,21.9956,29.0618,211.5338,0.5318,16.03,16.4937,0
7165747,npp,625,783,38.9545936584473,50.4161376953125,30.4665508270264,33030304,628,567,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.76675791803075,54.63797924138028,46.25787559323713,0.00039974129875488694,6.0,-54.64,2.0682789409984763,-54.51,15.558,21.2145,32.9997,0.7285,24.033,28.3802,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.35,13.3932,23.3498,30.179,0.6619,27.9651,38.9266,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1799,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.19,14.9289,18.1822,24.3305,0.8501,26.7101,25.1708,0
7185056,npp,569,1810,25.5375270843506,50.4145584106445,30.4677124023438,33079456,569,1388,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.99104058531069,12.88876748667365,11.397316395340653,8.608427752270044e-12,13.0,-12.93,1.015504800579495,-12.705,16.1924,18.7551,24.0035,0.8241,22.1346,21.0451,0
7197582,npp,567,929,30.1510715484619,50.4177284240723,30.4624462127686,33079456,568,690,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.41873999621934,50.591598346508675,43.19506955302067,2.6282188129575196e-19,7.0,-50.59,1.7549928774784245,-50.38,16.4732,20.7793,31.2007,0.7438,20.7958,22.4266,0
7198060,npp,228,3211,24.6147003173828,50.4142608642578,30.4682521820068,33079456,229,2554,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.63226609433316,52.640320781627395,44.76567891936739,2.2758845165203437e-12,23.0,52.52,1.9513309067639726,52.665,12.1048,24.4426,31.1909,0.6323,15.5439,15.5645,0
7203825,npp,531,490,28.1590099334717,50.4188461303711,30.4711818695068,33079456,534,294,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.09558985601035,61.54978559520645,51.16097800903433,6.4701039389646565e-22,4.0,-61.53,2.5331140255951103,-61.27,16.3821,25.771,28.9434,0.5997,16.3985,16.8879,0
7204216,npp,342,2800,26.094259262085,50.4176826477051,30.4654445648193,33079456,343,2254,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.28483209814833,39.13548147871723,33.998807902147206,1.081814463230819e-15,20.0,39.04,1.4276677814245327,39.23,15.6978,24.3599,32.0034,0.6345,16.6705,16.5561,0
7210060,npp,465,52,30.2273235321045,50.4199142456055,30.4702014923096,33079456,469,21,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.41275119559174,69.4685615704648,56.06049526217014,1.398386719144688e-23,1.0,-69.43,3.5496478698597698,-69.28,23.3846,30.4702,42.5652,0.5072,15.3873,15.3325,0
7210518,npp,429,2380,27.2680358886719,50.4170188903809,30.4631977081299,33079456,429,1925,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.29395468236639,19.749434086695814,17.41950478356617,1.5420250445494835e-18,17.0,19.67,1.0837787002826917,19.88,15.3852,22.8952,28.1019,0.6751,19.4905,18.4077,0
7216965,npp,488,1953,21.2027378082275,50.417854309082,30.4716739654541,33079456,488,1523,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,102.43213384110615,4.6408889250367436,4.110515203121944,8.158671734190453e-21,14.0,-4.7,1.0,-4.35,18.7017,27.75,39.6102,0.557,8.9085,11.8092,0
7223611,npp,749,3726,30.33203125,50.4152679443359,30.4639415740967,33079456,747,3011,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.272677296253306,64.4483817713957,53.068153745888324,3.102100980002487e-18,27.0,64.28,2.8345692104261015,64.48,13.4544,23.2976,30.332,0.6634,17.9374,20.1224,0
7274757,npp,253,2658,20.5682754516602,50.4157104492188,30.4654922485352,33079456,252,2142,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.65303646995793,33.27929773705603,29.087040450181668,2.067297088981295e-05,19.0,33.19,1.2365102219381485,33.365,14.6299,20.4589,25.7995,0.7555,15.5442,15.5384,0
7358424,npp,285,1661,24.2249870300293,50.4183349609375,30.4653453826904,33079456,285,1254,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03875028055393,21.093513116126896,18.591715400209353,0.00024712991160002025,12.0,-21.11,1.0837787002826917,-20.16,17.9245,20.3519,25.34,0.7594,19.0295,18.3971,0
7364436,npp,308,1222,24.7671947479248,50.4197120666504,30.4683132171631,33079456,309,907,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,97.0254383008898,40.840567216008644,35.402897101122704,1.2005387034743383e-07,9.0,-40.85,1.4276677814245327,-40.53,23.4063,24.8079,26.0938,0.623,15.4272,15.4304,0
7371541,npp,15,3071,25.0876502990723,50.4200859069824,30.4671478271484,33079456,19,2467,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.43563206397948,48.5538847069676,41.61174011205195,0.0001337472150587857,22.0,48.44,1.7549928774784245,48.83,24.0034,28.0679,110.003,0.5507,13.7576,13.8147,0
7378156,npp,132,2658,20.3494358062744,50.4145889282227,30.4713077545166,33079456,132,2141,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.28423617270882,33.262369812743664,29.071519372835752,3.9894113713055477e-07,19.0,33.19,1.2365102219381485,33.365,14.6299,20.4589,25.7995,0.7555,15.3673,15.3731,0
7398038,npp,297,1371,25.0296745300293,50.420093536377,30.4670143127441,33079456,297,1033,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.81299835726465,34.90057051123763,30.45444375341641,2.837401730634393e-15,10.0,-34.92,1.2937979144666532,-34.215,22.7149,24.7808,28.669,0.6237,15.6481,15.611,0
7398597,npp,580,3598,39.9173889160156,50.4121971130371,30.4671592712402,33079392,582,2919,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.002249298728536,61.93068949673084,51.42110263915217,1.7787461892369678e-08,26.0,61.78,2.5331140255951103,61.935,27.139,56.9736,962.2711,0.2713,8.7225,10.8288,0
7404864,npp,301,927,20.7792663574219,50.4172515869141,30.4670085906982,33079456,300,688,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.01518298353895,50.66265017895556,43.2473049507799,3.8852389677262145e-17,7.0,-50.65,1.847645286154319,-50.38,16.4732,20.7793,31.2007,0.7438,15.4557,15.4557,0
7405222,npp,732,3208,24.2705879211426,50.4144973754883,30.4695320129395,33079392,731,2552,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.2174245430824,52.55369582821961,44.69758595517833,2.7121604173354058e-11,23.0,52.44,1.847645286154319,52.665,12.1048,24.4426,31.1909,0.6323,15.3626,15.347,0
7411552,npp,276,488,30.330099105835,50.4185180664062,30.4655570983887,33079456,278,293,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.05000534980488,61.599662629324854,51.19092900727182,1.5254857045587396e-18,4.0,-61.57,2.5331140255951103,-61.27,16.3821,25.771,28.9434,0.5997,17.2556,18.19,0
7411972,npp,89,2798,16.2857913970947,50.4152450561523,30.4712944030762,33079456,89,2252,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.13283631901587,39.060198916925906,33.93461037071717,3.427477130565311e-14,20.0,38.97,1.4276677814245327,39.23,15.6978,24.3599,32.0034,0.6345,9.8003,10.3329,0
7418751,npp,187,2378,27.5787200927734,50.4154777526855,30.4612331390381,33079456,187,1923,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-72.04496876227995,19.64048320279967,17.323365913712635,6.766360912888578e-17,17.0,19.56,1.0837787002826917,19.88,15.3852,22.8952,28.1019,0.6751,19.7772,18.6174,0
7453773,npp,692,3342,28.076940536499,50.4148368835449,30.4700298309326,33079392,693,2690,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.58408357885698,56.08335432643623,47.32338641481878,1.9733453307469217e-12,24.0,55.95,2.0682789409984763,56.27,23.1423,27.001,47.0035,0.5724,15.976,16.0716,0
7459763,npp,280,635,31.6641902923584,50.4135322570801,30.4633331298828,33079456,280,418,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.17864313292192,58.33879993247535,48.938397805421985,9.175248523946871e-10,5.0,-58.32,2.2013981571160284,-58.15,15.544,19.7183,27.1543,0.7838,20.8822,24.8192,0
7460218,npp,42,2937,30.1271858215332,50.415584564209,30.4628486633301,33079392,42,2369,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.63562382421102,44.14643586312523,38.09976204783878,6.432502711639122e-12,21.0,44.04,1.5732132722552272,44.53,20.2979,24.9233,30.1272,0.6201,18.7636,18.6829,0
7473559,npp,227,2098,17.1991100311279,50.4182434082031,30.4712028503418,33079456,227,1662,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-72.89528056952791,3.7653755401557154,3.3351329164771757,9.399345520973887e-09,15.0,3.72,1.0,4.06,14.7045,15.4557,18.5827,1.0,17.1991,17.1991,0
7501348,npp,121,2661,25.7995090484619,50.4150314331055,30.4701023101807,33079456,121,2144,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.48782783402274,33.4056796851009,29.191958895041594,0.00015144117362842112,19.0,33.32,1.2365102219381485,33.365,14.6299,20.4589,25.7995,0.7555,19.7749,19.4904,0
7576117,npp,214,202,22.8724994659424,50.4175758361816,30.4653587341309,33079456,215,100,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-01 22:46:21.584324,268.5635605676069,67.03942942550316,54.65075029331712,3.9368774107941836e-06,2.0,-66.98,3.1865100272627664,-66.855,11.2805,17.658,22.8725,0.8753,17.0922,20.0199,0
7596886,npp,277,1229,26.0937595367432,50.4168510437012,30.4655227661133,33079456,278,913,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.79291793020177,40.58657039357736,35.191697921020726,3.981471073765101e-07,9.0,-40.59,1.4276677814245327,-40.53,23.4063,24.8079,26.0938,0.623,16.3564,16.2568,0
7610517,npp,217,348,31.863208770752,50.4199371337891,30.4621067047119,33079456,217,191,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-06 22:52:45.371382,269.74330229449504,64.40229813632084,53.02258785639806,5.348296986192871e-12,3.0,-64.36,2.7445598364131496,-64.35,13.3932,23.3498,30.179,0.6619,18.5577,21.0909,0
7611042,npp,95,2663,23.5365333557129,50.4146537780762,30.4679679870605,33079392,94,2145,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-07 00:33:29.549753,-69.54532052800208,33.50253928169951,29.273297283794076,1.237889871862433e-05,19.0,33.41,1.2365102219381485,33.365,14.6299,20.4589,25.7995,0.7555,17.9447,17.7808,0
7616396,npp,167,2244,15.6964273452759,50.4124794006348,30.4703617095947,33079392,167,1801,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-73.1741700680138,12.19395721912065,10.784211288332338,2.4564493190300493e-08,16.0,12.13,1.015504800579495,12.19,14.9289,18.1822,24.3305,0.8501,13.008,13.3428,0
7624812,npp,226,1813,19.761848449707,50.4189414978027,30.4689140319824,33079456,226,1390,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.56949103729156,12.708050263296444,11.23701546299055,3.612426884414177e-11,13.0,-12.76,1.015504800579495,-12.705,16.1924,18.7551,24.0035,0.8241,16.4472,16.2854,0
7645676,npp,233,495,23.8525924682617,50.4176445007324,30.4680118560791,33079456,233,298,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,91.04776672455445,61.45806106396984,51.09221388941766,1.603108659459758e-13,4.0,-61.43,2.5331140255951103,-61.27,16.3821,25.771,28.9434,0.5997,14.6984,14.3052,0
7646022,npp,44,2803,38.0004768371582,50.4143943786621,30.467004776001,33079392,43,2256,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.47848424792873,39.25298704449792,34.09251306487516,2.035159569634499e-12,20.0,39.16,1.4276677814245327,39.23,15.6978,24.3599,32.0034,0.6345,25.0102,24.1103,0
7652503,npp,180,58,37.4376411437988,50.4146766662598,30.4617958068848,33079456,182,24,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.5985579733858,69.39472968730469,56.01097850404446,5.300056421111731e-12,1.0,-69.33,3.5496478698597698,-69.28,23.3846,30.4702,42.5652,0.5072,17.4186,18.9899,0
7652638,npp,143,2384,28.6250438690186,50.4142150878906,30.4645519256592,33079392,142,1928,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.52469625271002,19.96524240382736,17.60627835601774,6.30209612873776e-13,17.0,19.88,1.0837787002826917,19.88,15.3852,22.8952,28.1019,0.6751,20.7426,19.3237,0
7664974,npp,257,1525,22.6324577331543,50.4179267883301,30.4645080566406,33079456,258,1144,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.52517206054776,27.92213906219005,24.507018321352167,5.528574909944093e-12,11.0,-27.94,1.184412938166907,-27.43,14.849,19.0055,25.4474,0.8132,18.518,18.4053,0
7671511,npp,255,1083,25.0583992004395,50.4155769348145,30.4687976837158,33079456,253,795,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-15 23:24:30.273668,95.4163799149115,45.76596614729598,39.39646750699758,2.1128652962689013e-10,8.0,-45.76,1.5732132722552272,-45.39,17.7219,25.0584,29.9798,0.6168,15.4557,15.4557,0
7672142,npp,649,3346,671.585876464844,50.4195365905762,30.4666538238525,33079328,649,2695,1040400131,1073479459,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.10026969647889,56.187195399286345,47.3962489505277,1.856047177888808e-14,24.0,56.05,2.0682789409984763,56.27,23.1423,27.001,47.0035,0.5724,327.1085,384.4251,0
7678600,npp,241,642,27.1543350219727,50.418643951416,30.4657249450684,33079456,244,425,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.42970229418053,58.17558818493193,48.819977277762845,3.4451737829865934e-08,5.0,-58.15,2.2013981571160284,-58.15,15.544,19.7183,27.1543,0.7838,18.8336,21.2843,0
7678899,npp,1,2942,77.4083633422852,50.4190979003906,30.4530334472656,33079392,3,2373,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.5492718858103,44.31612090836454,38.23471136302191,6.978060267215931e-14,21.0,44.21,1.5732132722552272,44.53,20.2979,24.9233,30.1272,0.6201,48.8175,48.0035,0
7685540,npp,109,2526,23.8247699737549,50.4120674133301,30.4681243896484,33079392,108,2044,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-71.0991934035589,27.17987169950531,23.868961873726665,2.1767941893059215e-12,18.0,27.1,1.1367971201176101,27.6,13.8539,22.8402,23.4776,0.6767,16.3218,16.122,0
7690057,npp,189,2104,14.57057762146,50.4138488769531,30.4711647033691,33079392,189,1667,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-68.52174712371553,4.154356472015295,3.67940107976679,4.022642018345815e-10,15.0,4.06,1.0,4.06,14.7045,15.4557,18.5827,1.0,14.5706,14.5706,0
7690981,npp,264,1232,24.8486499786377,50.4204711914062,30.4639282226562,33079456,265,916,1040400131,1073479587,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.21003689241603,40.45867406407681,35.08606411268192,0.00027415923852038465,9.0,-40.47,1.4276677814245327,-40.53,23.4063,24.8079,26.0938,0.623,15.4843,15.4811,0
7703807,npp,592,3476,1078.4921875,50.4180793762207,30.4696998596191,33079328,596,2819,1040400131,1073479459,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-21 01:11:04.382575,-62.71146284143767,59.30549339636162,49.62218174295038,1.149093104472514e-11,25.0,59.16,2.3545700244418297,59.31,21.0784,25.0498,1078.4922,0.617,462.859,665.43,0
7709863,npp,737,3081,113.068939208984,50.4156188964844,30.4692630767822,33079392,739,2473,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-67.04161214208744,48.849054462262316,41.83971105979188,3.53996159966588e-08,22.0,48.74,1.7549928774784245,48.83,24.0034,28.0679,110.003,0.5507,63.8896,62.2621,0
7716664,npp,86,2666,30.917387008667,50.4154090881348,30.4625949859619,33079392,86,2148,1040400131,1073479523,20,ukr_ukraine_crop2_10_2,50.41666667,30.46666667,10,2,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.52704450188197,33.63111413016138,29.381951732766908,0.00020732675262416888,19.0,33.55,1.2937979144666532,33.365,14.6299,20.4589,25.7995,0.7555,23.5393,23.3567,0
