gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,491,31.2694683074951,50.3824310302734,30.431526184082,33030272,633,295,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.83097458079497,61.53760756460237,51.14932746928688,0.053326778988375075,4.0,-61.51,2.5331140255951103,-61.49,15.3901,26.7694,34.0137,0.6881,20.1967,21.5168,20.106305379577236,0
6327016,npp,446,2803,15.7718782424927,50.3801116943359,30.4370822906494,33030272,445,2256,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.75450874192924,39.2499977201918,34.091956143156295,0.061651757719345425,20.0,39.16,1.4276677814245327,39.175,13.9044,17.0731,22.729,1.0789,17.5088,17.0163,15.385609486670836,0
6374274,npp,765,3855,34.942008972168,50.3806304931641,30.4340972900391,33030304,763,3091,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.96161565691624,66.76874532868332,54.500876618229626,3.998117298862692e-17,28.0,66.59,3.1865100272627664,66.61,11.876,31.5683,44.8813,0.5835,19.479,20.3888,20.3888,0
6409786,npp,555,1377,43.1336288452148,50.3803977966309,30.4365119934082,33030304,554,1037,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.83903906765644,34.628231445327465,30.22361161436893,7.022220502698265e-25,10.0,-34.66,1.2937979144666532,-34.45,11.3518,22.1098,25.0941,0.8331,34.6699,35.9357,35.9357,0
6410122,npp,82,3603,52.6215438842773,50.3851127624512,30.434944152832,33030304,85,2923,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.11668823019742,62.05986851984803,51.50472119225869,2.0837787349399762e-26,26.0,61.88,2.5331140255951103,61.895,30.2949,56.5808,1443.5477,0.3256,16.8572,17.1313,17.1313,0
6427842,npp,421,2384,60.3124389648438,50.3864669799805,30.4304981231689,33030304,421,1928,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.78555651310405,19.954652859614356,17.59720494271395,2.3038608299161884e-15,17.0,19.88,1.0837787002826917,19.98,8.3547,16.1484,21.2451,1.1407,59.1703,68.7976,68.7976,0
6507934,npp,425,348,67.6176300048828,50.3806381225586,30.435920715332,33030272,425,190,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.7204748884978,64.38970655504991,53.013876625147994,0.14222551430384486,3.0,-64.36,2.7445598364131496,-64.36,4.6228,10.0704,30.993,1.8291,39.388,123.6827,119.92083163633669,0
6533456,npp,446,1378,56.3960304260254,50.3816452026367,30.4380416870117,33030272,445,1037,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.43923104069025,34.59563473790625,30.19527505406578,0.03222960913968017,10.0,-34.62,1.2937979144666532,-34.45,11.3518,22.1098,25.0941,0.8331,44.9207,46.985,46.13252604278318,0
6534070,npp,725,3603,60.5400161743164,50.3825492858887,30.4313201904297,33030272,726,2923,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-61.929377630464415,62.06223698275844,51.504470631236224,0.03801729593370681,26.0,61.88,2.5331140255951103,61.895,30.2949,56.5808,1443.5477,0.3256,19.9832,19.7092,18.703641584232884,0
6698363,npp,357,1957,38.1484031677246,50.3859596252441,30.4298820495605,3670176,357,1528,196611,3866787,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.42734714911767,4.401390832623095,3.8980528996512307,1.2219837445024687e-07,14.0,-4.47,1.0,-4.44,6.5478,13.8659,19.5867,1.3285,42.7027,50.6784,50.6784,0
6798739,npp,334,786,75.1913986206055,50.3837699890137,30.4369487762451,33030304,332,570,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.02973112710598,54.57057171230685,46.2019095166824,4.250631966994133e-26,6.0,-54.56,1.9513309067639726,-54.545,4.9549,14.6888,24.499,1.254,49.426,94.2925,94.2925,0
6864997,npp,307,933,53.7602119445801,50.3819351196289,30.4280796051025,33030304,308,692,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.64058792337207,50.46972186070806,43.09557027562088,5.217894887047159e-07,7.0,-50.47,1.7549928774784245,-50.455,12.9901,26.7188,34.7167,0.6894,33.8285,37.0628,37.0628,0
6865462,npp,734,3214,58.4565658569336,50.3836097717285,30.4363613128662,33030304,732,2556,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.03739404382246,52.7350201323929,44.83164782583351,3.4709171906322045e-12,23.0,52.6,1.9513309067639726,52.6,18.815,26.3417,55.3771,0.6993,34.8781,40.8774,40.8774,0
6872569,npp,84,2804,56.5098457336426,50.3810691833496,30.4302711486816,33030304,84,2257,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.39940278923204,39.29598743729801,34.12796699291183,1.9313029823163212e-07,20.0,39.19,1.4276677814245327,39.175,13.9044,17.0731,22.729,1.0789,46.0434,60.9687,60.9687,0
6958012,npp,8,2664,19.4622669219971,50.3835792541504,30.4344825744629,3670144,8,2146,196611,3866755,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.24455020253065,33.557152642082514,29.319994511078114,0.029833582436076367,19.0,33.46,1.2365102219381485,33.48,4.903,14.6965,19.5724,1.2534,22.2744,24.3935,23.604401008230816,0
6972411,npp,158,932,24.1738052368164,50.3828887939453,30.4349403381348,33030304,156,691,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,93.99564580634153,50.50639757378678,43.125867914300954,1.2279695704064605e-11,7.0,-50.5,1.7549928774784245,-50.455,12.9901,26.7188,34.7167,0.6894,16.9701,16.6657,16.6657,0
6983671,npp,44,55,47.5255355834961,50.3826065063477,30.4381923675537,33030304,42,22,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.06011617068117,69.43577426945963,56.03724728211745,5.448873583545054e-22,1.0,-69.38,3.5496478698597698,-69.29,15.5892,24.3372,32.4437,0.7569,24.9528,35.9709,35.9709,0
6989151,npp,69,1956,21.5659408569336,50.3821334838867,30.4318809509277,33030304,69,1526,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.04346334809942,4.456529286452342,3.9470627801001292,4.8443607502029443e-20,14.0,-4.53,1.0,-4.44,6.5478,13.8659,19.5867,1.3285,26.1203,28.6494,28.6494,0
6995334,npp,102,1523,14.8707666397095,50.3802490234375,30.4353332519531,33030304,102,1142,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.8742493934532,28.01591809487017,24.588918225345417,1.2348692374293717e-23,11.0,-28.04,1.184412938166907,-27.665,5.688,14.266,15.7948,1.2912,18.9308,19.2011,19.2011,0
6995538,npp,331,3730,46.1805992126465,50.378547668457,30.432788848877,33030304,330,3013,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.355623029507555,64.52958841861069,53.11507989002776,1.5421726249286784e-17,27.0,64.36,2.8345692104261015,64.44,6.6004,24.519,39.306,0.7513,26.0621,34.6937,34.6937,0
7059755,npp,749,1811,15.2814884185791,50.3825302124023,30.4383354187012,33030304,749,1388,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.15684501647962,12.831492103045834,11.346402766192437,5.029044271351426e-05,13.0,-12.88,1.015504800579495,-12.735,4.2146,14.9226,17.2413,1.2344,18.7736,18.8632,18.8632,0
7060182,npp,111,3976,21.569730758667,50.3829650878906,30.4308757781982,33079456,117,3157,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.78113483108611,68.78168003071004,55.68319472035183,1.3136734938502378e-09,29.0,68.58,3.3985290935932855,68.74,10.2124,24.4422,37.2895,0.7536,17.575,16.2554,16.2554,0
7072950,npp,426,3212,19.836706161499,50.3841857910156,30.4314613342285,33030272,426,2555,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.38324870102622,52.6727624437676,44.788758036522005,0.0010321775047878376,23.0,52.55,1.9513309067639726,52.6,18.815,26.3417,55.3771,0.6993,15.0866,13.8714,13.844098879522763,0
7078908,npp,714,490,26.7693786621094,50.3861808776855,30.4374198913574,33030272,714,294,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.84881686062207,61.549395216847586,51.159155749593985,0.02061402388382365,4.0,-61.53,2.5331140255951103,-61.49,15.3901,26.7694,34.0137,0.6881,18.4202,18.4202,17.874958559489635,0
7079238,npp,526,2802,15.4009675979614,50.3788795471191,30.4351253509521,33030272,524,2255,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.7456152558483,39.215889609011455,34.06458599933304,0.0069954651420525305,20.0,39.12,1.4276677814245327,39.175,13.9044,17.0731,22.729,1.0789,17.249,16.6162,16.431169774334748,0
7091635,npp,674,1954,17.6074829101562,50.3813591003418,30.4297389984131,33030272,674,1525,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-26 00:01:58.854230,102.18920235359695,4.602710402823638,4.0766306019297085,0.0400848919847726,14.0,-4.64,1.0,-4.44,6.5478,13.8659,19.5867,1.3285,22.1618,23.3907,22.330453617651,0
7127158,npp,709,1077,20.0115242004395,50.3804931640625,30.4299755096436,33030272,709,791,1040400131,1073430403,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.08688707360217,45.9454989744673,39.54393553131883,0.1097848197681023,8.0,-45.97,1.5732132722552272,-45.815,6.0272,15.2409,23.1958,1.2086,21.4526,24.186,21.282188807489245,0
7127958,npp,319,3344,24.8101119995117,50.3818435668945,30.4324073791504,33079424,317,2693,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.85249524240739,56.14279089511972,47.369182396617845,0.07223896461820495,24.0,56.0,2.0682789409984763,56.05,20.0824,24.8101,49.6091,0.7424,18.4202,18.4202,16.50947760288878,0
7165747,npp,630,780,20.6814403533936,50.383731842041,30.4323348999023,33030304,631,564,1040400131,1073430435,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.51477486654721,54.71429354642683,46.314441051645375,0.0004006095488433813,6.0,-54.71,2.0682789409984763,-54.545,4.9549,14.6888,24.499,1.254,21.3176,25.9352,25.9352,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,524,1797,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,12.36,4.7257,13.6515,15.8415,1.3493,18.4202,18.4202,18.4202,0
7185056,npp,574,1808,15.6791915893555,50.3838577270508,30.4356651306152,33079456,574,1386,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.693189542939,13.01412999385233,11.50775042041037,8.517644085942067e-12,13.0,-13.04,1.015504800579495,-12.735,4.2146,14.9226,17.2413,1.2344,19.1652,19.3541,19.3541,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.455,12.9901,26.7188,34.7167,0.6894,15.3961,14.5682,14.5682,0
7198060,npp,234,3210,17.7932510375977,50.3801345825195,30.4326457977295,33079456,233,2554,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.37037463912259,52.61443005351055,44.74607136024474,2.2307432029757706e-12,23.0,52.49,1.9513309067639726,52.6,18.815,26.3417,55.3771,0.6993,14.0394,12.4424,12.4424,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,291,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.49,15.3901,26.7694,34.0137,0.6881,16.6437,15.3236,15.3236,0
7204216,npp,348,2799,17.1897125244141,50.3820877075195,30.4336795806885,33079456,347,2253,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.86407472707491,39.10075101017955,33.97001773583843,1.0537554472117786e-15,20.0,39.0,1.4276677814245327,39.175,13.9044,17.0731,22.729,1.0789,18.5019,18.546,18.546,0
7210060,npp,470,48,18.747875213623,50.3841590881348,30.4291133880615,33079456,471,19,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2382778854499,69.53146296546059,56.095464482818485,1.3473787345721183e-23,1.0,-69.49,3.5496478698597698,-69.29,15.5892,24.3372,32.4437,0.7569,16.8456,14.1898,14.1898,0
7210518,npp,435,2379,13.2301759719849,50.382926940918,30.4284000396729,33079456,435,1924,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.28075076015391,19.682229589721942,17.360730304493888,1.4903101389065007e-18,17.0,19.61,1.0837787002826917,19.98,8.3547,16.1484,21.2451,1.1407,15.7276,15.0915,15.0915,0
7216965,npp,494,1951,13.6988554000854,50.3816719055176,30.4366989135742,33079456,494,1521,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.27860495726375,4.787468367740381,4.24027885325345,7.84701190522598e-21,14.0,-4.82,1.0,-4.44,6.5478,13.8659,19.5867,1.3285,18.2532,18.1983,18.1983,0
7223611,npp,755,3726,27.0848388671875,50.3864250183105,30.432991027832,33079456,758,3011,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.72479379224404,64.45047783021147,53.0693241489271,3.424440813199715e-18,27.0,64.28,2.8345692104261015,64.44,6.6004,24.519,39.306,0.7513,19.3254,20.3478,20.3478,0
7268573,npp,154,3072,16.5574893951416,50.3868408203125,30.4339370727539,33079456,154,2467,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-19 00:51:50.670765,-66.57476708884651,48.583041195706116,41.63618884119339,1.7333889235059514e-08,22.0,48.47,1.7549928774784245,48.71,13.9232,20.1736,76.66,0.9131,16.3597,15.1184,15.1184,0
7274757,npp,259,2657,15.6130323410034,50.3844032287598,30.4288444519043,33079456,259,2141,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.79507130444244,33.225951342968465,29.04174907340095,2.0552866705177173e-05,19.0,33.15,1.2365102219381485,33.48,4.903,14.6965,19.5724,1.2534,19.1615,19.569,19.569,0
7293928,npp,389,1368,14.2807636260986,50.3818550109863,30.4290466308594,33079424,389,1031,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.20787657221665,35.02698441740831,30.562259588118653,0.014229071871411588,10.0,-35.04,1.2937979144666532,-34.45,11.3518,22.1098,25.0941,0.8331,12.369,11.8977,11.521340697807569,0
7300559,npp,380,923,32.7720108032227,50.3817329406738,30.4324779510498,33079424,379,686,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.43677006518317,50.76503244789932,43.32825987692854,0.02830863747102399,7.0,-50.76,1.847645286154319,-50.455,12.9901,26.7188,34.7167,0.6894,21.6964,22.5933,21.84453584019425,0
7300872,npp,43,3207,21.8213787078857,50.3796043395996,30.4363918304443,33079424,42,2552,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-24 00:58:01.911753,-65.24425877249796,52.52197760643201,44.675799843001236,0.007232122108495096,23.0,52.41,1.847645286154319,52.6,18.815,26.3417,55.3771,0.6993,15.9737,15.2592,15.067910191731315,0
7306878,npp,342,483,38.6495170593262,50.3863067626953,30.4290637969971,33079424,343,289,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.8217703290682,61.711058246170175,51.26874544678612,0.047276402053369866,4.0,-61.68,2.5331140255951103,-61.49,15.3901,26.7694,34.0137,0.6881,23.1101,26.595,25.344537998839975,0
7307175,npp,156,2795,20.7335891723633,50.3811111450195,30.4306106567383,33079424,155,2250,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.72534100920575,38.94290272782057,33.83882917106712,0.02029850617366964,20.0,38.85,1.4276677814245327,39.175,13.9044,17.0731,22.729,1.0789,20.9842,22.3695,21.83260401071063,0
7326287,npp,328,1513,20.694673538208,50.3836402893066,30.4332904815674,33079424,328,1135,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.1949253292685,28.47351125307589,24.98332178754474,0.05396085247853341,11.0,-28.51,1.184412938166907,-27.665,5.688,14.266,15.7948,1.2912,23.848,26.7209,25.29363412011272,0
7326714,npp,560,3723,31.1055927276611,50.3794441223145,30.4367237091064,33079424,565,3009,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.44588506903644,64.39135499735269,53.03089106225185,0.02983269426493839,27.0,64.23,2.8345692104261015,64.44,6.6004,24.519,39.306,0.7513,20.7439,23.3684,22.57932450037934,0
7332530,npp,313,1070,25.6233692169189,50.3809394836426,30.4316921234131,33079424,313,786,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.46043440547321,46.20209634423595,39.74871884277779,0.028335431158798483,8.0,-46.2,1.5732132722552272,-45.815,6.0272,15.2409,23.1958,1.2086,25.0198,30.9685,30.219027146491307,0
7333157,npp,710,3338,23.1837196350098,50.3847465515137,30.4321575164795,33079424,711,2687,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.57156806224272,55.98192665716602,47.25191246874231,0.022956973271088317,24.0,55.85,2.0682789409984763,56.05,20.0824,24.8101,49.6091,0.7424,17.6339,17.2127,16.605487490369182,0
7345637,npp,159,2515,13.569483757019,50.3857345581055,30.4346675872803,33079424,159,2036,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.27149570600298,26.640632250189356,23.40568285014109,0.007485197466772539,18.0,26.56,1.1367971201176101,27.2,6.8215,13.5695,18.5476,1.3575,18.4202,18.4202,18.22221634225862,0
7358424,npp,291,1660,12.261944770813,50.3826675415039,30.4370059967041,33079456,291,1253,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.84855212344299,21.127022757510918,18.62088926697539,0.00024813592153564973,12.0,-21.16,1.0837787002826917,-20.42,4.4962,12.2619,17.9426,1.5022,18.4202,18.4202,18.4202,0
7359018,npp,474,3847,31.5683059692383,50.3831558227539,30.4317226409912,33079360,473,3086,1040400131,1073479491,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.14711480643972,66.63451300931288,54.422285160457875,0.003017958491178303,28.0,66.46,3.1865100272627664,66.61,11.876,31.5683,44.8813,0.5835,18.4202,18.4202,18.340374923420857,0
7364436,npp,314,1219,17.6754531860352,50.3812255859375,30.4283771514893,33079456,313,905,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.56847378345338,40.95728488085688,35.49883745095648,1.1915403488753303e-07,9.0,-40.96,1.4276677814245327,-40.435,17.6755,19.2381,22.513,0.9575,17.3257,16.924,16.924,0
7364857,npp,646,3468,29.435962677002,50.382698059082,30.4335193634033,33079424,647,2812,1040400131,1073479555,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.09176318712343,59.11596227955078,49.49394129089887,0.0009152880141857324,25.0,58.98,2.3545700244418297,59.315,26.6359,33.3402,801.7844,0.5525,16.7621,16.2632,16.2632,0
7371541,npp,22,3071,20.1735954284668,50.3805503845215,30.4320335388184,33079456,22,2466,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.0737710113332,48.548201613402746,41.607164971601165,0.00013368644380526957,22.0,48.44,1.7549928774784245,48.71,13.9232,20.1736,76.66,0.9131,18.4202,18.4202,18.4202,0
7398038,npp,303,1369,14.7572088241577,50.381534576416,30.4366512298584,33079456,302,1031,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.27371195005648,34.99119427834677,30.530811400166286,2.7307294347587176e-15,10.0,-35.0,1.2937979144666532,-34.45,11.3518,22.1098,25.0941,0.8331,12.7373,12.2946,12.2946,0
7398597,npp,585,3597,32.5248107910156,50.3850059509277,30.4317226409912,33079392,585,2919,1040400131,1073479523,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.8448707288227,61.90969599737627,51.4070655930011,1.72599938315659e-08,26.0,61.76,2.5331140255951103,61.895,30.2949,56.5808,1443.5477,0.3256,8.9236,10.5886,10.5886,0
7404864,npp,307,925,26.4763431549072,50.3817977905273,30.4363174438477,33079456,309,687,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.62573554289366,50.70876532864467,43.2827153806352,3.731688206126453e-17,7.0,-50.7,1.847645286154319,-50.455,12.9901,26.7188,34.7167,0.6894,18.289,18.253,18.253,0
7405222,npp,738,3207,26.7519550323486,50.3853034973145,30.4300632476807,33079392,740,2552,1040400131,1073479523,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.84758396090407,52.52476063632693,44.67552534113486,2.6098085377683545e-11,23.0,52.41,1.847645286154319,52.6,18.815,26.3417,55.3771,0.6993,18.6422,18.7071,18.7071,0
7411552,npp,281,485,34.4166793823242,50.3844795227051,30.4318981170654,33079456,281,290,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.83944976731851,61.66354621780167,51.233852635890216,1.4647375444948413e-18,4.0,-61.64,2.5331140255951103,-61.49,15.3901,26.7694,34.0137,0.6881,21.4391,23.6824,23.6824,0
7411972,npp,95,2796,20.9420528411865,50.381965637207,30.4300365447998,33079456,93,2250,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.71772437480601,38.98842728227911,33.875093846714016,3.276894139276944e-14,20.0,38.89,1.4276677814245327,39.175,13.9044,17.0731,22.729,1.0789,21.1302,22.5945,22.5945,0
7418751,npp,192,2377,14.6485681533813,50.3852233886719,30.4359760284424,33079456,192,1922,1040400131,1073479587,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.23751835484535,19.59771511788735,17.285985513023075,6.524658462277189e-17,17.0,19.51,1.0837787002826917,19.98,8.3547,16.1484,21.2451,1.1407,17.0364,16.7094,16.7094,0
7453773,npp,698,3341,33.9398078918457,50.3804512023926,30.4318943023682,33079392,697,2689,1040400131,1073479523,92,ukr_ukraine_crop2_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.34704857311762,56.05788385466697,47.304808860697754,1.894735195694915e-12,24.0,55.93,2.0682789409984763,56.05,20.0824,24.8101,49.6091,0.7424,22.8344,25.1985,25.1985,0
