lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.551,1.0
1,0.231,0.411,0.231
2,0.007,0.3,0.007
3,0.001,0.213,0.001
4,0.048,0.146,0.048
5,0.148,0.098,0.147
6,0.076,0.063,0.076
7,-0.0,0.041,-0.0
8,0.002,0.028,0.002
9,0.192,0.023,0.192
10,0.422,0.023,0.422
11,0.052,0.026,0.052
12,-0.004,0.033,-0.004
13,-0.005,0.04,-0.005
14,0.049,0.048,0.049
15,0.154,0.055,0.154
16,0.068,0.061,0.068
17,0.003,0.066,0.003
18,-0.008,0.068,-0.008
19,-0.001,0.069,-0.002
20,0.041,0.068,0.041
21,0.021,0.064,0.021
22,0.026,0.058,0.026
23,-0.008,0.051,-0.008
24,-0.005,0.043,-0.005
25,0.029,0.033,0.029
26,0.025,0.004,0.025
27,-0.0,-0.005,-0.0
28,0.0,-0.006,0.0
29,-0.001,-0.005,-0.001
30,-0.01,-0.005,-0.01
31,-0.011,-0.007,-0.012
32,-0.012,-0.007,-0.012
33,-0.005,-0.002,-0.005
34,-0.012,0.006,-0.012
35,-0.001,0.007,-0.001
36,0.014,-0.004,0.014
37,0.006,-0.005,0.006
38,0.026,-0.003,0.025
39,0.005,-0.0,0.005
40,-0.008,0.001,-0.008
41,-0.011,-0.003,-0.011
42,-0.007,-0.005,-0.007
43,-0.006,-0.006,-0.006
44,-0.001,-0.005,-0.001
45,-0.007,-0.005,-0.007
46,-0.015,-0.006,-0.015
47,-0.006,-0.008,-0.006
48,-0.009,-0.009,-0.01
49,-0.011,-0.01,-0.011
50,-0.017,-0.01,-0.017
51,-0.015,-0.012,-0.015
52,-0.012,-0.014,-0.012
53,-0.01,-0.015,-0.01
54,-0.006,-0.016,-0.006
55,-0.013,-0.018,-0.014
56,-0.019,-0.019,-0.02
57,-0.022,-0.02,-0.022
58,-0.023,-0.02,-0.023
59,-0.021,-0.02,-0.021
60,-0.021,-0.02,-0.021
61,-0.023,-0.02,-0.023
62,-0.022,-0.02,-0.022
63,-0.022,-0.02,-0.022
64,-0.021,-0.021,-0.021
65,-0.021,-0.021,-0.021
66,-0.019,-0.022,-0.019
67,-0.022,-0.021,-0.022
68,-0.021,-0.021,-0.021
69,-0.02,-0.021,-0.02
70,-0.02,-0.021,-0.02
71,-0.02,-0.021,-0.02
72,-0.02,-0.02,-0.02
73,-0.02,-0.02,-0.02
74,-0.019,-0.019,-0.019
75,-0.019,-0.019,-0.019
76,-0.016,-0.018,-0.017
77,-0.017,-0.018,-0.017
78,-0.02,-0.017,-0.02
79,-0.019,-0.017,-0.019
80,-0.02,-0.017,-0.02
81,-0.019,-0.017,-0.019
82,-0.018,-0.017,-0.018
83,-0.016,-0.017,-0.016
84,-0.014,-0.017,-0.014
85,-0.015,-0.017,-0.015
86,-0.015,-0.017,-0.015
87,-0.014,-0.017,-0.014
88,-0.017,-0.017,-0.017
89,-0.012,-0.017,-0.012
90,-0.017,-0.016,-0.017
91,-0.017,-0.016,-0.017
92,-0.02,-0.016,-0.02
93,-0.019,-0.016,-0.019
94,-0.019,-0.016,-0.019
95,-0.019,-0.017,-0.019
96,-0.018,-0.017,-0.018
97,-0.017,-0.017,-0.017
98,-0.015,-0.016,-0.015
99,-0.01,-0.016,-0.01
100,-0.015,-0.016,-0.015
101,-0.016,-0.016,-0.016
102,-0.018,-0.016,-0.018
103,-0.017,-0.016,-0.017
104,-0.017,-0.016,-0.017
105,-0.017,-0.016,-0.016
106,-0.015,-0.016,-0.015
107,-0.016,-0.016,-0.016
108,-0.014,-0.015,-0.015
109,-0.013,-0.015,-0.013
110,-0.013,-0.014,-0.013
111,-0.014,-0.014,-0.014
112,-0.015,-0.013,-0.015
113,-0.015,-0.013,-0.015
114,-0.013,-0.013,-0.013
115,-0.011,-0.012,-0.011
116,-0.01,-0.011,-0.01
117,-0.01,-0.011,-0.01
118,-0.01,-0.01,-0.01
119,-0.01,-0.009,-0.01
120,-0.012,-0.008,-0.011
121,-0.008,-0.007,-0.008
122,-0.008,-0.006,-0.008
123,-0.008,-0.005,-0.008
124,-0.001,-0.005,-0.001
125,0.003,-0.004,0.003
126,0.004,-0.002,0.004
127,0.002,-0.001,0.002
128,-0.003,0.001,-0.003
129,0.0,0.002,0.0
130,0.003,0.004,0.003
131,0.003,0.005,0.003
132,0.002,0.006,0.002
133,0.001,0.007,0.001
134,0.006,0.007,0.006
135,0.015,0.009,0.015
136,0.016,0.01,0.016
137,0.011,0.011,0.011
138,0.004,0.013,0.004
139,0.01,0.014,0.01
140,0.016,0.015,0.016
141,0.017,0.017,0.018
142,0.018,0.018,0.019
143,0.019,0.019,0.019
144,0.024,0.019,0.024
145,0.033,0.02,0.033
146,0.029,0.021,0.03
147,0.02,0.021,0.02
148,0.012,0.022,0.012
149,0.007,0.023,0.007
150,0.014,0.023,0.014
151,0.022,0.023,0.022
152,0.026,0.024,0.027
153,0.031,0.023,0.032
154,0.032,0.023,0.033
155,0.036,0.023,0.036
156,0.03,0.023,0.03
157,0.023,0.023,0.023
158,0.016,0.023,0.016
159,0.009,0.023,0.009
160,0.015,0.022,0.015
161,0.019,0.022,0.019
162,0.021,0.021,0.021
163,0.02,0.02,0.021
164,0.022,0.019,0.022
165,0.018,0.019,0.018
166,0.023,0.018,0.023
167,0.023,0.017,0.023
168,0.02,0.017,0.02
169,0.017,0.016,0.017
170,0.015,0.015,0.015
171,0.014,0.014,0.014
172,0.012,0.013,0.013
173,0.011,0.012,0.012
174,0.011,0.011,0.011
175,0.007,0.011,0.007
176,0.012,0.011,0.013
177,0.011,0.011,0.011
178,0.008,0.01,0.008
179,0.008,0.01,0.008
180,0.007,0.009,0.007
181,0.008,0.009,0.008
182,0.009,0.008,0.009
183,0.009,0.008,0.009
184,0.009,0.008,0.009
185,0.01,0.008,0.009
186,0.01,0.008,0.01
187,0.009,0.008,0.009
188,0.008,0.009,0.008
189,0.007,0.009,0.007
190,0.006,0.009,0.007
191,0.009,0.009,0.009
192,0.008,0.009,0.008
193,0.008,0.009,0.008
194,0.009,0.009,0.009
195,0.011,0.009,0.011
196,0.011,0.009,0.011
197,0.011,0.009,0.011
198,0.011,0.009,0.011
199,0.01,0.009,0.011
200,0.01,0.008,0.01
201,0.009,0.008,0.009
202,0.007,0.008,0.007
203,0.006,0.008,0.006
204,0.006,0.008,0.006
205,0.006,0.008,0.006
206,0.006,0.008,0.006
207,0.006,0.008,0.006
208,0.006,0.008,0.006
209,0.007,0.008,0.007
210,0.008,0.008,0.008
211,0.008,0.008,0.008
212,0.009,0.008,0.009
213,0.009,0.008,0.009
214,0.009,0.008,0.009
215,0.01,0.007,0.01
216,0.01,0.007,0.01
217,0.004,0.007,0.004
218,0.004,0.007,0.004
219,0.005,0.006,0.005
220,0.004,0.006,0.005
221,0.005,0.005,0.005
222,0.006,0.005,0.006
223,0.006,0.004,0.006
224,0.006,0.003,0.006
225,0.006,0.002,0.006
226,0.005,0.001,0.005
227,-0.002,0.0,-0.002
228,-0.003,-0.001,-0.003
229,-0.004,-0.002,-0.004
230,-0.005,-0.003,-0.005
231,-0.006,-0.004,-0.006
232,-0.007,-0.005,-0.007
233,-0.007,-0.006,-0.007
234,-0.009,-0.007,-0.009
235,-0.008,-0.008,-0.008
236,-0.007,-0.008,-0.007
237,-0.008,-0.009,-0.008
238,-0.008,-0.01,-0.008
239,-0.009,-0.01,-0.01
240,-0.011,-0.011,-0.011
241,-0.011,-0.012,-0.011
242,-0.012,-0.012,-0.012
243,-0.012,-0.013,-0.013
244,-0.012,-0.013,-0.012
245,-0.013,-0.013,-0.013
246,-0.013,-0.013,-0.013
247,-0.014,-0.013,-0.014
248,-0.012,-0.013,-0.012
249,-0.014,-0.013,-0.013
250,-0.014,-0.013,-0.014
251,-0.014,-0.013,-0.014
252,-0.013,-0.014,-0.014
253,-0.013,-0.014,-0.013
254,-0.014,-0.014,-0.014
255,-0.014,-0.014,-0.014
256,-0.016,-0.014,-0.016
257,-0.015,-0.014,-0.015
258,-0.015,-0.014,-0.015
259,-0.014,-0.014,-0.014
260,-0.013,-0.014,-0.013
261,-0.014,-0.014,-0.014
262,-0.012,-0.014,-0.012
263,-0.012,-0.014,-0.012
264,-0.013,-0.014,-0.013
265,-0.014,-0.014,-0.014
266,-0.014,-0.014,-0.014
267,-0.014,-0.014,-0.014
268,-0.014,-0.014,-0.014
269,-0.014,-0.014,-0.014
270,-0.016,-0.014,-0.016
271,-0.016,-0.014,-0.017
272,-0.017,-0.014,-0.017
273,-0.016,-0.015,-0.016
274,-0.016,-0.015,-0.016
275,-0.015,-0.015,-0.015
276,-0.014,-0.015,-0.014
277,-0.014,-0.015,-0.014
278,-0.014,-0.015,-0.014
279,-0.014,-0.015,-0.014
280,-0.016,-0.016,-0.016
281,-0.015,-0.016,-0.015
282,-0.016,-0.016,-0.016
283,-0.015,-0.016,-0.015
284,-0.016,-0.016,-0.016
285,-0.016,-0.016,-0.016
286,-0.016,-0.016,-0.016
287,-0.017,-0.016,-0.016
288,-0.017,-0.016,-0.017
289,-0.017,-0.016,-0.017
290,-0.017,-0.014,-0.017
291,-0.017,-0.015,-0.017
292,-0.017,-0.016,-0.017
293,-0.016,-0.017,-0.016
294,-0.017,-0.017,-0.017
295,-0.016,-0.017,-0.016
296,-0.015,-0.017,-0.015
297,-0.014,-0.017,-0.014
298,-0.015,-0.016,-0.015
299,-0.014,-0.015,-0.014
300,-0.015,-0.013,-0.015
301,-0.016,-0.013,-0.016
302,-0.016,-0.013,-0.016
303,-0.014,-0.013,-0.014
304,0.001,-0.013,0.001
305,-0.015,-0.012,-0.015
306,-0.014,-0.011,-0.014
307,-0.015,-0.009,-0.015
308,-0.013,-0.009,-0.013
309,-0.01,-0.009,-0.01
310,-0.014,-0.008,-0.014
311,-0.013,-0.007,-0.013
312,-0.013,-0.001,-0.013
313,-0.006,-0.003,-0.006
314,0.004,-0.005,0.004
315,0.057,-0.005,0.057
316,-0.013,-0.005,-0.013
317,-0.012,-0.004,-0.012
318,-0.01,-0.004,-0.01
319,-0.009,-0.004,-0.009
320,-0.012,-0.003,-0.013
321,-0.011,0.0,-0.011
322,-0.012,0.005,-0.012
323,-0.012,0.002,-0.012
324,0.022,0.001,0.022
325,0.054,0.0,0.054
326,-0.005,0.001,-0.005
327,-0.01,0.004,-0.01
328,-0.011,0.006,-0.011
329,-0.002,0.005,-0.002
330,0.007,0.004,0.006
331,-0.001,0.005,-0.001
332,0.031,0.007,0.03
333,-0.007,0.009,-0.007
334,-0.01,0.012,-0.01
335,-0.005,0.015,-0.005
336,-0.0,0.018,-0.0
337,0.18,0.024,0.18
338,-0.0,0.029,-0.0
339,-0.002,0.03,-0.002
340,0.001,0.031,0.001
341,0.011,0.03,0.011
342,0.035,0.032,0.035
343,0.014,0.034,0.014
344,-0.007,0.034,-0.007
345,-0.005,0.035,-0.005
346,0.09,0.036,0.09
347,0.19,0.037,0.19
348,0.004,0.038,0.004
349,0.004,0.039,0.004
350,-0.001,0.038,-0.001
351,0.025,0.036,0.025
352,0.101,0.035,0.101
353,0.097,0.033,0.097
354,0.004,0.032,0.004
355,-0.004,0.031,-0.004
356,-0.003,0.029,-0.003
357,0.016,0.027,0.015
358,0.0,0.024,0.0
359,-0.001,0.023,-0.001
360,-0.005,0.022,-0.005
361,0.014,0.021,0.014
362,0.084,0.021,0.084
363,0.075,0.013,0.075
364,-0.0,0.011,-0.0
365,-0.008,0.009,-0.008
366,-0.002,0.007,-0.002
367,0.015,0.005,0.015
368,0.019,0.003,0.019
369,-0.005,0.002,-0.005
370,-0.007,0.002,-0.007
371,-0.009,0.004,-0.009
372,0.002,0.003,0.002
373,0.01,-0.003,0.01
374,-0.01,-0.004,-0.01
375,-0.006,-0.004,-0.006
376,-0.007,-0.005,-0.007
377,-0.006,-0.006,-0.006
378,-0.005,-0.006,-0.005
379,-0.008,-0.007,-0.008
380,-0.01,-0.008,-0.01
381,-0.011,-0.008,-0.011
382,-0.012,-0.009,-0.012
383,-0.012,-0.009,-0.012
384,-0.005,-0.009,-0.005
385,-0.007,-0.009,-0.007
386,-0.009,-0.01,-0.009
387,-0.011,-0.01,-0.011
388,-0.005,-0.01,-0.005
389,-0.004,-0.01,-0.004
390,-0.006,-0.01,-0.007
391,-0.004,-0.01,-0.004
392,-0.009,-0.01,-0.009
393,-0.013,-0.01,-0.013
394,-0.014,-0.01,-0.014
395,-0.014,-0.011,-0.015
396,-0.014,-0.011,-0.014
397,-0.014,-0.012,-0.014
398,-0.015,-0.013,-0.015
399,-0.014,-0.015,-0.014
400,-0.012,-0.017,-0.012
