gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,494,16.4415340423584,50.4026527404785,30.4644908905029,33030272,632,297,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.96714438696004,61.474271370694495,51.106676924326095,0.05333175991041411,4.0,-61.45,2.5331140255951103,-61.43,6.4303,13.7772,19.8462,0.7116,10.8563,11.7006,10.021994257341474,0
6327016,npp,442,2804,7.90322923660278,50.4031219482422,30.4614715576172,33030272,442,2257,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.03186122797028,39.28511561276116,34.12104616507663,0.06163467360579806,20.0,39.19,1.4276677814245327,39.21,6.9117,8.3618,14.8465,1.1725,9.4834,9.2669,7.326961823660656,0
6374274,npp,761,3856,13.2305145263672,50.400463104248,30.4649105072021,33030304,761,3091,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.061281157284334,66.78506393900909,54.5106950912639,4.0644851554903006e-17,28.0,66.61,3.1865100272627664,66.615,11.8472,19.9063,23.9894,0.4925,7.7095,6.5165,6.5165,0
6410122,npp,78,3604,47.8469352722168,50.3991203308105,30.4656429290771,33030304,76,2924,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.562434314587044,62.07998099328198,51.51829405748351,2.1024518747224748e-26,26.0,61.91,2.5331140255951103,61.95,15.8412,41.2487,1002.4806,0.2377,12.4093,11.3729,11.3729,0
6427456,npp,456,58,49.5579681396484,50.3965263366699,30.4592761993408,33030304,456,24,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2204345933996,69.38834526014259,56.00847757931504,3.5470769010547557e-09,1.0,-69.33,3.5496478698597698,-69.27,7.0934,14.5563,20.6375,0.6736,19.6652,33.3804,33.3804,0
6427842,npp,418,2386,15.1876392364502,50.4019355773926,30.459867477417,33030304,419,1930,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.24849033580028,20.057917559715555,17.68740525175974,2.292567812479261e-15,17.0,19.98,1.0837787002826917,20.03,6.5109,9.0286,12.5073,1.0859,15.4875,16.4929,16.4929,0
6507934,npp,422,350,43.4197883605957,50.4017295837402,30.4585037231445,33030272,423,192,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.8411878043863,64.34973194622685,52.98842469092225,0.14218701339128173,3.0,-64.32,2.7445598364131496,-64.32,7.2364,11.1768,12.6405,0.8772,21.5525,38.0888,33.61349414827123,0
6533456,npp,443,1380,40.497631072998,50.3998832702637,30.4635581970215,33030272,443,1039,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.71834973212502,34.507828162534906,30.12118535931612,0.03222538012911263,10.0,-34.53,1.2937979144666532,-34.19,6.6707,8.6062,11.5972,1.1392,34.454,46.1368,45.12251304912967,0
6534070,npp,721,3604,41.2487182617188,50.403736114502,30.46169090271,33030272,725,2924,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.05347435331094,62.08322645451404,51.51846386180486,0.03799889841154089,26.0,61.91,2.5331140255951103,61.95,15.8412,41.2487,1002.4806,0.2377,9.8045,9.8045,8.608492795372667,0
6567812,npp,391,496,34.7123374938965,50.4017372131348,30.458438873291,33030272,392,299,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-03 22:59:01.782935,90.91339442718007,61.42978807733264,51.0725613173167,0.001890269270047509,4.0,-61.41,2.5331140255951103,-61.43,6.4303,13.7772,19.8462,0.7116,18.0691,24.703,24.643504178800725,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1530,196611,3866787,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,4.4989,7.9532,9.5565,1.2328,9.4398,9.3549,9.3549,0
6798739,npp,332,788,68.0495376586914,50.396858215332,30.46071434021,33030304,331,573,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.14125694526099,54.51475418811708,46.1604841752876,4.2760508423253025e-26,6.0,-54.51,1.9513309067639726,-54.51,5.0774,11.1713,12.7551,0.8777,38.953,59.7242,59.7242,0
6799169,npp,41,3081,118.167175292969,50.3974380493164,30.46608543396,33030304,41,2473,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.5098256290947,48.86359898923451,41.85066684876079,7.449459405691157e-26,22.0,48.74,1.7549928774784245,48.74,8.4265,18.9478,96.0304,0.5174,66.34,61.1456,61.1456,0
6811741,npp,230,2246,20.4258861541748,50.4019660949707,30.4594440460205,33030304,230,1803,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-72.8041752970386,12.320656409553553,10.895782884864866,3.5807057060913085e-21,16.0,12.25,1.015504800579495,12.47,3.6122,9.8834,13.4292,0.992,20.1861,20.2629,20.2629,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.38,7.8879,12.6521,22.6322,0.7749,13.1904,14.4093,14.4093,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2557,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.68,6.4332,15.5128,22.7241,0.632,11.774,12.2335,12.2335,0
6872569,npp,80,2805,16.700719833374,50.4012756347656,30.4599723815918,33030304,82,2259,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.3461532269217,39.33835496166817,34.1631374197965,1.9298822017018749e-07,20.0,39.23,1.4276677814245327,39.21,6.9117,8.3618,14.8465,1.1725,15.6455,19.5824,19.5824,0
6894371,npp,216,1959,16.5656547546387,50.4018898010254,30.4619579315186,33030272,216,1529,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,101.85677395716733,4.297021612466394,3.8057033852711952,0.007928604077614337,14.0,-4.35,1.0,-4.35,4.4989,7.9532,9.5565,1.2328,18.417,20.4219,20.172348881523778,0
6900797,npp,250,1526,22.8497467041016,50.4002418518066,30.4605598449707,33030272,250,1145,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.28083776485636,27.860933390093027,24.454557171750036,0.02294562464338345,11.0,-27.9,1.184412938166907,-27.57,4.7927,7.6509,11.7398,1.2815,22.6369,29.2816,28.559391369345956,0
6901140,npp,478,3731,46.5053329467773,50.3979225158691,30.4630260467529,33030272,475,3014,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.16780367378341,64.55665270232576,53.12956489502744,0.007000316273082541,27.0,64.37,2.8345692104261015,64.455,5.7015,16.621,34.9842,0.5899,20.3474,27.4331,27.21276654173496,0
6914154,npp,759,2944,30.3000392913818,50.399658203125,30.4605674743652,33030272,759,2374,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-67.91267410578368,44.39386740726489,38.29788106722438,0.05127530452375094,21.0,44.28,1.5732132722552272,44.395,10.6995,12.2113,26.5778,0.8029,21.3025,24.3282,22.714320751036272,0
6920172,npp,179,204,36.4587020874023,50.3976707458496,30.4585285186768,33030272,182,101,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.81442115852366,66.98572920521055,54.618658805523516,0.12074825424026102,2.0,-66.95,3.1865100272627664,-66.88,4.1141,8.8623,17.7616,1.1063,18.4649,40.3349,36.534374509669895,0
6958012,npp,5,2666,29.7000637054443,50.3981437683105,30.4646034240723,3670144,5,2147,196611,3866755,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.4900836603785,33.64156952721866,29.391460243791656,0.029821181661745383,19.0,33.55,1.2937979144666532,33.57,6.7077,10.3259,13.2937,0.9495,24.7792,28.2005,27.26188468195395,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,24,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.27,7.0934,14.5563,20.6375,0.6736,13.2263,17.9857,17.9857,0
6989151,npp,66,1958,10.2253456115723,50.3986701965332,30.4596481323242,33030304,66,1529,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.37903928422801,4.342326048430812,3.8459575449306675,4.929187620835204e-20,14.0,-4.41,1.0,-4.35,4.4989,7.9532,9.5565,1.2328,12.0767,12.6056,12.6056,0
6995334,npp,99,1525,11.4124164581299,50.3979988098145,30.4612159729004,33030304,99,1144,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.22596376964475,27.919262113051563,24.50577981199782,1.2573323741903277e-23,11.0,-27.94,1.184412938166907,-27.57,4.7927,7.6509,11.7398,1.2815,12.9804,14.6248,14.6248,0
7059755,npp,746,1813,14.5971984863281,50.3998031616211,30.4659194946289,33030304,746,1390,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9482885553321,12.711530412500409,11.240713795910208,5.021050533788291e-05,13.0,-12.76,1.015504800579495,-12.65,3.472,8.5975,13.287,1.1404,15.7126,16.6466,16.6466,0
7060182,npp,107,3977,12.0370292663574,50.4021759033203,30.4628658294678,33079456,106,3157,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.871866670960436,68.7976956093507,55.69230189886339,1.3239052293121504e-09,29.0,68.59,3.3985290935932855,68.74,9.2222,12.037,116.6739,0.8145,9.8045,9.8045,9.8045,0
7072950,npp,423,3214,16.642765045166,50.3972587585449,30.4632320404053,33030272,423,2556,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.50369625543853,52.72542570086547,44.82861096728405,0.0010296994842003391,23.0,52.6,1.9513309067639726,52.68,6.4332,15.5128,22.7241,0.632,10.3836,10.5187,10.486290428849626,0
7078908,npp,712,492,15.5811576843262,50.3996620178223,30.459566116333,33030272,712,296,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.93969146216085,61.506866822690306,51.13052639551192,0.020601685876309884,4.0,-61.49,2.5331140255951103,-61.43,6.4303,13.7772,19.8462,0.7116,10.5167,11.0883,10.439866340984972,0
7079238,npp,522,2803,6.91171836853027,50.4018745422363,30.4595184326172,33030272,522,2257,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.02321975588089,39.25106200180902,34.09372658273046,0.006990119248266689,20.0,39.16,1.4276677814245327,39.21,6.9117,8.3618,14.8465,1.1725,8.7889,8.1043,7.884287490911262,0
7091635,npp,670,1956,8.10456466674805,50.4021453857422,30.4655952453613,33030272,670,1526,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,98.4365952843283,4.5001588137476025,3.9858457475164513,0.040041038900633,14.0,-4.53,1.0,-4.35,4.4989,7.9532,9.5565,1.2328,9.9559,9.9912,8.730916860018878,0
7127158,npp,706,1080,22.7219257354736,50.3989753723145,30.4657783508301,33030272,707,793,1040400131,1073430403,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.2979385469422,45.84280789378459,39.461876802602696,0.10969610044954856,8.0,-45.86,1.5732132722552272,-45.73,6.1465,7.8917,12.0809,1.2424,19.2313,28.2295,24.77683868765688,0
7127958,npp,315,3345,17.444299697876,50.4038047790527,30.461030960083,33079424,314,2694,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.00814247193311,56.16704943808559,47.38685937461801,0.07214828100935664,24.0,56.03,2.0682789409984763,56.095,10.5494,18.1817,37.0348,0.5393,9.448,9.4069,7.136048278086391,0
7153649,npp,42,3853,20.5354900360107,50.4036865234375,30.4633445739746,33079424,42,3090,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-01 01:29:15.913398,-59.043831567629596,66.74067953392428,54.48812355925142,0.020753445333639403,28.0,66.56,3.1865100272627664,66.615,11.8472,19.9063,23.9894,0.4925,10.002,10.1145,9.461289744506551,0
7165747,npp,627,783,13.0475158691406,50.4026756286621,30.465259552002,33030304,629,567,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.67543801312438,54.63808209208875,46.257951860144466,0.0004010545913449053,6.0,-54.64,2.0682789409984763,-54.51,5.0774,11.1713,12.7551,0.8777,10.7117,11.4513,11.4513,0
7166193,npp,338,3077,10.2746515274048,50.3990669250488,30.4583129882812,33079424,339,2470,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.10137967332237,48.73556645634518,41.75551642524902,0.003687832512633324,22.0,48.62,1.7549928774784245,48.74,8.4265,18.9478,96.0304,0.5174,4.8625,5.3166,5.2005262599984015,0
7171669,npp,582,344,10.9254417419434,50.3998222351074,30.4617900848389,33030304,583,188,1040400131,1073430435,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.88125758719843,64.45228533509803,53.061210543814674,6.115911598104052e-09,3.0,-64.43,2.8345692104261015,-64.32,7.2364,11.1768,12.6405,0.8772,9.7159,9.584,9.584,0
7178626,npp,521,2242,11.820761680603,50.4001312255859,30.4664134979248,33079456,521,1799,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4104533164984,12.090350633367098,10.693877742439488,1.8896320465655257e-07,16.0,12.02,1.015504800579495,12.47,3.6122,9.8834,13.4292,0.992,11.7123,11.7265,11.7265,0
7185056,npp,571,1810,5.99944114685059,50.4011459350586,30.4632625579834,33079456,571,1388,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.4700690829332,12.892901965549026,11.400958728237233,8.622052472483658e-12,13.0,-12.93,1.015504800579495,-12.65,3.472,8.5975,13.287,1.1404,7.2462,6.8417,6.8417,0
7197582,npp,570,929,10.9203834533691,50.3968467712402,30.4596900939941,33079456,569,690,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.25740933400837,50.592883058217446,43.19606064125797,2.6127024111727164e-19,7.0,-50.59,1.7549928774784245,-50.38,7.8879,12.6521,22.6322,0.7749,8.8178,8.4626,8.4626,0
7198060,npp,230,3211,6.79550504684448,50.4020195007324,30.4593963623047,33079456,231,2554,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54276910047419,52.64023165808584,44.76561143283855,2.2656173340636606e-12,23.0,52.52,1.9513309067639726,52.68,6.4332,15.5128,22.7241,0.632,5.3372,4.2949,4.2949,0
7203825,npp,534,489,13.7772312164307,50.3983726501465,30.4597244262695,33079456,535,294,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.9758624075498,61.57120337729686,51.17538866197113,6.376091272795874e-22,4.0,-61.55,2.5331140255951103,-61.43,6.4303,13.7772,19.8462,0.7116,9.8045,9.8045,9.8045,0
7204216,npp,345,2801,19.5307121276855,50.3964729309082,30.4638118743896,33079456,344,2254,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.06434679483641,39.174081926034994,34.03080091172385,1.0770909144760052e-15,20.0,39.08,1.4276677814245327,39.21,6.9117,8.3618,14.8465,1.1725,17.6278,22.9007,22.9007,0
7210060,npp,468,51,14.5562677383423,50.3989067077637,30.4607353210449,33079456,470,21,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31964622255356,69.48453988298853,56.06938491942256,1.3751607979458654e-23,1.0,-69.44,3.5496478698597698,-69.27,7.0934,14.5563,20.6375,0.6736,9.8045,9.8045,9.8045,0
7210518,npp,432,2381,26.4240856170654,50.3957366943359,30.4640636444092,33079456,431,1925,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.80922843747933,19.809114591855447,17.471657682492523,1.5291999680700925e-18,17.0,19.72,1.0837787002826917,20.03,6.5109,9.0286,12.5073,1.0859,25.8553,28.695,28.695,0
7216965,npp,491,1953,18.4281806945801,50.3982276916504,30.4644546508789,33079456,491,1523,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.29894514314012,4.653446070975549,4.121632007107104,8.030691165377606e-21,14.0,-4.7,1.0,-4.35,4.4989,7.9532,9.5565,1.2328,20.2795,22.7179,22.7179,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,748,3011,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.455,5.7015,16.621,34.9842,0.5899,7.6039,6.1249,6.1249,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,254,2142,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.57,6.7077,10.3259,13.2937,0.9495,5.5301,4.786,4.786,0
7293928,npp,386,1371,12.8216552734375,50.3991203308105,30.4651546478271,33079424,387,1033,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.49415423085719,34.89859532655684,30.45406841854277,0.014204427961296144,10.0,-34.92,1.2937979144666532,-34.19,6.6707,8.6062,11.5972,1.1392,13.0628,14.607,14.159918666343222,0
7300559,npp,377,926,19.3346424102783,50.4003791809082,30.465877532959,33079424,377,687,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.61589360710248,50.67914671393121,43.262078922573245,0.028270705964044907,7.0,-50.68,1.847645286154319,-50.38,7.8879,12.6521,22.6322,0.7749,13.4213,14.9831,14.093285573099946,0
7306878,npp,340,486,17.1853847503662,50.3996849060059,30.4621543884277,33079424,342,291,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.92071441018189,61.64763781793428,51.22616456939554,0.04722785768237735,4.0,-61.61,2.5331140255951103,-61.43,6.4303,13.7772,19.8462,0.7116,11.15,12.23,10.743513275161622,0
7307175,npp,152,2797,7.53171014785767,50.4017906188965,30.4643745422363,33079424,152,2251,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.99832962887056,39.015424948835125,33.89898349946693,0.020247798982166453,20.0,38.93,1.4276677814245327,39.21,6.9117,8.3618,14.8465,1.1725,9.2231,8.8313,8.19400485532912,0
7326287,npp,325,1515,5.54781150817871,50.4014701843262,30.4593372344971,33079424,325,1136,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.5434959183559,28.37765285647948,24.900957557781048,0.05388945424775156,11.0,-28.41,1.184412938166907,-27.57,4.7927,7.6509,11.7398,1.2815,8.0289,7.1094,5.413240947289916,0
7326714,npp,556,3724,19.5840320587158,50.4005661010742,30.467472076416,33079424,555,3009,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.560237842209716,64.4093053426393,53.042319146109165,0.029746679148007216,27.0,64.25,2.8345692104261015,64.455,5.7015,16.621,34.9842,0.5899,10.8499,11.5524,10.616129632647748,0
7332530,npp,310,1073,28.194845199585,50.3995475769043,30.4677467346191,33079424,311,788,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.66944037120838,46.09825168328306,39.66587755388224,0.028299016692079394,8.0,-46.1,1.5732132722552272,-45.73,6.1465,7.8917,12.0809,1.2424,22.7101,35.029,34.13829449898694,0
7333157,npp,707,3340,27.2272090911865,50.3974876403809,30.4658603668213,33079424,709,2688,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.67897192139058,56.032951664264516,47.289160705337146,0.02291746920918401,24.0,55.9,2.0682789409984763,56.095,10.5494,18.1817,37.0348,0.5393,14.178,14.6824,13.961077555618706,0
7345637,npp,156,2517,7.78951025009155,50.4010391235352,30.4651222229004,33079424,156,2037,1040400131,1073479555,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.61337937910028,26.734603233047462,23.48675861774804,0.0074767416503739425,18.0,26.65,1.1367971201176101,27.29,5.181,10.8387,16.9033,0.9046,7.1223,7.0463,6.810971154828304,0
7358424,npp,288,1661,7.28002548217773,50.3983421325684,30.4593887329102,33079456,287,1254,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57590482362265,21.100401477074804,18.597722246933895,0.0002482401900540033,12.0,-21.11,1.0837787002826917,-20.53,4.6724,10.2414,19.01,0.9573,7.0721,6.9695,6.9695,0
7359018,npp,470,3848,22.6693267822266,50.4029769897461,30.4623470306396,33079360,471,3087,1040400131,1073479491,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.24707269563598,66.65089239128352,54.432175251415885,0.0030146249305415024,28.0,66.47,3.1865100272627664,66.615,11.8472,19.9063,23.9894,0.4925,10.6717,11.1655,11.070615324735789,0
7364436,npp,311,1222,14.3758964538574,50.3992118835449,30.4642486572266,33079456,311,907,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.8083387717361,40.841871802896804,35.40396975712256,1.2087072884864897e-07,9.0,-40.85,1.4276677814245327,-40.36,7.0652,10.1645,14.3759,0.9646,12.7544,13.8668,13.8668,0
7364857,npp,642,3469,12.1534223556519,50.4039611816406,30.4621829986572,33079360,645,2813,1040400131,1073479491,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.22843551080855,59.13781108902392,49.509236163100574,0.0009150044658304864,25.0,59.0,2.3545700244418297,59.245,13.5298,20.8544,465.9143,0.4701,6.1092,5.7138,5.7138,0
7371541,npp,18,3073,18.9478282928467,50.4004020690918,30.4673767089844,33079456,20,2467,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.26591509203875,48.60770281396183,41.65382493218,0.00013425228499367795,22.0,48.5,1.7549928774784245,48.74,8.4265,18.9478,96.0304,0.5174,9.8045,9.8045,9.8045,0
7378156,npp,134,2658,12.6631412506104,50.4015922546387,30.4640941619873,33079456,135,2142,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.10390303302678,33.26338504488633,29.07237983477969,3.9831025516586493e-07,19.0,33.19,1.2365102219381485,33.57,6.7077,10.3259,13.2937,0.9495,11.6947,12.0238,12.0238,0
7398038,npp,300,1371,6.3997540473938,50.3998565673828,30.4623165130615,33079456,299,1033,1040400131,1073479587,59,ukr_ukraine_crop2_9_6,50.4,30.4625,9,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.55014439918497,34.90310810097521,30.456582484966667,2.798694761457963e-15,10.0,-34.92,1.2937979144666532,-34.19,6.6707,8.6062,11.5972,1.1392,8.0992,7.2909,7.2909,0
