gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3857,45.2423095703125,50.3912467956543,30.4684562683105,33030304,761,3092,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.02793574532221,66.80183676510882,54.520782518780706,4.079820270341938e-17,28.0,66.62,3.1865100272627664,66.72,16.6376,33.4952,45.2423,0.6595,25.7754,29.8357,0
6409786,npp,552,1379,38.7489547729492,50.3986282348633,30.4620323181152,33030304,552,1039,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.11902871683075,34.54133223240207,30.150293469815548,7.046098626879532e-25,10.0,-34.58,1.2937979144666532,-34.195,26.0073,30.0127,38.749,0.736,28.8413,28.5186,0
6410122,npp,78,3604,47.8469352722168,50.3991203308105,30.4656429290771,33030304,76,2924,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.562434314587044,62.07998099328198,51.51829405748351,2.1024518747224748e-26,26.0,61.91,2.5331140255951103,61.96,28.9208,42.0147,971.6161,0.5257,24.3913,25.1551,0
6427456,npp,456,59,101.931205749512,50.3968315124512,30.4698009490967,33030304,456,24,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.22845648253923,69.37320910237472,56.00003288749931,3.522899200546283e-09,1.0,-69.32,3.5496478698597698,-69.28,26.2821,30.2245,61.7194,0.7308,42.2899,74.494,0
6427842,npp,419,2387,104.454498291016,50.3935356140137,30.4668922424316,33030304,419,1930,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.08237446019099,20.110880831760376,17.73366249363732,2.272144727074335e-15,17.0,20.03,1.0837787002826917,19.875,10.2557,14.8264,29.0333,1.4898,104.7885,155.6194,0
6698363,npp,355,1960,55.845775604248,50.3944053649902,30.4655265808105,3670176,355,1530,196611,3866787,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.05667153960833,4.226459222124245,3.74318824470963,1.24516158611099e-07,14.0,-4.3,1.0,-4.3,8.5811,23.781,47.1013,0.9288,54.1537,51.8721,0
6798739,npp,332,789,150.25666809082,50.3964347839355,30.4716968536377,33030304,331,573,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.14946606719391,54.487733309140886,46.140421317773736,4.2684682187815553e-26,6.0,-54.48,1.9513309067639726,-54.48,8.0755,15.0943,27.2448,1.4634,91.3556,219.8842,0
6799169,npp,41,3081,118.167175292969,50.3974380493164,30.46608543396,33030304,41,2473,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.5098256290947,48.86359898923451,41.85066684876079,7.449459405691157e-26,22.0,48.74,1.7549928774784245,48.86,17.7917,33.8167,118.1672,0.6532,70.152,77.186,0
6811741,npp,231,2247,135.81950378418,50.3935432434082,30.4667797088623,33030304,231,1804,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-72.53464910875813,12.379537153046048,10.947674794327181,3.5504596999062895e-21,16.0,12.3,1.015504800579495,12.215,5.6201,13.2669,27.2653,1.665,142.7703,226.1335,0
6864997,npp,304,936,112.079551696777,50.3938598632812,30.4676666259766,33030304,307,694,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.31684619711741,50.3772665819618,43.02421847961943,5.904423772603269e-07,7.0,-50.38,1.7549928774784245,-50.38,12.0093,25.7245,43.5145,0.8587,71.2942,96.2392,0
6865462,npp,731,3216,123.86360168457,50.3966636657715,30.4682197570801,33030304,730,2557,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.15802210153842,52.787302028153086,44.8711822507988,3.4650970314437343e-12,23.0,52.65,1.9513309067639726,52.695,10.4813,28.7287,41.8409,0.7689,70.8427,95.236,0
6872569,npp,80,2806,107.541343688965,50.3989486694336,30.469596862793,33030304,82,2259,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.33990996350009,39.376132124337346,34.194415308555556,1.9171149754382693e-07,20.0,39.27,1.4276677814245327,39.27,14.8465,29.5145,44.2118,0.7484,76.7422,80.4847,0
6983671,npp,42,58,61.7193908691406,50.3973579406738,30.4695281982422,33030304,41,24,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1412127141373,69.38899453130513,56.01117224426509,5.550692554874382e-22,1.0,-69.33,3.5496478698597698,-69.28,26.2821,30.2245,61.7194,0.7308,30.9615,45.1062,0
6989151,npp,66,1959,38.3569030761719,50.3971214294434,30.4699077606201,33030304,66,1529,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.44176294397538,4.284403287545335,3.7946766923989212,4.958901241063337e-20,14.0,-4.35,1.0,-4.3,8.5811,23.781,47.1013,0.9288,36.6648,35.6276,0
6995334,npp,99,1526,30.9215908050537,50.3968772888184,30.4714450836182,33030304,100,1144,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.23288152904357,27.872419407354354,24.465481212058982,1.2632988084262274e-23,11.0,-27.9,1.184412938166907,-27.43,9.4157,23.9871,29.562,0.9209,27.9436,28.4746,0
7059755,npp,746,1813,14.5971984863281,50.3998031616211,30.4659194946289,33030304,747,1391,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.9482885553321,12.711530412500409,11.240713795910208,5.021050533788291e-05,13.0,-12.76,1.015504800579495,-12.675,10.9567,17.137,31.0501,1.289,19.5879,18.8152,0
7060182,npp,108,3978,39.7211570739746,50.3926849365234,30.4666023254395,33079456,106,3157,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.84025461474196,68.81409155384235,55.70162077070809,1.310363078200662e-09,29.0,68.61,3.3985290935932855,68.76,24.1622,30.3504,209.1855,0.7278,24.8461,28.9088,0
7165747,npp,628,783,23.628173828125,50.3959503173828,30.4646587371826,33030304,630,567,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.62986275568775,54.63805651119932,46.25793289115041,0.0004017145154760514,6.0,-54.64,2.0682789409984763,-54.48,8.0755,15.0943,27.2448,1.4634,26.2149,34.5773,0
7171669,npp,583,344,22.0780391693115,50.3927955627441,30.4618377685547,33030304,583,188,1040400131,1073430435,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.846854246495,64.45236075030475,53.06125848800954,6.138443437244683e-09,3.0,-64.43,2.8345692104261015,-64.34,10.7204,11.7456,22.078,1.8806,25.734,41.5201,0
7178626,npp,522,2242,24.34840965271,50.3935470581055,30.4635143280029,33079456,521,1799,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.1349597537618,12.0932208781082,10.696408119347627,1.893653363212471e-07,16.0,12.02,1.015504800579495,12.215,5.6201,13.2669,27.2653,1.665,33.0011,40.539,0
7185056,npp,572,1811,49.4030799865723,50.3930244445801,30.4714679718018,33079456,572,1388,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20972234528907,12.83893859805388,11.353417810113934,8.691703761360118e-12,13.0,-12.88,1.015504800579495,-12.675,10.9567,17.137,31.0501,1.289,53.8623,63.6786,0
7197582,npp,570,930,40.7686576843262,50.3962821960449,30.4705257415771,33079456,570,690,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.26539058239956,50.56281081593616,43.17285860068914,2.6291376911899246e-19,7.0,-50.56,1.7549928774784245,-50.38,12.0093,25.7245,43.5145,0.8587,30.661,35.0068,0
7198060,npp,231,3212,31.3651294708252,50.3931999206543,30.4643650054932,33079456,231,2555,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.49103335103068,52.667073805335555,44.785934311343965,2.2757334037951127e-12,23.0,52.55,1.9513309067639726,52.695,10.4813,28.7287,41.8409,0.7689,23.44,24.116,0
7203825,npp,534,490,31.8952789306641,50.3982353210449,30.470365524292,33079456,535,294,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.98394837092954,61.550596818930075,51.16152392865677,6.408670666673362e-22,4.0,-61.53,2.5331140255951103,-61.365,10.7261,26.8562,29.6941,0.8225,24.0781,26.2334,0
7204216,npp,345,2801,19.5307121276855,50.3964729309082,30.4638118743896,33079456,345,2255,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.06434679483641,39.174081926034994,34.03080091172385,1.0770909144760052e-15,20.0,39.08,1.4276677814245327,39.27,14.8465,29.5145,44.2118,0.7484,15.0958,14.6169,0
7210060,npp,468,52,29.2089176177979,50.3992042541504,30.4712867736816,33079456,471,21,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.32770271899835,69.4694201311951,56.060973045278516,1.3804631717429973e-23,1.0,-69.43,3.5496478698597698,-69.28,26.2821,30.2245,61.7194,0.7308,21.8028,21.3467,0
7210518,npp,432,2381,26.4240856170654,50.3957366943359,30.4640636444092,33079456,431,1925,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.80922843747933,19.809114591855447,17.471657682492523,1.5291999680700925e-18,17.0,19.72,1.0837787002826917,19.875,10.2557,14.8264,29.0333,1.4898,32.79,39.3674,0
7216965,npp,491,1953,18.4281806945801,50.3982276916504,30.4644546508789,33079456,491,1524,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.29894514314012,4.653446070975549,4.121632007107104,8.030691165377606e-21,14.0,-4.7,1.0,-4.3,8.5811,23.781,47.1013,0.9288,16.7361,17.1169,0
7223611,npp,751,3728,32.1423263549805,50.3964157104492,30.4715118408203,33079456,757,3012,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.198304284559136,64.48558243004479,53.091804115771744,3.0792910756361184e-18,27.0,64.32,2.8345692104261015,64.51,9.6235,16.7792,32.1423,1.3164,27.5088,42.3137,0
7274757,npp,256,2659,25.0460186004639,50.3938941955566,30.4649925231934,33079456,258,2143,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.37673925278831,33.32767161519327,29.128036426733388,2.029234215077488e-05,19.0,33.23,1.2365102219381485,33.415,13.2846,18.6988,27.6938,1.1813,27.222,29.5868,0
7358424,npp,288,1662,29.6085090637207,50.3970832824707,30.4698638916016,33079456,288,1255,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57842322197479,21.047930192638713,18.551964113452808,0.00024890766251068524,12.0,-21.05,1.0837787002826917,-20.05,14.458,21.8894,34.6746,1.0091,29.2113,29.8784,0
7364436,npp,311,1222,14.3758964538574,50.3992118835449,30.4642486572266,33079456,312,907,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.8083387717361,40.841871802896804,35.40396975712256,1.2087072884864897e-07,9.0,-40.85,1.4276677814245327,-40.51,14.3759,24.3948,33.8125,0.9055,15.0712,13.017,0
7371541,npp,19,3073,24.1308555603027,50.3941993713379,30.4631500244141,33079456,20,2468,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.21438713384282,48.60745198117587,41.6536282772317,0.00013428157845303142,22.0,48.5,1.7549928774784245,48.86,17.7917,33.8167,118.1672,0.6532,16.5698,15.7621,0
7378156,npp,135,2659,41.5198173522949,50.3927993774414,30.4707889556885,33079456,135,2142,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.00707797492402,33.309150268411685,29.11116530965099,4.010411996556701e-07,19.0,33.23,1.2365102219381485,33.415,13.2846,18.6988,27.6938,1.1813,40.5448,49.0472,0
7398038,npp,301,1372,45.8376770019531,50.3921394348145,30.4712257385254,33079456,300,1033,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.46942360709907,34.86159031850777,30.42158806106056,2.80102959254213e-15,10.0,-34.87,1.2937979144666532,-34.195,26.0073,30.0127,38.749,0.736,34.3203,33.7358,0
7398597,npp,582,3599,36.1823692321777,50.3967742919922,30.4664039611816,33079392,583,2920,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.929119111015716,61.95134015140203,51.434905242867394,1.771793290412991e-08,26.0,61.8,2.5331140255951103,61.96,28.9208,42.0147,971.6161,0.5257,19.7864,19.0226,0
7404864,npp,304,927,23.5128726959229,50.3970375061035,30.4643688201904,33079456,307,689,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.85944583679921,50.664425817533434,43.24867379944836,3.8217985443058366e-17,7.0,-50.65,1.847645286154319,-50.38,12.0093,25.7245,43.5145,0.8587,20.8918,20.1898,0
7405222,npp,735,3209,41.8408737182617,50.3941040039062,30.4665603637695,33079392,733,2553,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.08157280570146,52.58210797573072,44.71911362847389,2.6809093375665186e-11,23.0,52.47,1.9513309067639726,52.695,10.4813,28.7287,41.8409,0.7689,28.8085,32.1705,0
7411552,npp,279,488,21.3491687774658,50.397876739502,30.464879989624,33079456,280,293,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.93853165548316,61.600251639224695,51.19132498722571,1.496656463182342e-18,4.0,-61.57,2.5331140255951103,-61.365,10.7261,26.8562,29.6941,0.8225,19.9148,17.5594,0
7411972,npp,92,2799,44.2118072509766,50.3940505981445,30.4696273803711,33079456,91,2253,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.91215455468692,39.099008017254626,33.96678488906214,3.3734609693696514e-14,20.0,39.0,1.4276677814245327,39.27,14.8465,29.5145,44.2118,0.7484,32.3835,33.0884,0
7418751,npp,190,2379,17.7684154510498,50.3942070007324,30.4621067047119,33079456,189,1924,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.55555473438255,19.698189528314114,17.37379899125758,6.641597163865621e-17,17.0,19.61,1.0837787002826917,19.875,10.2557,14.8264,29.0333,1.4898,24.8034,26.4719,0
7453773,npp,695,3343,45.2146072387695,50.393180847168,30.4656562805176,33079392,695,2692,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.45444963419791,56.10862289447357,47.34181102400959,1.9275429540458613e-12,24.0,55.98,2.0682789409984763,56.295,12.4598,32.0668,46.8424,0.6888,28.4457,31.1456,0
7459763,npp,283,635,27.5262336730957,50.3926391601562,30.4620628356934,33079456,282,418,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.05302691549073,58.33934363946107,48.93878267658627,8.997680806263695e-10,5.0,-58.32,2.2013981571160284,-58.16,8.811,23.4679,29.6339,0.9412,23.9324,25.9087,0
7460218,npp,45,2939,34.4151420593262,50.3918724060059,30.4700775146484,33079392,43,2369,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.44239202330505,44.2155518877871,38.15558333531472,6.26777883208733e-12,21.0,44.11,1.5732132722552272,44.57,17.9661,31.2784,34.4151,0.7062,24.0827,24.3041,0
7473559,npp,230,2098,10.5015153884888,50.3987312316895,30.4633369445801,33079456,230,1663,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.22423072552591,3.7857081515629503,3.353136624198561,9.273649572109036e-09,15.0,3.72,1.0,4.06,11.351,22.0889,27.2652,1.0,10.5015,10.5015,0
7501348,npp,124,2662,42.3627166748047,50.3931884765625,30.4695873260498,33079456,123,2144,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.2111824229158,33.45198875840045,29.231185544187085,0.0001510552888196226,19.0,33.37,1.2365102219381485,33.415,13.2846,18.6988,27.6938,1.1813,41.2265,50.0429,0
7596886,npp,280,1229,16.4339542388916,50.3964042663574,30.4615039825439,33079456,280,913,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.5747400938071,40.588225045038584,35.19305997120175,3.9578034539888104e-07,9.0,-40.59,1.4276677814245327,-40.51,14.3759,24.3948,33.8125,0.9055,16.5128,14.8805,0
7603611,npp,273,786,15.0943012237549,50.3994369506836,30.4635047912598,33079456,276,571,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.75221416246517,54.57608811318758,46.20657258735039,1.0192117765448787e-09,6.0,-54.56,1.9513309067639726,-54.48,8.0755,15.0943,27.2448,1.4634,22.0889,22.0889,0
7611042,npp,98,2664,19.5701847076416,50.3978385925293,30.4632472991943,33079392,99,2146,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.92506958120981,33.541859660971845,29.306518179500507,1.2335413797157483e-05,19.0,33.46,1.2365102219381485,33.415,13.2846,18.6988,27.6938,1.1813,22.7935,23.1182,0
7616396,npp,169,2244,14.8868942260742,50.3993072509766,30.464542388916,33079392,169,1801,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.62809694466377,12.198343631006733,10.78807759658501,2.429125574845972e-08,16.0,12.13,1.015504800579495,12.215,5.6201,13.2669,27.2653,1.665,23.6841,24.786,0
7624812,npp,229,1813,11.0884189605713,50.3988265991211,30.4621963500977,33079456,229,1391,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.77745348923013,12.707225445314705,11.236288780563504,3.544231269487819e-11,13.0,-12.76,1.015504800579495,-12.675,10.9567,17.137,31.0501,1.289,16.1327,14.2925,0
7645676,npp,236,495,30.2792911529541,50.3970603942871,30.4672946929932,33079456,235,298,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.93610010142082,61.45873507249596,51.0926680876072,1.5680800177749905e-13,4.0,-61.43,2.5331140255951103,-61.365,10.7261,26.8562,29.6941,0.8225,23.4402,24.9043,0
7646022,npp,47,2804,49.9186668395996,50.3931274414062,30.4653148651123,33079392,45,2257,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.25936273744725,39.29301638213013,34.12566829593388,1.9906552333998983e-12,20.0,39.19,1.4276677814245327,39.27,14.8465,29.5145,44.2118,0.7484,36.3808,37.3595,0
7652503,npp,183,58,33.1452713012695,50.3940048217773,30.4632472991943,33079456,184,24,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.513742848737,69.394909803623,56.011078944563415,5.18731219685734e-12,1.0,-69.33,3.5496478698597698,-69.28,26.2821,30.2245,61.7194,0.7308,22.9117,24.2234,0
7652638,npp,146,2386,42.8181838989258,50.3932266235352,30.4696655273438,33079392,146,1929,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.93601046967467,20.048597617347244,17.679044826684617,6.163373071516019e-13,17.0,19.98,1.0837787002826917,19.875,10.2557,14.8264,29.0333,1.4898,47.9168,63.7918,0
7664974,npp,260,1526,28.2023792266846,50.3968086242676,30.4694499969482,33079456,261,1144,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.19324316060028,27.87698554608294,24.468175491932477,5.410580413155051e-12,11.0,-27.9,1.184412938166907,-27.43,9.4157,23.9871,29.562,0.9209,25.6478,25.9705,0
7671511,npp,259,1084,42.9998741149902,50.3936958312988,30.4707126617432,33079456,260,796,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.29004251040224,45.720367606240586,39.35988805868171,2.0756181568636997e-10,8.0,-45.73,1.5732132722552272,-45.39,16.5931,28.1711,38.1979,0.7841,31.5146,33.716,0
7672142,npp,652,3347,662.687255859375,50.3977432250977,30.4624633789062,33079328,651,2696,1040400131,1073479459,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.97087976265461,56.21361308032123,47.41548500756479,1.819439679051542e-14,24.0,56.08,2.0682789409984763,56.295,12.4598,32.0668,46.8424,0.6888,326.9899,456.4848,0
7678600,npp,244,642,19.4095497131348,50.397819519043,30.4643383026123,33079456,246,425,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.30378376374453,58.17608363852288,48.8203287628248,3.410154663895794e-08,5.0,-58.15,2.2013981571160284,-58.16,8.811,23.4679,29.6339,0.9412,20.2453,18.269,0
7678899,npp,4,2945,91.3873519897461,50.392894744873,30.470027923584,33079392,5,2374,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.3475418757538,44.4176423752855,38.316608405755595,6.782877707170589e-14,21.0,44.31,1.5732132722552272,44.57,17.9661,31.2784,34.4151,0.7062,60.2966,64.538,0
7685540,npp,111,2527,41.0911293029785,50.3967933654785,30.4717102050781,33079392,111,2045,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.86280498672265,27.231600640956493,23.913536057547216,2.153140659862351e-12,18.0,27.15,1.1367971201176101,27.62,7.0176,14.9313,35.5981,1.4794,45.1007,60.7888,0
7690057,npp,192,2104,28.303768157959,50.3943252563477,30.4632549285889,33079392,192,1668,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.1186445993598,4.186194880857139,3.7075886988359668,4.0200638257055086e-10,15.0,4.06,1.0,4.06,11.351,22.0889,27.2652,1.0,28.3038,28.3038,0
7690981,npp,268,1233,35.297908782959,50.3924140930176,30.468957901001,33079456,267,916,1040400131,1073479587,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.92605778151504,40.42239966155897,35.056183610887906,0.00027512536866006865,9.0,-40.43,1.4276677814245327,-40.51,14.3759,24.3948,33.8125,0.9055,29.7259,31.9614,0
7703807,npp,596,3478,1120.82409667969,50.392162322998,30.4658203125,33079328,597,2820,1040400131,1073479459,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.27655475056044,59.34948500357947,49.652734112376876,1.1515724123784368e-11,25.0,59.2,2.3545700244418297,59.34,18.5262,33.5172,1120.8241,0.659,483.8746,738.6586,0
7709863,npp,740,3082,126.894348144531,50.394359588623,30.4660339355469,33079392,741,2473,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.88051895756372,48.878762956376384,41.86295431920625,3.570171579977826e-08,22.0,48.77,1.7549928774784245,48.86,17.7917,33.8167,118.1672,0.6532,75.1248,82.8866,0
7716664,npp,88,2667,17.8274993896484,50.4005241394043,30.4652976989746,33079392,88,2148,1040400131,1073479523,70,ukr_ukraine_crop2_10_7,50.39583333,30.46666667,10,7,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.34632605204641,33.67419682343794,29.418417350010344,0.00020888656552225718,19.0,33.59,1.2937979144666532,33.415,13.2846,18.6988,27.6938,1.1813,21.4154,21.0595,0
