lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.534,1.0
1,0.189,0.396,0.189
2,-0.001,0.286,-0.001
3,0.0,0.2,0.0
4,0.038,0.135,0.038
5,0.106,0.087,0.106
6,0.06,0.054,0.06
7,-0.003,0.032,-0.003
8,-0.006,0.02,-0.006
9,0.202,0.015,0.202
10,0.438,0.016,0.438
11,0.052,0.02,0.052
12,-0.004,0.027,-0.004
13,-0.007,0.036,-0.007
14,0.044,0.044,0.044
15,0.117,0.052,0.117
16,0.044,0.059,0.044
17,0.01,0.064,0.01
18,-0.009,0.067,-0.009
19,0.002,0.069,0.002
20,0.046,0.068,0.046
21,0.022,0.064,0.022
22,0.031,0.059,0.031
23,-0.008,0.053,-0.008
24,0.005,0.044,0.005
25,0.017,0.035,0.017
26,0.046,0.005,0.046
27,0.014,-0.003,0.014
28,-0.009,-0.005,-0.009
29,-0.01,-0.006,-0.01
30,-0.009,-0.006,-0.009
31,-0.011,-0.007,-0.011
32,-0.013,-0.006,-0.013
33,-0.01,-0.001,-0.011
34,-0.012,0.006,-0.012
35,-0.013,0.007,-0.013
36,0.046,-0.005,0.046
37,0.009,-0.007,0.009
38,0.008,-0.007,0.008
39,-0.011,-0.005,-0.011
40,-0.011,-0.005,-0.011
41,-0.013,-0.009,-0.013
42,-0.012,-0.01,-0.012
43,-0.017,-0.011,-0.017
44,-0.017,-0.011,-0.017
45,-0.017,-0.01,-0.017
46,-0.016,-0.012,-0.016
47,0.001,-0.012,0.001
48,-0.014,-0.013,-0.014
49,-0.014,-0.013,-0.014
50,-0.014,-0.013,-0.014
51,-0.016,-0.014,-0.016
52,-0.017,-0.016,-0.017
53,-0.017,-0.017,-0.017
54,-0.019,-0.018,-0.019
55,-0.019,-0.018,-0.019
56,-0.016,-0.019,-0.016
57,-0.014,-0.019,-0.014
58,-0.016,-0.018,-0.016
59,-0.017,-0.018,-0.017
60,-0.016,-0.017,-0.016
61,-0.02,-0.016,-0.02
62,-0.018,-0.017,-0.018
63,-0.021,-0.017,-0.021
64,-0.018,-0.018,-0.019
65,-0.018,-0.018,-0.018
66,-0.016,-0.018,-0.016
67,-0.017,-0.018,-0.017
68,-0.018,-0.019,-0.018
69,-0.017,-0.019,-0.017
70,-0.018,-0.018,-0.018
71,-0.018,-0.018,-0.018
72,-0.018,-0.018,-0.018
73,-0.018,-0.018,-0.018
74,-0.016,-0.018,-0.016
75,-0.017,-0.018,-0.018
76,-0.018,-0.018,-0.018
77,-0.018,-0.018,-0.018
78,-0.02,-0.018,-0.02
79,-0.018,-0.018,-0.018
80,-0.021,-0.018,-0.021
81,-0.018,-0.017,-0.018
82,-0.016,-0.017,-0.016
83,-0.019,-0.017,-0.019
84,-0.016,-0.017,-0.016
85,-0.014,-0.017,-0.014
86,-0.016,-0.016,-0.016
87,-0.013,-0.016,-0.013
88,-0.014,-0.016,-0.014
89,-0.016,-0.016,-0.016
90,-0.017,-0.015,-0.017
91,-0.014,-0.015,-0.014
92,-0.015,-0.015,-0.015
93,-0.017,-0.015,-0.017
94,-0.015,-0.014,-0.015
95,-0.015,-0.014,-0.015
96,-0.014,-0.014,-0.014
97,-0.012,-0.013,-0.012
98,-0.014,-0.013,-0.014
99,-0.011,-0.012,-0.011
100,-0.01,-0.012,-0.01
101,-0.012,-0.012,-0.012
102,-0.013,-0.011,-0.013
103,-0.012,-0.011,-0.012
104,-0.011,-0.011,-0.011
105,-0.012,-0.011,-0.012
106,-0.012,-0.011,-0.012
107,-0.011,-0.011,-0.011
108,-0.011,-0.011,-0.011
109,-0.007,-0.01,-0.007
110,-0.008,-0.01,-0.008
111,-0.008,-0.009,-0.008
112,-0.009,-0.009,-0.009
113,-0.01,-0.01,-0.01
114,-0.008,-0.01,-0.008
115,-0.007,-0.01,-0.007
116,-0.008,-0.01,-0.008
117,-0.01,-0.009,-0.01
118,-0.011,-0.009,-0.011
119,-0.01,-0.008,-0.01
120,-0.01,-0.007,-0.01
121,-0.007,-0.006,-0.007
122,-0.009,-0.005,-0.009
123,-0.01,-0.005,-0.01
124,-0.004,-0.004,-0.004
125,0.0,-0.003,0.0
126,0.0,-0.001,0.0
127,-0.001,0.0,-0.001
128,-0.003,0.002,-0.003
129,0.004,0.003,0.004
130,0.008,0.004,0.008
131,0.007,0.005,0.007
132,0.001,0.007,0.001
133,0.003,0.008,0.003
134,0.012,0.009,0.012
135,0.022,0.01,0.022
136,0.021,0.011,0.021
137,0.014,0.012,0.014
138,0.006,0.013,0.006
139,0.012,0.013,0.012
140,0.011,0.013,0.011
141,0.01,0.014,0.01
142,0.004,0.014,0.004
143,0.01,0.014,0.011
144,0.017,0.014,0.017
145,0.026,0.014,0.026
146,0.021,0.014,0.021
147,0.014,0.014,0.014
148,0.007,0.014,0.007
149,0.005,0.014,0.005
150,0.011,0.014,0.011
151,0.016,0.014,0.016
152,0.016,0.014,0.016
153,0.016,0.014,0.016
154,0.015,0.014,0.016
155,0.016,0.015,0.016
156,0.015,0.015,0.015
157,0.013,0.015,0.013
158,0.01,0.015,0.011
159,0.008,0.016,0.008
160,0.017,0.016,0.017
161,0.019,0.015,0.019
162,0.019,0.015,0.02
163,0.017,0.014,0.017
164,0.017,0.014,0.017
165,0.012,0.013,0.012
166,0.014,0.013,0.015
167,0.014,0.012,0.015
168,0.012,0.012,0.012
169,0.011,0.012,0.011
170,0.01,0.011,0.01
171,0.01,0.01,0.01
172,0.01,0.009,0.01
173,0.008,0.008,0.008
174,0.007,0.008,0.007
175,0.003,0.008,0.003
176,0.007,0.007,0.007
177,0.007,0.007,0.007
178,0.005,0.006,0.005
179,0.005,0.006,0.005
180,0.005,0.006,0.005
181,0.006,0.006,0.006
182,0.007,0.006,0.007
183,0.008,0.006,0.008
184,0.008,0.007,0.008
185,0.008,0.007,0.008
186,0.008,0.008,0.008
187,0.009,0.009,0.009
188,0.009,0.009,0.009
189,0.009,0.01,0.009
190,0.01,0.011,0.01
191,0.012,0.012,0.012
192,0.012,0.013,0.013
193,0.013,0.013,0.013
194,0.014,0.014,0.014
195,0.015,0.014,0.015
196,0.016,0.015,0.016
197,0.016,0.015,0.016
198,0.017,0.016,0.017
199,0.017,0.016,0.017
200,0.017,0.016,0.018
201,0.017,0.017,0.017
202,0.017,0.017,0.017
203,0.017,0.017,0.017
204,0.016,0.016,0.017
205,0.016,0.016,0.016
206,0.016,0.016,0.016
207,0.016,0.015,0.016
208,0.014,0.015,0.014
209,0.013,0.014,0.013
210,0.012,0.013,0.012
211,0.011,0.013,0.011
212,0.009,0.012,0.009
213,0.008,0.011,0.008
214,0.011,0.01,0.011
215,0.014,0.009,0.014
216,0.016,0.008,0.016
217,0.008,0.007,0.008
218,0.008,0.006,0.008
219,0.005,0.005,0.005
220,0.001,0.004,0.001
221,-0.0,0.004,-0.0
222,-0.001,0.003,-0.001
223,-0.002,0.002,-0.002
224,-0.001,0.001,-0.001
225,0.002,0.0,0.002
226,0.006,-0.001,0.006
227,-0.001,-0.002,-0.001
228,-0.001,-0.002,-0.001
229,-0.004,-0.003,-0.004
230,-0.005,-0.004,-0.005
231,-0.006,-0.005,-0.005
232,-0.006,-0.005,-0.006
233,-0.006,-0.006,-0.006
234,-0.009,-0.007,-0.009
235,-0.008,-0.007,-0.008
236,-0.005,-0.008,-0.005
237,-0.007,-0.009,-0.007
238,-0.008,-0.009,-0.008
239,-0.01,-0.009,-0.01
240,-0.01,-0.009,-0.01
241,-0.01,-0.01,-0.01
242,-0.01,-0.01,-0.01
243,-0.012,-0.011,-0.012
244,-0.012,-0.011,-0.012
245,-0.012,-0.012,-0.012
246,-0.012,-0.012,-0.012
247,-0.013,-0.012,-0.013
248,-0.012,-0.012,-0.012
249,-0.014,-0.013,-0.014
250,-0.013,-0.013,-0.012
251,-0.012,-0.013,-0.012
252,-0.012,-0.013,-0.012
253,-0.013,-0.013,-0.013
254,-0.014,-0.013,-0.014
255,-0.013,-0.014,-0.013
256,-0.014,-0.014,-0.014
257,-0.014,-0.014,-0.014
258,-0.013,-0.014,-0.013
259,-0.014,-0.014,-0.014
260,-0.014,-0.014,-0.014
261,-0.015,-0.015,-0.015
262,-0.014,-0.015,-0.014
263,-0.014,-0.015,-0.014
264,-0.016,-0.015,-0.016
265,-0.015,-0.015,-0.016
266,-0.016,-0.015,-0.016
267,-0.015,-0.016,-0.015
268,-0.016,-0.016,-0.016
269,-0.015,-0.016,-0.015
270,-0.017,-0.016,-0.017
271,-0.017,-0.016,-0.017
272,-0.017,-0.016,-0.017
273,-0.017,-0.016,-0.017
274,-0.017,-0.016,-0.017
275,-0.016,-0.016,-0.016
276,-0.016,-0.016,-0.016
277,-0.015,-0.016,-0.015
278,-0.014,-0.016,-0.014
279,-0.015,-0.016,-0.015
280,-0.016,-0.016,-0.016
281,-0.016,-0.016,-0.016
282,-0.016,-0.016,-0.016
283,-0.016,-0.016,-0.016
284,-0.016,-0.016,-0.016
285,-0.016,-0.016,-0.016
286,-0.016,-0.016,-0.016
287,-0.016,-0.016,-0.016
288,-0.016,-0.015,-0.016
289,-0.016,-0.015,-0.016
290,-0.016,-0.011,-0.016
291,-0.016,-0.013,-0.016
292,-0.015,-0.015,-0.015
293,-0.012,-0.015,-0.012
294,-0.014,-0.016,-0.014
295,-0.013,-0.016,-0.013
296,-0.014,-0.016,-0.014
297,-0.014,-0.015,-0.014
298,-0.013,-0.014,-0.013
299,-0.009,-0.012,-0.009
300,-0.01,-0.008,-0.01
301,-0.014,-0.009,-0.014
302,-0.013,-0.009,-0.013
303,-0.01,-0.009,-0.01
304,0.011,-0.008,0.011
305,-0.012,-0.007,-0.012
306,-0.012,-0.006,-0.012
307,-0.012,-0.004,-0.012
308,-0.009,-0.004,-0.009
309,-0.003,-0.003,-0.003
310,-0.009,-0.002,-0.009
311,-0.012,-0.001,-0.012
312,-0.012,0.004,-0.012
313,-0.003,0.004,-0.003
314,0.009,0.003,0.009
315,0.119,0.004,0.119
316,-0.011,0.004,-0.011
317,-0.01,0.005,-0.01
318,-0.009,0.006,-0.009
319,-0.007,0.006,-0.007
320,-0.01,0.006,-0.01
321,-0.009,0.008,-0.01
322,-0.012,0.011,-0.012
323,-0.011,0.01,-0.011
324,0.043,0.009,0.043
325,0.095,0.008,0.095
326,-0.004,0.009,-0.004
327,-0.009,0.01,-0.009
328,-0.009,0.012,-0.009
329,0.002,0.011,0.002
330,0.012,0.009,0.012
331,-0.003,0.009,-0.003
332,0.037,0.01,0.037
333,-0.004,0.011,-0.004
334,-0.006,0.013,-0.006
335,0.002,0.014,0.002
336,-0.004,0.017,-0.004
337,0.127,0.02,0.127
338,0.006,0.024,0.006
339,0.005,0.025,0.005
340,0.007,0.027,0.007
341,0.014,0.023,0.014
342,0.036,0.024,0.036
343,0.017,0.024,0.017
344,-0.004,0.024,-0.004
345,-0.006,0.024,-0.006
346,0.052,0.025,0.052
347,0.117,0.026,0.117
348,0.009,0.028,0.009
349,0.01,0.029,0.01
350,-0.002,0.028,-0.002
351,0.024,0.024,0.024
352,0.06,0.023,0.06
353,0.07,0.022,0.07
354,0.002,0.021,0.002
355,-0.005,0.02,-0.005
356,-0.001,0.018,-0.001
357,0.009,0.017,0.008
358,0.0,0.014,0.0
359,0.0,0.013,0.0
360,-0.005,0.012,-0.005
361,0.008,0.011,0.008
362,0.049,0.012,0.049
363,0.044,0.006,0.044
364,-0.002,0.005,-0.002
365,-0.007,0.003,-0.007
366,-0.004,0.002,-0.004
367,0.001,0.001,0.001
368,0.007,-0.001,0.007
369,-0.007,-0.003,-0.007
370,-0.009,-0.002,-0.009
371,-0.008,-0.001,-0.008
372,-0.006,-0.002,-0.006
373,0.012,-0.005,0.012
374,-0.008,-0.006,-0.008
375,-0.009,-0.006,-0.009
376,-0.01,-0.007,-0.01
377,-0.008,-0.008,-0.008
378,-0.008,-0.008,-0.008
379,-0.008,-0.009,-0.008
380,-0.011,-0.009,-0.011
381,-0.011,-0.01,-0.011
382,-0.012,-0.01,-0.012
383,-0.012,-0.01,-0.012
384,-0.009,-0.011,-0.009
385,-0.011,-0.011,-0.011
386,-0.011,-0.011,-0.012
387,-0.011,-0.011,-0.011
388,-0.008,-0.011,-0.008
389,-0.004,-0.011,-0.004
390,-0.011,-0.012,-0.011
391,-0.013,-0.012,-0.013
392,-0.013,-0.012,-0.013
393,-0.013,-0.012,-0.013
394,-0.013,-0.012,-0.013
395,-0.013,-0.012,-0.013
396,-0.013,-0.012,-0.013
397,-0.013,-0.012,-0.013
398,-0.013,-0.013,-0.014
399,-0.013,-0.013,-0.013
400,-0.012,-0.014,-0.012
