gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,493,54.7795066833496,50.4096488952637,30.4540958404541,33030272,631,297,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.99625268932698,61.49468417106752,51.12042807172343,0.053320504216774506,4.0,-61.47,2.5331140255951103,-61.47,17.211,36.5061,45.2018,0.6253,30.0404,34.2526,31.22312597243123,0
6327016,npp,441,2803,31.1297264099121,50.4117393493652,30.4555950164795,33030272,441,2257,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.10973875563242,39.24696232321912,34.08944154736411,0.0616253986217504,20.0,39.16,1.4276677814245327,39.175,21.6939,28.4078,31.4136,0.8035,24.7331,25.0137,21.512372559356027,0
6409786,npp,550,1378,116.773071289062,50.4130592346191,30.4547996520996,33030304,550,1038,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.28814445026414,34.58267860718181,30.18518076945415,7.121745319668539e-25,10.0,-34.62,1.2937979144666532,-34.36,19.7288,25.3831,32.2546,0.8993,93.4636,105.012,105.012,0
6410122,npp,77,3603,66.3775482177734,50.4085655212402,30.4610633850098,33030304,75,2923,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.602627660116916,62.058804064283066,51.50417398273747,2.1159961486269064e-26,26.0,61.88,2.5331140255951103,61.91,38.2594,65.1451,513.4329,0.3504,23.3131,23.2584,23.2584,0
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.265,24.6427,44.3005,55.2557,0.5153,33.8131,42.9211,42.9211,0
6427842,npp,416,2385,87.3943862915039,50.414421081543,30.4617824554443,33030304,416,1928,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.67722153013267,20.025965635342992,17.659540749839042,2.308801180587411e-15,17.0,19.93,1.0837787002826917,19.98,10.2182,23.6726,27.6481,0.9643,81.6225,84.271,84.271,0
6507934,npp,420,350,114.205352783203,50.4157638549805,30.4586143493652,33030272,422,192,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.9102439515666,64.34922930630991,52.98810451876612,0.14215786299910768,3.0,-64.32,2.7445598364131496,-64.32,13.0102,18.9847,49.7844,1.2024,57.5209,137.3169,129.240015505067,0
6533456,npp,441,1379,114.940628051758,50.414306640625,30.4563465118408,33030272,441,1038,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.88818279351281,34.54849710565879,30.15550392137333,0.032209640695768024,10.0,-34.58,1.2937979144666532,-34.36,19.7288,25.3831,32.2546,0.8993,92.0472,103.3642,101.53416723195926,0
6534070,npp,719,3603,90.2569122314453,50.4129333496094,30.4637355804443,33030272,716,2923,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.453100855182264,62.062540541167394,51.504831194222916,0.037989705252106466,26.0,61.88,2.5331140255951103,61.91,38.2594,65.1451,513.4329,0.3504,32.74,31.6257,29.467265321506414,0
6698363,npp,352,1958,212.158660888672,50.414722442627,30.4579010009766,3670176,353,1529,196611,3866787,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.69197071235268,4.430198128444037,3.923564069476427,1.2281447890655762e-07,14.0,-4.41,1.0,-4.35,12.6798,24.6549,53.1795,0.9258,210.3304,196.426,196.426,0
6798739,npp,330,788,63.7287330627441,50.4107933044434,30.4620456695557,33030304,329,572,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.23607657577469,54.51416146727148,46.16004414710804,4.317226572231491e-26,6.0,-54.51,1.9513309067639726,-54.51,12.0089,29.2729,36.0731,0.7798,40.4842,49.6947,49.6947,0
6799169,npp,39,3079,150.309921264648,50.4150733947754,30.455472946167,33030304,40,2472,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.6263788638585,48.80301661889537,41.80325803628041,7.530240483968808e-26,22.0,48.68,1.7549928774784245,48.71,16.5038,25.967,86.6087,0.8791,93.6775,132.1314,132.1314,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.335,7.3866,14.5495,26.6811,1.5689,135.8633,202.918,202.918,0
6864997,npp,301,935,100.294578552246,50.4152412414551,30.4596309661865,33030304,300,693,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.47051491148109,50.406132041828435,43.0465207065133,6.007450966403413e-07,7.0,-50.41,1.7549928774784245,-50.41,11.2855,32.55,37.7653,0.7013,61.4276,70.3343,70.3343,0
6865462,npp,729,3214,103.499549865723,50.414421081543,30.4580841064453,33030304,729,2556,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.26115026384387,52.732866217892024,44.83001864719842,3.5327799865196587e-12,23.0,52.6,1.9513309067639726,52.65,26.4803,36.111,60.5578,0.6321,57.3613,65.4245,65.4245,0
6872569,npp,78,2804,88.6569747924805,50.416259765625,30.4578075408936,33030304,77,2257,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.49432642317521,39.29881356018589,34.13039312413851,1.9530339361735576e-07,20.0,39.19,1.4276677814245327,39.175,21.6939,28.4078,31.4136,0.8035,65.0277,71.2387,71.2387,0
6894371,npp,214,1958,110.963706970215,50.4165267944336,30.4565200805664,33030272,215,1529,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,103.38468685120574,4.348653010106861,3.8514124274935386,0.007935238834883838,14.0,-4.41,1.0,-4.35,12.6798,24.6549,53.1795,0.9258,109.1354,102.7352,102.28434905052093,0
6900797,npp,248,1525,69.6297988891602,50.4146728515625,30.4538764953613,33030272,248,1144,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.4995334132214,27.906588386570988,24.493833232896876,0.02295273700132224,11.0,-27.94,1.184412938166907,-27.78,10.1598,19.3014,25.4861,1.1826,65.3189,82.3469,81.04281029513845,0
6901140,npp,477,3730,41.3862991333008,50.4073715209961,30.4592590332031,33030272,475,3013,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.20496021195671,64.53809648958087,53.11779160105248,0.007006311517026261,27.0,64.36,2.8345692104261015,64.43,12.7179,35.0356,42.5601,0.6515,25.067,26.9642,26.566127268286984,0
6914154,npp,757,2943,63.2604103088379,50.4146995544434,30.4588775634766,33030272,758,2373,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-68.0392534240983,44.35950173575589,38.27015956250375,0.05127590157442791,21.0,44.25,1.5732132722552272,44.365,20.8013,26.7522,48.2884,0.8533,46.0327,53.9776,51.064292739656565,0
6920172,npp,176,203,65.7347869873047,50.411304473877,30.4553756713867,33030272,181,101,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.32205944865774,67.00398770805198,54.629762632873344,0.12072977499393145,2.0,-66.97,3.1865100272627664,-66.88,11.3353,16.4462,44.1091,1.388,38.2945,91.237,84.37758028762462,0
6958012,npp,3,2665,29.4693565368652,50.4130058288574,30.4619235992432,3670144,4,2147,196611,3866755,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.67101766682244,33.598809355118156,29.355262770547295,0.02980237775600187,19.0,33.5,1.2937979144666532,33.5,12.3862,23.6007,27.0019,0.9672,27.3626,28.5027,26.809439017235377,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,24,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.265,24.6427,44.3005,55.2557,0.5153,29.3523,34.7623,34.7623,0
6989151,npp,64,1957,30.682336807251,50.4109573364258,30.4598903656006,33030304,64,1527,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.42541912241472,4.476077074810717,3.964377125554653,4.9330924317391295e-20,14.0,-4.47,1.0,-4.35,12.6798,24.6549,53.1795,0.9258,28.8541,28.4071,28.4071,0
6995334,npp,97,1524,38.6007843017578,50.4124526977539,30.4545059204102,33030304,98,1143,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.44460320619434,27.96494566492391,24.545076825024832,1.2585004977881451e-23,11.0,-27.99,1.184412938166907,-27.78,10.1598,19.3014,25.4861,1.1826,39.1211,45.6508,45.6508,0
7059755,npp,744,1812,34.9544486999512,50.4146270751953,30.4599704742432,33030304,744,1390,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.47101071203186,12.764629541793797,11.287496717628136,5.0802092376510716e-05,13.0,-12.82,1.015504800579495,-12.65,6.744,26.1334,33.9096,0.8735,31.513,30.5315,30.5315,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.71,27.5753,59.4596,139.191,0.3839,22.8266,22.8266,22.8266,0
7065909,npp,767,1376,26.8899059295654,50.4109916687012,30.4588222503662,33030272,766,1036,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.45509926400014,34.682063094911726,30.271142480501446,0.001796787552279222,10.0,-34.7,1.2937979144666532,-34.36,19.7288,25.3831,32.2546,0.8993,23.9912,24.1816,24.079513170502683,0
7072950,npp,421,3213,35.6589202880859,50.4122276306152,30.4626598358154,33030272,422,2555,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.60014953314568,52.6985586326829,44.80828187517728,0.0010320350278082186,23.0,52.57,1.9513309067639726,52.65,26.4803,36.111,60.5578,0.6321,22.5949,22.5408,22.48216358314289,0
7078908,npp,710,492,63.7195053100586,50.4133949279785,30.4600315093994,33030272,711,296,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.0141044835893,61.50643206214733,51.13023361189275,0.020602126480608104,4.0,-61.49,2.5331140255951103,-61.47,17.211,36.5061,45.2018,0.6253,33.5696,39.8426,38.67206329929765,0
7079238,npp,520,2802,44.4985122680664,50.4168167114258,30.4573459625244,33030272,521,2256,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.17232075677958,39.212401441073446,34.06169577724773,0.006995617861039593,20.0,39.12,1.4276677814245327,39.175,21.6939,28.4078,31.4136,0.8035,34.0972,35.756,35.35853484230653,0
7091635,npp,669,1955,28.0705146789551,50.410228729248,30.4577369689941,33030272,669,1525,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.21424746959939,4.5508818208948805,4.0307514399035265,0.04004674655903161,14.0,-4.59,1.0,-4.35,12.6798,24.6549,53.1795,0.9258,26.2422,25.9889,23.71359183532124,0
7127158,npp,703,1079,36.4251861572266,50.4138679504395,30.4625034332275,33030272,707,793,1040400131,1073430403,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.36381599428282,45.88905928133144,39.49895127777145,0.10966357903240663,8.0,-45.9,1.5732132722552272,-45.66,10.1486,19.3911,29.7803,1.1772,33.6541,42.8785,36.647820651990486,0
7127958,npp,314,3344,39.6399917602539,50.4131050109863,30.4557247161865,33079424,313,2693,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.05623703570438,56.14089461501401,47.36780037414884,0.07214398892211718,24.0,56.0,2.0682789409984763,56.065,26.9514,35.0835,50.4781,0.6506,25.0296,25.7912,21.692245125225856,0
7165747,npp,626,782,38.3095779418945,50.4098243713379,30.4557209014893,33030304,628,566,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.7132156132275,54.66297366655136,46.27640715982134,0.00039960423634339594,6.0,-54.66,2.0682789409984763,-54.51,12.0089,29.2729,36.0731,0.7798,27.1957,29.8732,29.8732,0
7166193,npp,336,3076,25.7380638122559,50.4103469848633,30.4612674713135,33079424,339,2470,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.21591983611519,48.707097474355294,41.73332655539215,0.0036825907224890576,22.0,48.59,1.7549928774784245,48.71,16.5038,25.967,86.6087,0.8791,22.6961,22.6253,22.416068802511877,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.32,13.0102,18.9847,49.7844,1.2024,36.8759,70.7094,70.7094,0
7178626,npp,520,2241,17.7045001983643,50.4085388183594,30.4590892791748,33079456,519,1798,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.68561496901525,12.031288482414702,10.641807844365871,1.8724185858162438e-07,16.0,11.97,1.015504800579495,12.335,7.3866,14.5495,26.6811,1.5689,25.9334,27.7763,27.7763,0
7185056,npp,569,1809,33.6174354553223,50.4159736633301,30.4573020935059,33079456,569,1387,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98758738343886,12.945070146287184,11.446915932311015,8.546335270079688e-12,13.0,-12.99,1.015504800579495,-12.65,6.744,26.1334,33.9096,0.8735,30.1964,29.3636,29.3636,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,689,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.41,11.2855,32.55,37.7653,0.7013,18.2808,17.232,17.232,0
7198060,npp,229,3210,36.5629997253418,50.4108543395996,30.4543380737305,33079456,230,2554,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.59458847405759,52.613156072052384,44.74510642128484,2.2554083696099593e-12,23.0,52.49,1.9513309067639726,52.65,26.4803,36.111,60.5578,0.6321,23.0582,23.1123,23.1123,0
7203825,npp,532,489,40.5348320007324,50.4121208190918,30.460147857666,33079456,534,293,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.05018101365003,61.570877459342,51.17516941346209,6.416425637824859e-22,4.0,-61.55,2.5331140255951103,-61.47,17.211,36.5061,45.2018,0.6253,24.417,25.3457,25.3457,0
7204216,npp,343,2800,28.5807113647461,50.4113693237305,30.461742401123,33079456,343,2253,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.21361130123017,39.13585600936229,33.99911834883624,1.0781425218032498e-15,20.0,39.04,1.4276677814245327,39.175,21.6939,28.4078,31.4136,0.8035,22.9477,22.9655,22.9655,0
7210060,npp,466,51,44.6758346557617,50.4127159118652,30.4597988128662,33079456,469,21,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.37618737024343,69.48425994538654,56.0692292133398,1.3869387336824033e-23,1.0,-69.44,3.5496478698597698,-69.265,24.6427,44.3005,55.2557,0.5153,22.9323,23.02,23.02,0
7210518,npp,430,2380,25.2319984436035,50.4105758666992,30.4601402282715,33079456,429,1924,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.13278659617848,19.751711878002737,17.421495357784917,1.5352081968381299e-18,17.0,19.67,1.0837787002826917,19.98,10.2182,23.6726,27.6481,0.9643,24.2654,24.3302,24.3302,0
7216965,npp,489,1952,36.6799659729004,50.4128532409668,30.4589958190918,33079456,489,1522,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.73099753716934,4.702189813289187,4.164784289972052,8.086129019589417e-21,14.0,-4.76,1.0,-4.35,12.6798,24.6549,53.1795,0.9258,34.8517,33.96,33.96,0
7223611,npp,750,3726,42.3788452148438,50.4091949462891,30.458438873291,33079456,747,3010,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.24245106976086,64.44837265069853,53.0681479450449,3.08150761208685e-18,27.0,64.28,2.8345692104261015,64.43,12.7179,35.0356,42.5601,0.6515,25.4172,27.6109,27.6109,0
7274757,npp,254,2658,12.9699087142944,50.4092063903809,30.4619064331055,33079456,253,2141,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.56288216952959,33.280356853350554,29.08793810043997,2.059978434820246e-05,19.0,33.19,1.2365102219381485,33.5,12.3862,23.6007,27.0019,0.9672,14.2292,12.5445,12.5445,0
7293928,npp,384,1369,19.7287902832031,50.4101104736328,30.4536170959473,33079424,386,1032,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.09283586095798,34.99621543215155,30.53641760245483,0.01421181221854728,10.0,-35.0,1.2937979144666532,-34.36,19.7288,25.3831,32.2546,0.8993,18.4563,17.7418,16.934337343125335,0
7300559,npp,375,925,37.7653427124023,50.4143905639648,30.4575080871582,33079424,376,687,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.7119083303569,50.70671798471215,43.28332988035148,0.028271330045773466,7.0,-50.7,1.847645286154319,-50.41,11.2855,32.55,37.7653,0.7013,25.6493,26.484,24.877727490829862,0
7306878,npp,338,486,41.955696105957,50.413459777832,30.4625205993652,33079424,341,291,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.99494315185852,61.64738404907342,51.22599409094388,0.047210619439513254,4.0,-61.61,2.5331140255951103,-61.47,17.211,36.5061,45.2018,0.6253,24.9779,26.2341,23.551767049134096,0
7307175,npp,151,2796,26.5578536987305,50.4103622436523,30.458553314209,33079424,151,2250,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.07647629367136,38.97730399131874,33.8673660617753,0.02024977514762931,20.0,38.89,1.4276677814245327,39.175,21.6939,28.4078,31.4136,0.8035,21.5308,21.3401,20.189582600081053,0
7326287,npp,323,1515,31.5119762420654,50.4148483276367,30.4628410339355,33079424,324,1136,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.76608860167805,28.377196574753867,24.900565461049506,0.05384450525900061,11.0,-28.41,1.184412938166907,-27.78,10.1598,19.3014,25.4861,1.1826,33.136,37.2673,34.208054169422965,0
7326714,npp,555,3722,42.7413902282715,50.4133110046387,30.4543552398682,33079424,554,3008,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.60470993608794,64.37209269193767,53.018622778683145,0.029731974309871588,27.0,64.21,2.8345692104261015,64.43,12.7179,35.0356,42.5601,0.6515,25.5451,27.8471,26.157839080900114,0
7332530,npp,308,1072,33.9291305541992,50.4141082763672,30.4591903686523,33079424,309,787,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.78471967139511,46.131562349820356,39.692457073989345,0.028266392890169474,8.0,-46.14,1.5732132722552272,-45.66,10.1486,19.3911,29.7803,1.1772,32.0675,39.9402,38.33420800176823,0
7333157,npp,705,3338,35.3915672302246,50.4159164428711,30.4553699493408,33079424,708,2687,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.77579059869932,55.98153505576537,47.25162651105252,0.02288593263780479,24.0,55.85,2.0682789409984763,56.065,26.9514,35.0835,50.4781,0.6506,22.9755,23.027,21.726705872227924,0
7345637,npp,155,2516,17.4595775604248,50.4097099304199,30.4581832885742,33079424,155,2037,1040400131,1073479555,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.73577621148713,26.683502651696244,23.442672458539928,0.007467326987086868,18.0,26.6,1.1367971201176101,27.25,10.789,17.4596,28.0552,1.3074,22.8266,22.8266,22.402334072754208,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,286,1254,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.32,7.8557,24.8823,27.7182,0.9174,16.5955,16.6314,16.6314,0
7359018,npp,469,3847,58.038272857666,50.4121704101562,30.4587154388428,33079360,471,3086,1040400131,1073479491,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.28054501179115,66.6339963088096,54.42197310207536,0.0030104115689215324,28.0,66.46,3.1865100272627664,66.63,20.9869,45.4156,63.2141,0.5026,26.7879,29.171,28.99995953828075,0
7364436,npp,309,1221,35.2470664978027,50.4137306213379,30.4564037322998,33079456,310,906,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.94524412341434,40.878693084237064,35.434242088087096,1.1948628244766354e-07,9.0,-40.89,1.4276677814245327,-40.28,20.2177,27.2551,31.7893,0.8375,28.4245,29.52,29.52,0
7364857,npp,641,3468,47.2194290161133,50.4130401611328,30.4575271606445,33079360,644,2812,1040400131,1073479491,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.27145963322924,59.115387351167854,49.493538755299824,0.0009132185335203605,25.0,58.98,2.3545700244418297,59.29,32.8017,47.2194,897.9341,0.4834,22.8266,22.8266,22.8266,0
7371541,npp,16,3071,30.049711227417,50.4138412475586,30.4630813598633,33079456,19,2467,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.38390559259435,48.55459482651585,41.61229708014185,0.0001337824179420182,22.0,48.44,1.7549928774784245,48.71,16.5038,25.967,86.6087,0.8791,25.1529,26.4155,26.4155,0
7378156,npp,133,2657,23.6007061004639,50.4103813171387,30.4573745727539,33079456,133,2141,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.20094321472219,33.217573462251295,29.033549338214193,3.9559271575617004e-07,19.0,33.15,1.2365102219381485,33.5,12.3862,23.6007,27.0019,0.9672,22.8266,22.8266,22.8266,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,298,1033,1040400131,1073479587,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.36,19.7288,25.3831,32.2546,0.8993,25.7464,26.2238,26.2238,0
7398597,npp,580,3597,47.263973236084,50.4155616760254,30.4571800231934,33079392,582,2919,1040400131,1073479523,28,ukr_ukraine_crop2_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.0098213451741,61.90908227507646,51.40665515492643,1.7680309831062557e-08,26.0,61.76,2.5331140255951103,61.91,38.2594,65.1451,513.4329,0.3504,15.7676,16.5611,16.5611,0
