lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.565,1.0
1,0.279,0.416,0.278
2,0.0,0.298,-0.0
3,-0.004,0.205,-0.004
4,0.021,0.134,0.021
5,0.068,0.081,0.067
6,0.045,0.044,0.045
7,-0.004,0.02,-0.004
8,-0.004,0.006,-0.004
9,0.199,0.0,0.198
10,0.424,0.0,0.424
11,0.029,0.004,0.028
12,-0.005,0.011,-0.006
13,-0.005,0.02,-0.006
14,0.016,0.029,0.015
15,0.076,0.038,0.076
16,0.039,0.045,0.039
17,-0.002,0.051,-0.003
18,-0.006,0.056,-0.007
19,-0.004,0.058,-0.005
20,0.019,0.058,0.018
21,0.011,0.055,0.01
22,0.007,0.051,0.007
23,-0.005,0.045,-0.005
24,-0.004,0.037,-0.004
25,0.023,0.028,0.022
26,0.02,0.001,0.02
27,0.001,-0.009,0.001
28,-0.006,-0.011,-0.006
29,-0.007,-0.011,-0.007
30,-0.01,-0.01,-0.01
31,-0.007,-0.009,-0.007
32,-0.009,-0.007,-0.01
33,-0.006,-0.002,-0.006
34,-0.006,0.006,-0.006
35,0.001,0.007,0.001
36,0.009,-0.004,0.009
37,-0.0,-0.005,-0.001
38,0.004,-0.005,0.004
39,-0.002,-0.003,-0.002
40,-0.009,-0.003,-0.009
41,-0.005,-0.005,-0.005
42,-0.005,-0.006,-0.005
43,-0.007,-0.006,-0.008
44,-0.009,-0.006,-0.009
45,-0.009,-0.006,-0.009
46,-0.008,-0.006,-0.009
47,-0.004,-0.007,-0.005
48,-0.006,-0.007,-0.006
49,-0.007,-0.007,-0.008
50,-0.01,-0.007,-0.011
51,-0.007,-0.007,-0.007
52,-0.008,-0.008,-0.008
53,-0.01,-0.009,-0.011
54,-0.008,-0.01,-0.008
55,-0.009,-0.01,-0.009
56,-0.008,-0.01,-0.008
57,-0.01,-0.01,-0.01
58,-0.01,-0.01,-0.01
59,-0.009,-0.01,-0.009
60,-0.01,-0.01,-0.01
61,-0.011,-0.01,-0.011
62,-0.01,-0.01,-0.011
63,-0.01,-0.01,-0.01
64,-0.01,-0.01,-0.01
65,-0.011,-0.01,-0.011
66,-0.009,-0.01,-0.009
67,-0.011,-0.01,-0.012
68,-0.011,-0.01,-0.011
69,-0.01,-0.01,-0.01
70,-0.01,-0.01,-0.01
71,-0.009,-0.009,-0.009
72,-0.007,-0.009,-0.007
73,-0.007,-0.009,-0.008
74,-0.01,-0.008,-0.01
75,-0.01,-0.008,-0.01
76,-0.007,-0.008,-0.007
77,-0.006,-0.008,-0.007
78,-0.009,-0.008,-0.01
79,-0.009,-0.007,-0.01
80,-0.007,-0.007,-0.007
81,-0.007,-0.007,-0.007
82,-0.007,-0.007,-0.008
83,-0.006,-0.007,-0.006
84,-0.006,-0.007,-0.006
85,-0.005,-0.007,-0.005
86,-0.005,-0.007,-0.005
87,-0.007,-0.007,-0.007
88,-0.011,-0.008,-0.011
89,-0.004,-0.008,-0.004
90,-0.006,-0.008,-0.006
91,-0.009,-0.008,-0.01
92,-0.011,-0.009,-0.011
93,-0.011,-0.009,-0.011
94,-0.011,-0.009,-0.011
95,-0.01,-0.009,-0.01
96,-0.01,-0.009,-0.01
97,-0.011,-0.01,-0.011
98,-0.01,-0.01,-0.01
99,-0.005,-0.01,-0.005
100,-0.009,-0.01,-0.01
101,-0.01,-0.01,-0.011
102,-0.01,-0.01,-0.01
103,-0.012,-0.01,-0.011
104,-0.012,-0.011,-0.012
105,-0.011,-0.011,-0.011
106,-0.01,-0.011,-0.01
107,-0.01,-0.01,-0.011
108,-0.011,-0.01,-0.011
109,-0.01,-0.01,-0.01
110,-0.01,-0.01,-0.01
111,-0.008,-0.01,-0.008
112,-0.007,-0.01,-0.006
113,-0.01,-0.01,-0.009
114,-0.009,-0.009,-0.009
115,-0.009,-0.009,-0.009
116,-0.01,-0.009,-0.009
117,-0.011,-0.009,-0.01
118,-0.012,-0.008,-0.011
119,-0.011,-0.008,-0.011
120,-0.01,-0.008,-0.009
121,-0.007,-0.008,-0.007
122,-0.008,-0.008,-0.008
123,-0.008,-0.007,-0.007
124,-0.005,-0.007,-0.005
125,-0.003,-0.007,-0.003
126,-0.003,-0.007,-0.002
127,-0.004,-0.007,-0.004
128,-0.007,-0.007,-0.007
129,-0.009,-0.007,-0.009
130,-0.009,-0.007,-0.01
131,-0.01,-0.008,-0.01
132,-0.006,-0.008,-0.005
133,-0.008,-0.008,-0.007
134,-0.01,-0.009,-0.009
135,-0.01,-0.009,-0.009
136,-0.009,-0.009,-0.009
137,-0.011,-0.009,-0.01
138,-0.01,-0.009,-0.01
139,-0.009,-0.009,-0.009
140,-0.009,-0.009,-0.008
141,-0.009,-0.009,-0.009
142,-0.006,-0.009,-0.005
143,-0.01,-0.009,-0.009
144,-0.01,-0.009,-0.009
145,-0.01,-0.008,-0.009
146,-0.008,-0.008,-0.008
147,-0.01,-0.007,-0.01
148,-0.008,-0.006,-0.007
149,-0.007,-0.006,-0.007
150,-0.006,-0.005,-0.006
151,-0.004,-0.005,-0.003
152,-0.002,-0.005,-0.001
153,-0.0,-0.004,0.001
154,-0.0,-0.004,0.001
155,0.0,-0.003,0.001
156,-0.001,-0.003,-0.0
157,-0.004,-0.002,-0.004
158,-0.005,-0.002,-0.004
159,-0.005,-0.001,-0.004
160,-0.003,-0.001,-0.003
161,-0.002,-0.0,-0.001
162,-0.0,-0.0,0.001
163,0.002,0.0,0.003
164,0.003,0.0,0.004
165,0.001,0.0,0.002
166,-0.001,0.0,0.0
167,-0.002,0.0,-0.002
168,-0.003,-0.0,-0.002
169,-0.002,-0.0,-0.002
170,-0.001,-0.0,-0.0
171,0.001,-0.0,0.002
172,0.003,-0.001,0.004
173,0.005,-0.001,0.006
174,0.005,-0.001,0.006
175,0.002,-0.001,0.002
176,-0.002,-0.001,-0.001
177,-0.003,-0.001,-0.003
178,-0.004,-0.001,-0.004
179,-0.004,-0.001,-0.004
180,-0.005,-0.001,-0.005
181,-0.003,-0.001,-0.003
182,-0.001,-0.0,-0.001
183,-0.0,0.0,-0.0
184,0.001,0.001,0.001
185,0.002,0.002,0.002
186,0.004,0.002,0.004
187,0.003,0.003,0.003
188,0.003,0.004,0.003
189,0.002,0.004,0.003
190,0.001,0.005,0.001
191,0.004,0.005,0.004
192,0.004,0.005,0.005
193,0.005,0.005,0.005
194,0.008,0.006,0.008
195,0.011,0.006,0.011
196,0.012,0.006,0.012
197,0.011,0.006,0.012
198,0.01,0.006,0.011
199,0.009,0.006,0.01
200,0.007,0.006,0.009
201,0.005,0.005,0.006
202,0.001,0.004,0.002
203,-0.001,0.004,-0.0
204,-0.001,0.003,0.0
205,-0.0,0.003,0.0
206,-0.0,0.002,0.0
207,-0.0,0.002,0.0
208,0.0,0.002,0.0
209,0.001,0.002,0.001
210,0.001,0.001,0.002
211,0.001,0.001,0.002
212,0.002,0.001,0.002
213,0.002,0.001,0.002
214,0.002,0.001,0.002
215,0.003,0.001,0.003
216,0.003,0.001,0.003
217,0.0,0.001,0.0
218,-0.0,0.001,-0.0
219,0.0,0.001,0.001
220,0.001,0.002,0.002
221,0.002,0.002,0.003
222,0.003,0.002,0.003
223,0.003,0.001,0.004
224,0.004,0.001,0.004
225,0.004,0.0,0.004
226,0.002,-0.0,0.002
227,-0.003,-0.001,-0.003
228,-0.004,-0.001,-0.004
229,-0.004,-0.002,-0.004
230,-0.004,-0.002,-0.003
231,-0.004,-0.003,-0.003
232,-0.004,-0.003,-0.004
233,-0.004,-0.004,-0.004
234,-0.005,-0.004,-0.005
235,-0.005,-0.005,-0.005
236,-0.005,-0.005,-0.005
237,-0.005,-0.005,-0.005
238,-0.004,-0.006,-0.005
239,-0.005,-0.006,-0.005
240,-0.006,-0.006,-0.006
241,-0.006,-0.007,-0.007
242,-0.007,-0.007,-0.007
243,-0.007,-0.007,-0.007
244,-0.007,-0.007,-0.007
245,-0.007,-0.007,-0.007
246,-0.007,-0.007,-0.007
247,-0.007,-0.007,-0.007
248,-0.006,-0.007,-0.006
249,-0.007,-0.007,-0.007
250,-0.008,-0.007,-0.007
251,-0.008,-0.007,-0.008
252,-0.007,-0.007,-0.007
253,-0.008,-0.007,-0.008
254,-0.008,-0.007,-0.008
255,-0.008,-0.007,-0.008
256,-0.008,-0.007,-0.008
257,-0.008,-0.007,-0.008
258,-0.008,-0.007,-0.007
259,-0.008,-0.007,-0.007
260,-0.008,-0.007,-0.007
261,-0.007,-0.007,-0.007
262,-0.007,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.007,-0.007,-0.007
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.007,-0.007,-0.007
268,-0.007,-0.007,-0.008
269,-0.007,-0.007,-0.008
270,-0.008,-0.007,-0.008
271,-0.008,-0.007,-0.008
272,-0.008,-0.007,-0.008
273,-0.008,-0.007,-0.008
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.007,-0.007
280,-0.007,-0.007,-0.007
281,-0.007,-0.007,-0.007
282,-0.007,-0.007,-0.007
283,-0.007,-0.007,-0.007
284,-0.007,-0.007,-0.007
285,-0.007,-0.007,-0.007
286,-0.006,-0.007,-0.006
287,-0.007,-0.007,-0.007
288,-0.007,-0.007,-0.007
289,-0.007,-0.007,-0.007
290,-0.007,-0.005,-0.007
291,-0.007,-0.006,-0.007
292,-0.007,-0.007,-0.007
293,-0.007,-0.008,-0.007
294,-0.007,-0.008,-0.007
295,-0.008,-0.008,-0.008
296,-0.007,-0.008,-0.007
297,-0.007,-0.008,-0.007
298,-0.006,-0.007,-0.007
299,-0.006,-0.006,-0.006
300,-0.006,-0.004,-0.007
301,-0.007,-0.005,-0.007
302,-0.007,-0.005,-0.008
303,-0.007,-0.006,-0.007
304,0.006,-0.006,0.006
305,-0.007,-0.005,-0.008
306,-0.006,-0.005,-0.007
307,-0.007,-0.004,-0.007
308,-0.005,-0.003,-0.006
309,-0.0,-0.002,-0.001
310,-0.006,-0.002,-0.006
311,-0.006,-0.001,-0.006
312,-0.007,0.002,-0.007
313,0.001,0.002,0.0
314,0.01,0.002,0.009
315,0.052,0.002,0.052
316,-0.007,0.003,-0.007
317,-0.007,0.003,-0.007
318,-0.006,0.004,-0.006
319,-0.005,0.004,-0.005
320,-0.007,0.004,-0.007
321,-0.006,0.005,-0.006
322,-0.007,0.008,-0.007
323,-0.006,0.006,-0.007
324,0.033,0.005,0.033
325,0.072,0.004,0.071
326,-0.004,0.003,-0.004
327,-0.006,0.004,-0.006
328,-0.006,0.005,-0.006
329,-0.002,0.004,-0.002
330,0.001,0.003,0.001
331,-0.002,0.003,-0.002
332,0.011,0.004,0.011
333,-0.002,0.005,-0.002
334,-0.006,0.006,-0.006
335,-0.003,0.007,-0.003
336,-0.005,0.008,-0.005
337,0.064,0.011,0.064
338,0.003,0.013,0.002
339,-0.002,0.014,-0.002
340,-0.001,0.014,-0.002
341,0.005,0.012,0.005
342,0.02,0.013,0.02
343,0.015,0.013,0.014
344,-0.005,0.014,-0.005
345,-0.005,0.014,-0.005
346,0.043,0.015,0.043
347,0.097,0.016,0.097
348,0.01,0.017,0.009
349,0.005,0.019,0.005
350,-0.002,0.019,-0.002
351,0.002,0.016,0.002
352,0.03,0.015,0.029
353,0.044,0.015,0.044
354,0.002,0.014,0.002
355,-0.004,0.013,-0.004
356,-0.004,0.012,-0.005
357,-0.0,0.011,-0.0
358,-0.001,0.009,-0.001
359,0.001,0.008,0.0
360,-0.003,0.007,-0.004
361,0.005,0.007,0.004
362,0.038,0.006,0.038
363,0.039,0.003,0.039
364,0.003,0.002,0.003
365,-0.005,0.001,-0.006
366,-0.005,-0.0,-0.005
367,-0.002,-0.001,-0.002
368,-0.001,-0.002,-0.001
369,-0.006,-0.002,-0.006
370,-0.007,-0.002,-0.007
371,-0.007,-0.001,-0.007
372,-0.004,-0.001,-0.004
373,-0.002,-0.004,-0.002
374,-0.006,-0.005,-0.006
375,-0.007,-0.005,-0.007
376,-0.007,-0.006,-0.007
377,-0.006,-0.006,-0.006
378,-0.005,-0.006,-0.005
379,-0.005,-0.006,-0.006
380,-0.006,-0.007,-0.007
381,-0.006,-0.007,-0.007
382,-0.007,-0.007,-0.007
383,-0.007,-0.007,-0.007
384,-0.005,-0.007,-0.006
385,-0.006,-0.007,-0.006
386,-0.007,-0.007,-0.007
387,-0.007,-0.007,-0.007
388,-0.005,-0.007,-0.005
389,-0.005,-0.007,-0.005
390,-0.006,-0.006,-0.007
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.008
393,-0.008,-0.006,-0.008
394,-0.007,-0.006,-0.008
395,-0.007,-0.007,-0.007
396,-0.007,-0.007,-0.008
397,-0.007,-0.007,-0.008
398,-0.007,-0.007,-0.008
399,-0.007,-0.008,-0.008
400,-0.007,-0.008,-0.007
