gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3855,13.7514753341675,50.4039039611816,30.4558200836182,33030304,761,3091,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.06812393006024,66.76819897844642,54.50054782192456,4.038689284347234e-17,28.0,66.59,3.1865100272627664,66.68,9.3741,21.9009,43.8222,0.2917,3.8301,4.0108,0
6410122,npp,78,3603,20.8157196044922,50.4024505615234,30.4559020996094,33030304,75,2923,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.56974843433671,62.05893851549772,51.50426364759681,2.1074893639832713e-26,26.0,61.88,2.5331140255951103,61.935,15.1122,25.2478,983.2424,0.253,4.638,5.2663,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.285,12.2172,21.0089,38.9489,0.304,11.3433,11.736,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1529,196611,3866787,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,5.301,8.0214,10.0801,0.7963,5.9547,6.0428,0
6798739,npp,331,788,23.3341827392578,50.4038238525391,30.4613876342773,33030304,330,572,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.18866141661707,54.51442753660568,46.160241673845334,4.2965776072079976e-26,6.0,-54.51,1.9513309067639726,-54.55,2.8183,6.972,14.1756,0.9162,14.7727,21.3782,0
6799169,npp,40,3080,44.1642646789551,50.4062423706055,30.4608345031738,33030304,40,2472,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.56802023875957,48.833475391441986,41.82709636581419,7.48972671303697e-26,22.0,48.71,1.7549928774784245,48.83,6.7345,19.8556,96.0304,0.3217,20.2387,14.2078,0
6811741,npp,230,2246,20.4258861541748,50.4019660949707,30.4594440460205,33030304,230,1803,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-72.8041752970386,12.320656409553553,10.895782884864866,3.5807057060913085e-21,16.0,12.25,1.015504800579495,12.165,3.3437,4.9441,12.4469,1.292,21.633,26.3897,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.41,2.762,9.2191,21.2829,0.6929,11.7296,12.8833,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2556,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.68,4.2885,15.8168,41.3155,0.4039,8.2013,7.8169,0
6872569,npp,80,2805,16.700719833374,50.4012756347656,30.4599723815918,33030304,82,2259,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.3461532269217,39.33835496166817,34.1631374197965,1.9298822017018749e-07,20.0,39.23,1.4276677814245327,39.23,6.33,8.529,16.7007,0.7489,12.1115,12.5077,0
6983671,npp,41,57,42.9995613098145,50.4039344787598,30.4584808349609,33030304,41,24,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1614418440022,69.40400868165382,56.01954539207452,5.521129921807735e-22,1.0,-69.35,3.5496478698597698,-69.285,12.2172,21.0089,38.9489,0.304,12.5828,13.0738,0
6989151,npp,65,1958,10.0799007415771,50.405216217041,30.4620590209961,33030304,65,1528,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,108.13417986291105,4.344477149188032,3.847861966155952,4.937950826605381e-20,14.0,-4.41,1.0,-4.35,5.301,8.0214,10.0801,0.7963,8.4461,8.0269,0
6995334,npp,98,1525,11.7841148376465,50.4046630859375,30.4629707336426,33030304,99,1143,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.33890665769522,27.918675701227386,24.505275352186356,1.260892018030071e-23,11.0,-27.94,1.184412938166907,-27.47,3.3071,9.506,11.0543,0.672,8.311,7.9184,0
7059755,npp,745,1812,16.2431411743164,50.4079246520996,30.4577293395996,33030304,746,1390,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.20804239457507,12.766189391066247,11.288870987704403,5.064420586311342e-05,13.0,-12.82,1.015504800579495,-12.735,2.9768,6.5546,11.4874,0.9745,15.9282,15.8293,0
7060182,npp,107,3977,12.0370292663574,50.4021759033203,30.4628658294678,33079456,106,3156,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.871866670960436,68.7976956093507,55.69230189886339,1.3239052293121504e-09,29.0,68.59,3.3985290935932855,68.74,9.034,12.037,204.2981,0.5307,6.3876,6.3876,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.55,2.8183,6.972,14.1756,0.9162,8.2805,9.9745,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,583,188,1040400131,1073430435,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.34,2.6816,4.0168,29.5114,1.5902,15.3818,46.9292,0
7178626,npp,521,2241,3.34366631507874,50.4019584655762,30.4561996459961,33079456,521,1798,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.4089110712857,12.033933020766627,10.644139355568077,1.8764086144024636e-07,16.0,11.97,1.015504800579495,12.165,3.3437,4.9441,12.4469,1.292,4.8116,4.3199,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.735,2.9768,6.5546,11.4874,0.9745,3.899,3.9248,0
7197582,npp,569,929,8.92609119415283,50.40380859375,30.4605808258057,33079456,569,689,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.31116314378436,50.592503601170804,43.19576791102933,2.6178210254736916e-19,7.0,-50.59,1.7549928774784245,-50.41,2.762,9.2191,21.2829,0.6929,6.2207,6.1846,0
7198060,npp,230,3211,6.79550504684448,50.4020195007324,30.4593963623047,33079456,231,2554,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.54276910047419,52.64023165808584,44.76561143283855,2.2656173340636606e-12,23.0,52.52,1.9513309067639726,52.68,4.2885,15.8168,41.3155,0.4039,1.7645,2.7444,0
7203825,npp,533,489,24.9281101226807,50.4052467346191,30.4599113464355,33079456,535,293,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.01300101802835,61.57108161308179,51.17530675002324,6.3961481519927695e-22,4.0,-61.55,2.5331140255951103,-61.3,5.9395,19.5405,25.7919,0.3269,8.5145,8.1488,0
7204216,npp,344,2800,12.0846853256226,50.4050559997559,30.4580135345459,33079456,344,2254,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.14234371025927,39.13618524335251,33.99939124891492,1.0744640063628392e-15,20.0,39.04,1.4276677814245327,39.23,6.33,8.529,16.7007,0.7489,8.8782,9.0506,0
7210060,npp,467,51,38.9488906860352,50.4058074951172,30.4602184295654,33079456,470,21,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3478694509263,69.48446609447868,56.06934387712725,1.3810101001888725e-23,1.0,-69.44,3.5496478698597698,-69.285,12.2172,21.0089,38.9489,0.304,11.4416,11.8422,0
7210518,npp,431,2380,6.02514505386353,50.4041366577148,30.4570846557617,33079456,431,1925,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.97174452868285,19.754134196020058,17.423612227312045,1.5284255253887298e-18,17.0,19.67,1.0837787002826917,19.8,4.1301,7.8773,12.6745,0.8109,4.6786,4.8857,0
7216965,npp,490,1952,10.3498792648315,50.4063110351562,30.4565887451172,33079456,490,1523,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.02855018697157,4.706335411071199,4.168454310691921,8.04361924602248e-21,14.0,-4.76,1.0,-4.35,5.301,8.0214,10.0801,0.7963,8.7161,8.2418,0
7223611,npp,750,3726,42.3788452148438,50.4091949462891,30.458438873291,33079456,748,3011,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.24245106976086,64.44837265069853,53.0681479450449,3.08150761208685e-18,27.0,64.28,2.8345692104261015,64.48,4.7583,22.2233,42.3788,0.2874,13.4982,12.1809,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,254,2142,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.41,5.0405,8.9824,13.681,0.7111,3.1997,3.5844,0
7358424,npp,287,1661,7.65464115142822,50.4050064086914,30.4613666534424,33079456,287,1254,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.73013579142207,21.098000356970886,18.595628409469548,0.0002478694870045198,12.0,-21.11,1.0837787002826917,-20.185,5.1086,8.8654,11.1716,0.7205,5.2704,5.5152,0
7364436,npp,310,1221,14.3778390884399,50.4068984985352,30.4550037384033,33079456,311,906,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.87290848822386,40.8792924576788,35.43473481318929,1.1975309678711612e-07,9.0,-40.89,1.4276677814245327,-40.53,6.6037,7.0146,10.9283,0.9106,11.5451,13.0926,0
7371541,npp,18,3072,6.73450374603271,50.4029235839844,30.457971572876,33079456,20,2467,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.27318552908703,48.57782010546415,41.630393997912236,0.00013390427382663504,22.0,48.47,1.7549928774784245,48.83,6.7345,19.8556,96.0304,0.3217,-1.0888,2.1665,0
7378156,npp,134,2657,13.681004524231,50.4038772583008,30.4538249969482,33079456,134,2141,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.11067447033294,33.21834656824831,29.034204680474346,3.95295385209894e-07,19.0,33.15,1.2365102219381485,33.41,5.0405,8.9824,13.681,0.7111,10.1875,9.7289,0
7398038,npp,300,1371,6.3997540473938,50.3998565673828,30.4623165130615,33079456,299,1033,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.55014439918497,34.90310810097521,30.456582484966667,2.798694761457963e-15,10.0,-34.92,1.2937979144666532,-34.11,5.3589,6.3998,8.2722,0.9981,6.3876,6.3876,0
7398597,npp,581,3598,28.8320541381836,50.4061470031738,30.4618682861328,33079392,583,2919,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.969408256546444,61.930369657623025,51.420888822645466,1.7699934760040078e-08,26.0,61.78,2.5331140255951103,61.935,15.1122,25.2478,983.2424,0.253,7.8026,7.2944,0
7404864,npp,303,926,9.2190990447998,50.4042892456055,30.4550170898438,33079456,307,688,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.90397920374151,50.69210077271258,43.2700058452534,3.8270847193128004e-17,7.0,-50.68,1.847645286154319,-50.41,2.762,9.2191,21.2829,0.6929,6.3876,6.3876,0
7405222,npp,734,3208,7.44618511199951,50.4018287658691,30.4603958129883,33079392,732,2552,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.12459469042908,52.55408536042147,44.697881140986276,2.6805394267691246e-11,23.0,52.44,1.847645286154319,52.68,4.2885,15.8168,41.3155,0.4039,1.8572,3.0071,0
7411552,npp,278,487,26.6557273864746,50.4048919677734,30.4542770385742,33079456,279,292,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.96743866055235,61.620965553235614,51.205247925721956,1.5017976799863588e-18,4.0,-61.59,2.5331140255951103,-61.3,5.9395,19.5405,25.7919,0.3269,9.1965,8.7135,0
7411972,npp,91,2797,8.52897071838379,50.4049186706543,30.4543075561523,33079456,91,2252,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.99692496868468,39.0233520161978,33.90405748914415,3.372725671991655e-14,20.0,38.93,1.4276677814245327,39.23,6.33,8.529,16.7007,0.7489,6.3876,6.3876,0
7418751,npp,189,2378,3.74853348731995,50.4025955200195,30.4551296234131,33079456,189,1923,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.72088435639212,19.643860953924108,17.3263180545336,6.673957911233233e-17,17.0,19.56,1.0837787002826917,19.8,4.1301,7.8773,12.6745,0.8109,2.578,3.0396,0
7453773,npp,694,3342,16.2540149688721,50.4024085998535,30.460485458374,33079392,695,2690,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.50267832303513,56.08301874797039,47.32314168925467,1.9454496969707884e-12,24.0,55.95,2.0682789409984763,56.27,7.922,16.9266,45.9762,0.3774,6.0624,6.1338,0
7459763,npp,281,635,13.8933191299438,50.4065704345703,30.4628925323486,33079456,281,418,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.13677035879932,58.3390011928559,48.93854027095265,9.115746165943363e-10,5.0,-58.32,2.2013981571160284,-58.17,6.5169,13.5963,17.421,0.4698,6.5225,6.5272,0
7460218,npp,44,2937,7.45346260070801,50.4030303955078,30.454963684082,33079392,43,2369,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.51557149748795,44.147501608248035,38.10062296534982,6.3506822072031e-12,21.0,44.04,1.5732132722552272,44.515,7.4535,14.0343,21.6032,0.4551,2.2046,3.3924,0
7473559,npp,229,2097,12.1415691375732,50.406909942627,30.4557495117188,33079456,229,1662,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-71.0491504962514,3.7205208140839163,3.2954155443754547,9.369006877785752e-09,15.0,3.66,1.0,4.01,3.5918,6.3876,9.4925,1.0,12.1416,12.1416,0
7501348,npp,123,2661,7.34543800354004,50.4020156860352,30.4628829956055,33079456,123,2144,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.30825532543767,33.40639418517182,29.192564165678302,0.0001517873731337445,19.0,33.32,1.2365102219381485,33.41,5.0405,8.9824,13.681,0.7111,5.0638,5.2235,0
7596886,npp,279,1229,7.06515502929688,50.4032211303711,30.4628314971924,33079456,279,913,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.64745900323847,40.58766770264774,35.19260118799899,3.965644568730655e-07,9.0,-40.59,1.4276677814245327,-40.53,6.6037,7.0146,10.9283,0.9106,6.423,6.4336,0
7603611,npp,271,785,17.063102722168,50.4064254760742,30.4592933654785,33079456,276,570,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.98454413597477,54.61071899411,46.23240578235082,1.0194323198455867e-09,6.0,-54.59,1.9513309067639726,-54.55,2.8183,6.972,14.1756,0.9162,11.559,15.6328,0
7611042,npp,97,2663,20.2125377655029,50.4066467285156,30.4565238952637,33079392,98,2146,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-71.02270191939826,33.49686755218268,29.268419544911087,1.232788400966321e-05,19.0,33.41,1.2365102219381485,33.41,5.0405,8.9824,13.681,0.7111,15.4697,14.3736,0
7616396,npp,168,2243,18.3566913604736,50.4077301025391,30.4572105407715,33079392,168,1800,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.90219011209744,12.139495114359756,10.736205652822916,2.4304864697032258e-08,16.0,12.08,1.015504800579495,12.165,3.3437,4.9441,12.4469,1.292,19.5954,23.7163,0
7624812,npp,228,1812,11.6035585403442,50.4069595336914,30.4539966583252,33079456,228,1390,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,103.02913291705941,12.763774236321423,11.286108259873874,3.5531797434597795e-11,13.0,-12.82,1.015504800579495,-12.735,2.9768,6.5546,11.4874,0.9745,11.3595,11.3079,0
7645676,npp,235,494,22.5483531951904,50.4040412902832,30.4568271636963,33079456,234,297,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.96509224427643,61.47928526824992,51.10651379665511,1.580452116717109e-13,4.0,-61.45,2.5331140255951103,-61.3,5.9395,19.5405,25.7919,0.3269,7.575,7.3709,0
7646022,npp,46,2803,23.2147617340088,50.4017601013184,30.4594879150391,33079392,45,2256,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.33646203726657,39.25450007883147,34.09376637890307,2.0056146567982657e-12,20.0,39.16,1.4276677814245327,39.23,6.33,8.529,16.7007,0.7489,16.6742,17.3863,0
7652503,npp,181,58,22.3210048675537,50.407787322998,30.4622097015381,33079456,183,24,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.57024559410166,69.39488231311167,56.01106361472249,5.262292690790837e-12,1.0,-69.33,3.5496478698597698,-69.285,12.2172,21.0089,38.9489,0.304,6.7573,6.7866,0
7652638,npp,144,2384,15.5480375289917,50.4077644348145,30.4614696502686,33079392,145,1928,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-13 00:21:02.988825,-70.36533480754466,19.968113704252303,17.608786520488543,6.257767871835745e-13,17.0,19.88,1.0837787002826917,19.8,4.1301,7.8773,12.6745,0.8109,13.4654,12.6077,0
7664974,npp,259,1525,9.50597476959229,50.404598236084,30.4609642028809,33079456,260,1144,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.29931686319563,27.92324449943697,24.507969209057368,5.46570071884734e-12,11.0,-27.94,1.184412938166907,-27.47,3.3071,9.506,11.0543,0.672,6.3876,6.3876,0
7671511,npp,258,1083,8.52868556976318,50.4013214111328,30.4611206054688,33079456,259,795,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.34369174065822,45.754379645535515,39.38709018846862,2.097595498837559e-10,8.0,-45.76,1.5732132722552272,-45.42,5.7215,8.5287,15.9139,0.749,6.3876,6.3876,0
7672142,npp,651,3346,682.560668945312,50.4070320129395,30.4572620391846,33079328,650,2695,1040400131,1073479459,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-64.01889368378163,56.187730710078355,47.39663879930986,1.8382014837064033e-14,24.0,56.05,2.0682789409984763,56.27,7.922,16.9266,45.9762,0.3774,328.2176,257.5796,0
7678600,npp,243,641,17.2485256195068,50.4050674438477,30.4536628723145,33079456,245,424,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.33726614073716,58.20016813095233,48.83741186705143,3.44537472391441e-08,5.0,-58.17,2.2013981571160284,-58.17,6.5169,13.5963,17.421,0.4698,8.0467,8.1035,0
7678899,npp,3,2943,63.6371040344238,50.4040565490723,30.4548091888428,33079392,4,2373,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.42210859100838,44.35016572502412,38.26218073061937,6.888658835974166e-14,21.0,44.25,1.5732132722552272,44.515,7.4535,14.0343,21.6032,0.4551,37.9172,28.964,0
7685540,npp,110,2525,21.0611991882324,50.4076995849609,30.4543724060059,33079392,110,2044,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.99035836011535,27.131015436508928,23.826858156302553,2.1882888387237756e-12,18.0,27.05,1.1367971201176101,27.58,4.3933,8.4299,17.0138,0.7577,17.4989,15.9588,0
7690057,npp,191,2103,6.38761377334595,50.4025192260742,30.455680847168,33079392,191,1667,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-66.80111473504212,4.117909734190051,3.647133249529964,4.050266118833809e-10,15.0,4.01,1.0,4.01,3.5918,6.3876,9.4925,1.0,6.3876,6.3876,0
7690981,npp,266,1232,10.928334236145,50.4068641662598,30.4611587524414,33079456,266,915,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,97.0640925836621,40.45950706818017,35.08675022657629,0.00027520728438543314,9.0,-40.47,1.4276677814245327,-40.53,6.6037,7.0146,10.9283,0.9106,9.1289,9.9515,0
7703807,npp,595,3477,1151.68493652344,50.4012832641602,30.4612121582031,33079328,597,2819,1040400131,1073479459,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.31958644880657,59.32727548981392,49.63723838802422,1.15538238275623e-11,25.0,59.18,2.3545700244418297,59.335,23.2092,27.5008,1151.6849,0.2323,483.8353,267.5016,0
7709863,npp,739,3081,109.380233764648,50.4031524658203,30.4607830047607,33079392,741,2473,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.93894543318521,48.848868355398665,41.83956543709126,3.573260414060572e-08,22.0,48.74,1.7549928774784245,48.83,6.7345,19.8556,96.0304,0.3217,57.399,35.1879,0
7716664,npp,88,2666,12.6081323623657,50.4027061462402,30.4555740356445,33079392,88,2148,1040400131,1073479523,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.35335363157454,33.631838919638376,29.382565244537602,0.0002098463064637186,19.0,33.55,1.2937979144666532,33.41,5.0405,8.9824,13.681,0.7111,9.19,8.966,0
7792364,npp,194,208,32.9646530151367,50.407585144043,30.4589080810547,33079456,198,103,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.78952546198263,66.93369444405077,54.58803227425047,0.00011812300061245011,2.0,-66.88,3.1865100272627664,-66.83,3.2509,3.6631,26.6248,1.7438,15.5831,57.4826,0
7820012,npp,237,791,7.70178937911987,50.4026832580566,30.4563770294189,33079456,235,576,1040400131,1073479587,48,ukr_ukraine_crop2_8_5,50.40416667,30.45833333,8,5,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.18864172752434,54.43907028265669,46.10610898340179,1.6552620332856893e-09,6.0,-54.42,1.9513309067639726,-54.55,2.8183,6.972,14.1756,0.9162,6.7616,7.0562,0
