gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.675,7.7885,10.6133,44.9627,0.4055,4.3447,4.3567,0
6427456,npp,455,57,30.6831970214844,50.4031028747559,30.4479217529297,33030304,456,23,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2404232690929,69.4038200355693,56.017106967809646,3.581462981059714e-09,1.0,-69.35,3.5496478698597698,-69.31,7.8803,10.0255,11.9204,0.4293,10.1233,13.1714,0
6427842,npp,419,2385,14.3774166107178,50.3974266052246,30.4467124938965,33030304,419,1929,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.09722084774951,20.005852034515737,17.6419284781808,2.30118803846856e-15,17.0,19.93,1.0837787002826917,19.88,4.1086,5.2471,8.8197,0.8202,12.7281,11.7922,0
6698363,npp,355,1958,9.74246025085449,50.3975067138672,30.4449768066406,3670176,355,1528,196611,3866787,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.96760825722538,4.342494575495259,3.8459136807793,1.2274337925156476e-07,14.0,-4.41,1.0,-4.41,2.7932,5.3889,8.2109,0.7986,8.6572,7.7804,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,571,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.57,2.9988,5.7421,7.7711,0.7495,14.3908,19.0562,0
6799169,npp,41,3079,13.3622751235962,50.4025459289551,30.4472560882568,33030304,41,2471,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.52344114196067,48.80409149065911,41.80409937210577,7.45504546282806e-26,22.0,48.68,1.7549928774784245,48.8,4.6637,6.9821,105.2083,0.6164,7.9391,8.2363,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,3.7218,5.9694,6.7979,0.721,8.2427,9.2877,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.64,4.7792,6.9748,23.3754,0.617,12.7085,14.4233,0
6872569,npp,81,2804,11.9300441741943,50.4000434875488,30.4415073394775,33030304,82,2258,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61229771388113,39.29578473273871,34.127799116384445,1.9466021595783765e-07,20.0,39.19,1.4276677814245327,39.19,2.3424,5.4507,11.93,0.7896,8.8421,9.4195,0
6983671,npp,42,56,16.5212669372559,50.3967247009277,30.4481296539307,33030304,41,23,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1249404054816,69.41974426221408,56.028316552467224,5.486178007146727e-22,1.0,-69.36,3.5496478698597698,-69.31,7.8803,10.0255,11.9204,0.4293,6.1336,7.0921,0
6989151,npp,66,1957,5.38894271850586,50.4002227783203,30.4493789672852,33030304,66,1527,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.31804791181834,4.400299602589875,3.8972825141688427,4.8996299993887964e-20,14.0,-4.47,1.0,-4.41,2.7932,5.3889,8.2109,0.7986,4.3036,4.3036,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,100,1143,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.52,2.0102,5.3475,6.2751,0.8048,4.2094,4.2138,0
7059755,npp,746,1811,4.34971237182617,50.402645111084,30.4450416564941,33030304,746,1389,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.94198259538045,12.82455672905193,11.340292850600472,5.0763691347771865e-05,13.0,-12.88,1.015504800579495,-12.795,4.2445,4.5388,5.5678,0.9482,4.1174,4.1243,0
7060182,npp,108,3976,7.86759471893311,50.4001808166504,30.4478225708008,33079456,106,3156,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.85454276738788,68.78143364144653,55.68305457766984,1.3279619960716108e-09,29.0,68.58,3.3985290935932855,68.72,7.8676,8.7542,209.1267,0.4916,4.0428,3.8678,0
7165747,npp,628,781,7.07959890365601,50.396785736084,30.4439659118652,33030304,629,565,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.61390703026804,54.68874826940754,46.295511793813695,0.00040010171682967915,6.0,-54.69,2.0682789409984763,-54.57,2.9988,5.7421,7.7711,0.7495,4.9503,5.3061,0
7171669,npp,582,343,10.6515913009644,50.3998107910156,30.4511756896973,33030304,583,187,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.87309426824794,64.47075246945504,53.0729484244697,6.076634064826194e-09,3.0,-64.45,2.8345692104261015,-64.36,3.3701,6.4552,9.427,0.6667,5.7841,7.1014,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1797,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,11.965,3.8504,4.648,5.974,0.9259,3.1075,3.1789,0
7185056,npp,571,1808,6.20746898651123,50.403980255127,30.4423542022705,33079456,571,1386,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46745232665609,13.005938465417517,11.500534740409492,8.497593165302592e-12,13.0,-13.04,1.015504800579495,-12.795,4.2445,4.5388,5.5678,0.9482,5.9468,5.8858,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,569,689,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.44,3.7218,5.9694,6.7979,0.721,4.7521,4.901,0
7198060,npp,231,3210,6.53347778320312,50.3985443115234,30.445728302002,33079456,232,2554,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.50483753189148,52.61380215735306,44.745595780670854,2.2456220708740795e-12,23.0,52.49,1.9513309067639726,52.64,4.7792,6.9748,23.3754,0.617,4.0775,4.0313,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,292,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.34,4.5855,6.8228,9.7331,0.6308,5.4567,6.146,0
7204216,npp,345,2799,5.45069599151611,50.4010162353516,30.4448108673096,33079456,345,2253,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.07794491454061,39.09918764073202,33.968721660846654,1.0645800866061236e-15,20.0,39.0,1.4276677814245327,39.19,2.3424,5.4507,11.93,0.7896,4.3036,4.3036,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,470,20,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.31,7.8803,10.0255,11.9204,0.4293,4.7736,5.0198,0
7210518,npp,432,2379,4.31563377380371,50.3996467590332,30.4440078735352,33079456,432,1924,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.81202551449861,19.704356126803113,17.38010952932468,1.5141888740953224e-18,17.0,19.61,1.0837787002826917,19.88,4.1086,5.2471,8.8197,0.8202,3.4442,3.5396,0
7216965,npp,491,1951,3.54597163200378,50.4013061523438,30.443904876709,33079456,491,1522,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.3533730932329,4.76894958476458,4.223884898245526,7.972062687371273e-21,14.0,-4.82,1.0,-4.41,2.7932,5.3889,8.2109,0.7986,2.4607,2.8318,0
7223611,npp,752,3726,10.5563640594482,50.3969459533691,30.4476985931396,33079456,757,3011,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.181764397901524,64.44892290326973,53.06849790845546,3.040972024568949e-18,27.0,64.28,2.8345692104261015,64.475,5.443,9.6659,10.8063,0.4452,4.6178,4.7001,0
7274757,npp,256,2657,4.81411790847778,50.3985061645508,30.4445476531982,33079456,258,2142,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.38864712568899,33.23791765876207,29.051966512002792,2.0616411984386016e-05,19.0,33.15,1.2365102219381485,33.325,3.7588,7.2393,11.9993,0.5945,2.3423,2.8619,0
7358424,npp,288,1660,4.56524133682251,50.399600982666,30.4488697052002,33079456,288,1253,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57325103724611,21.15305502538566,18.6436354315084,0.0002475709965966127,12.0,-21.16,1.0837787002826917,-20.345,2.7943,4.0761,5.1261,1.0558,4.755,4.8201,0
7364436,npp,311,1220,4.54496622085571,50.4009170532227,30.4429931640625,33079456,311,905,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.79283391514294,40.91785328045208,35.46643134947758,1.1917897443460457e-07,9.0,-40.93,1.4276677814245327,-40.565,4.545,6.5096,6.705,0.6611,2.9275,3.0048,0
7371541,npp,19,3071,6.70993995666504,50.3991966247559,30.4445095062256,33079456,20,2466,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.22870210837253,48.54819686346319,41.607161245925035,0.0001335920533028925,22.0,48.44,1.7549928774784245,48.8,4.6637,6.9821,105.2083,0.6164,4.1486,4.1359,0
7378156,npp,135,2657,11.7373657226562,50.3973693847656,30.4502601623535,33079456,135,2141,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.02032592840006,33.21913729035979,29.034874953780893,3.9499430986703106e-07,19.0,33.15,1.2365102219381485,33.325,3.7588,7.2393,11.9993,0.5945,7.9414,6.9777,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,300,1032,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.15,4.3881,5.6332,7.1612,0.764,2.5863,2.6062,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2918,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.99,6.9261,15.7095,1465.6676,0.274,4.3036,4.3036,0
7404864,npp,304,925,6.24699592590332,50.3980598449707,30.4438304901123,33079456,307,687,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.84466658978329,50.72120085139298,43.29243087553536,3.790408052291247e-17,7.0,-50.7,1.847645286154319,-50.44,3.7218,5.9694,6.7979,0.721,4.4539,4.5038,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.64,4.7792,6.9748,23.3754,0.617,4.7737,4.8395,0
7411552,npp,279,486,6.82280921936035,50.398136138916,30.4431400299072,33079456,279,291,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.92196245828775,61.64224831027899,51.21954789337751,1.4878635481226672e-18,4.0,-61.61,2.5331140255951103,-61.34,4.5855,6.8228,9.7331,0.6308,4.3036,4.3036,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,91,2251,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.19,2.3424,5.4507,11.93,0.7896,3.42,3.3075,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,189,1922,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,19.88,4.1086,5.2471,8.8197,0.8202,4.3036,4.3036,0
7453773,npp,695,3341,13.490629196167,50.3991508483887,30.4459686279297,33079392,696,2690,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.469369058652,56.05761835391787,47.304615180538754,1.9356936375376976e-12,24.0,55.93,2.0682789409984763,56.26,7.9942,11.2357,34.5985,0.383,5.3939,5.1674,0
7459763,npp,282,634,7.98154258728027,50.3998794555664,30.4512710571289,33079456,281,417,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.08634214489966,58.363450292891784,48.95584396247004,9.092293774166379e-10,5.0,-58.34,2.2013981571160284,-58.2,4.9066,6.2926,8.4819,0.6839,5.0709,5.4588,0
7460218,npp,45,2936,8.01359176635742,50.3991622924805,30.4415855407715,33079392,44,2368,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46200234959952,44.11465777671688,38.07408897317144,6.331217253116882e-12,21.0,44.01,1.5732132722552272,44.5,5.5154,7.5573,8.8463,0.5695,4.5937,4.5635,0
7473559,npp,230,2096,5.97861862182617,50.4020767211914,30.4429359436035,33079456,230,1661,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-70.0668000435207,3.6709712041427704,3.2515405009990563,9.380696450561732e-09,15.0,3.6,1.0,3.775,3.3744,4.3036,5.9786,1.0,5.9786,5.9786,0
7501348,npp,124,2660,8.31291961669922,50.3978042602539,30.449031829834,33079456,123,2143,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.22563113555384,33.362015233796015,29.154966995285918,0.00015286152500698286,19.0,33.28,1.2365102219381485,33.325,3.7588,7.2393,11.9993,0.5945,5.1719,4.9419,0
7596886,npp,280,1228,8.08920192718506,50.3972587585449,30.4509544372559,33079456,280,912,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.56741697762644,40.626159241735294,35.224283069896735,3.929225282934589e-07,9.0,-40.62,1.4276677814245327,-40.565,4.545,6.5096,6.705,0.6611,5.41,5.3479,0
7603611,npp,272,784,8.41353130340576,50.4017105102539,30.4480133056641,33079456,276,569,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-05 23:11:44.572298,92.94182731316882,54.63745517465074,46.25223088690566,1.0101280479590688e-09,6.0,-54.61,2.0682789409984763,-54.57,2.9988,5.7421,7.7711,0.7495,5.5953,6.3059,0
7611042,npp,98,2662,11.9992837905884,50.4024047851562,30.44264793396,33079392,99,2145,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.94113592230372,33.45198385392315,29.230407130222673,1.2275188945063758e-05,19.0,33.37,1.2365102219381485,33.325,3.7588,7.2393,11.9993,0.5945,8.1532,7.1334,0
7616396,npp,169,2242,6.08526992797852,50.4029693603516,30.4441070556641,33079392,169,1799,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.62748103197742,12.085563541895851,10.688665497992485,2.4048558832235074e-08,16.0,12.02,1.015504800579495,11.965,3.8504,4.648,5.974,0.9259,5.719,5.6345,0
7624812,npp,229,1811,4.17168569564819,50.4016799926758,30.4413032531738,33079456,229,1389,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.7549528657567,12.820369975292722,11.335966603634464,3.51714317495363e-11,13.0,-12.88,1.015504800579495,-12.795,4.2445,4.5388,5.5678,0.9482,3.9421,3.9555,0
7645676,npp,236,493,9.72255897521973,50.3972930908203,30.445779800415,33079456,234,296,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.91957698242847,61.500499185769485,51.1208014535635,1.5696300603859233e-13,4.0,-61.47,2.5331140255951103,-61.34,4.5855,6.8228,9.7331,0.6308,5.4484,6.1327,0
7646022,npp,47,2802,21.9337120056152,50.3977317810059,30.4462471008301,33079392,45,2255,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.27146611192903,39.21801639620142,34.06354294858682,1.9913465435228794e-12,20.0,39.12,1.4276677814245327,39.19,2.3424,5.4507,11.93,0.7896,15.8491,17.318,0
7652503,npp,182,56,8.54959487915039,50.400276184082,30.4410610198975,33079456,183,23,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.5252023911414,69.42601165259053,56.02841397682644,5.246334819399565e-12,1.0,-69.36,3.5496478698597698,-69.31,7.8803,10.0255,11.9204,0.4293,3.8879,3.6701,0
7652638,npp,146,2384,10.1947755813599,50.3971176147461,30.4494857788086,33079392,146,1927,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.95002700290715,19.943513133280923,17.58725476577639,6.183298299693628e-13,17.0,19.88,1.0837787002826917,19.88,4.1086,5.2471,8.8197,0.8202,8.8688,8.3617,0
7664974,npp,260,1524,6.72034597396851,50.3990592956543,30.4489078521729,33079456,260,1143,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.17948783289808,27.97097997856694,24.54902844741075,5.458648948853576e-12,11.0,-27.99,1.184412938166907,-27.52,2.0102,5.3475,6.2751,0.8048,5.4628,5.4085,0
7671511,npp,258,1082,6.77341938018799,50.4020652770996,30.4503192901611,33079456,260,795,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.33516602998493,45.78861250951231,39.41446289509353,2.1098378166050748e-10,8.0,-45.8,1.5732132722552272,-45.46,5.6225,6.7734,7.6991,0.6354,4.3036,4.3036,0
7672142,npp,652,3345,686.505493164062,50.4037818908691,30.442741394043,33079328,651,2694,1040400131,1073479459,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.98541231601379,56.16262070894271,47.37834928436041,1.839211910183711e-14,24.0,56.03,2.0682789409984763,56.26,7.9942,11.2357,34.5985,0.383,330.7924,262.9557,0
7678600,npp,244,640,7.06138467788696,50.3984260559082,30.4419994354248,33079456,246,423,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.28677633496287,58.22474193973486,48.85483611027215,3.457460699426434e-08,5.0,-58.2,2.2013981571160284,-58.2,4.9066,6.2926,8.4819,0.6839,4.6529,4.8294,0
7678899,npp,4,2942,60.5333366394043,50.4001731872559,30.441312789917,33079392,5,2372,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.36962867519048,44.31661436504685,38.235109552734365,6.90660606549172e-14,21.0,44.21,1.5732132722552272,44.5,5.5154,7.5573,8.8463,0.5695,37.9774,34.4717,0
7685540,npp,111,2525,11.9779005050659,50.4011459350586,30.4510288238525,33079392,111,2044,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-18 00:27:23.157364,-70.8749797537499,27.13225353891442,23.827925195994318,2.1841044574911884e-12,18.0,27.05,1.1367971201176101,27.53,2.4298,3.019,7.5546,1.4255,12.1845,17.075,0
7690057,npp,192,2102,6.43653774261475,50.3976974487305,30.4428462982178,33079392,192,1666,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-19 00:08:36.408033,-65.86256271350604,4.072788008081244,3.607184645022726,4.0789299378861263e-10,15.0,3.95,1.0,3.775,3.3744,4.3036,5.9786,1.0,6.4365,6.4365,0
7690981,npp,267,1231,6.51073980331421,50.4008979797363,30.4492874145508,33079456,267,915,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.98320675023903,40.497804506663876,35.11829141838974,0.00027685441986226425,9.0,-40.51,1.4276677814245327,-40.565,4.545,6.5096,6.705,0.6611,4.3044,4.3044,0
7703807,npp,596,3476,1094.28979492188,50.3982276916504,30.4469032287598,33079328,598,2819,1040400131,1073479459,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.29102086015251,59.30506165163538,49.62173444841123,1.1666152421211522e-11,25.0,59.16,2.3545700244418297,59.29,6.9949,8.3512,1094.2898,0.5153,465.5083,563.9232,0
7709863,npp,740,3080,105.20832824707,50.3994483947754,30.4471797943115,33079392,741,2472,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.89463993724267,48.81923922062078,41.81637890682691,3.609724377148246e-08,22.0,48.71,1.7549928774784245,48.8,4.6637,6.9821,105.2083,0.6164,60.2732,64.8488,0
7716664,npp,89,2665,12.0488977432251,50.3985176086426,30.4424095153809,33079392,89,2147,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.27331619139062,33.59021548409596,29.347329930093593,0.00021207446225972852,19.0,33.5,1.2937979144666532,33.325,3.7588,7.2393,11.9993,0.5945,8.0211,7.1629,0
7792364,npp,195,207,9.56326866149902,50.400634765625,30.4483337402344,33079456,198,103,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.7506803128185,66.95088326624823,54.59832522509602,0.00011778697364683347,2.0,-66.9,3.1865100272627664,-66.85,2.8237,3.518,15.6317,1.2233,6.2008,11.6988,0
7820012,npp,237,790,6.79947376251221,50.4031105041504,30.4452228546143,33079456,236,575,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.1802526607418,54.46655629696335,46.12652934871509,1.647963021385767e-09,6.0,-54.45,1.9513309067639726,-54.57,2.9988,5.7421,7.7711,0.7495,4.8455,5.0962,0
7819943,npp,730,3083,50.3156356811523,50.4017486572266,30.4486351013184,33079392,730,2474,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.51004917291789,48.913488555387524,41.89130188231974,8.306275512037345e-06,22.0,48.8,1.7549928774784245,48.8,4.6637,6.9821,105.2083,0.6164,28.9952,31.0138,0
7826700,npp,203,353,9.42696475982666,50.3982963562012,30.4512825012207,33079456,202,194,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-07-08 22:53:11.231821,269.77450067723146,64.29705448126728,52.957255212979476,1.7717810365634237e-12,3.0,-64.26,2.7445598364131496,-64.36,3.3701,6.4552,9.427,0.6667,5.3864,6.2849,0
