lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.567,1.0
1,0.261,0.43,0.261
2,0.032,0.319,0.032
3,0.025,0.233,0.025
4,0.074,0.167,0.074
5,0.176,0.118,0.176
6,0.098,0.083,0.098
7,0.015,0.06,0.015
8,0.014,0.046,0.014
9,0.197,0.039,0.197
10,0.419,0.038,0.419
11,0.07,0.041,0.07
12,0.01,0.046,0.01
13,0.008,0.053,0.008
14,0.063,0.06,0.063
15,0.172,0.066,0.173
16,0.085,0.072,0.085
17,0.013,0.076,0.013
18,0.003,0.078,0.003
19,0.008,0.079,0.008
20,0.054,0.077,0.053
21,0.026,0.073,0.026
22,0.047,0.068,0.047
23,-0.002,0.061,-0.003
24,0.004,0.052,0.005
25,0.046,0.042,0.046
26,0.036,0.013,0.036
27,0.002,0.003,0.002
28,0.001,0.0,0.001
29,-0.001,-0.0,-0.001
30,-0.002,-0.0,-0.002
31,-0.008,-0.004,-0.008
32,-0.005,-0.005,-0.005
33,-0.008,-0.001,-0.008
34,-0.009,0.005,-0.009
35,0.004,0.006,0.004
36,0.014,-0.005,0.014
37,0.008,-0.007,0.008
38,0.017,-0.005,0.016
39,-0.003,-0.003,-0.003
40,-0.004,-0.002,-0.004
41,-0.011,-0.006,-0.011
42,-0.015,-0.01,-0.015
43,-0.023,-0.01,-0.023
44,-0.021,-0.01,-0.021
45,-0.019,-0.01,-0.02
46,-0.019,-0.011,-0.019
47,-0.001,-0.011,-0.001
48,-0.005,-0.013,-0.006
49,-0.005,-0.013,-0.005
50,-0.004,-0.012,-0.004
51,-0.014,-0.014,-0.015
52,-0.022,-0.015,-0.022
53,-0.014,-0.016,-0.014
54,-0.025,-0.017,-0.025
55,-0.018,-0.018,-0.018
56,-0.01,-0.018,-0.009
57,-0.018,-0.018,-0.017
58,-0.019,-0.018,-0.019
59,-0.025,-0.018,-0.024
60,-0.02,-0.017,-0.019
61,-0.025,-0.017,-0.025
62,-0.017,-0.017,-0.017
63,-0.012,-0.018,-0.012
64,-0.025,-0.019,-0.025
65,-0.011,-0.02,-0.011
66,-0.008,-0.021,-0.008
67,-0.023,-0.022,-0.023
68,-0.023,-0.022,-0.023
69,-0.028,-0.022,-0.028
70,-0.026,-0.022,-0.027
71,-0.022,-0.022,-0.023
72,-0.021,-0.021,-0.022
73,-0.02,-0.021,-0.02
74,-0.025,-0.021,-0.025
75,-0.016,-0.021,-0.016
76,-0.019,-0.022,-0.019
77,-0.025,-0.023,-0.025
78,-0.027,-0.023,-0.027
79,-0.027,-0.023,-0.027
80,-0.025,-0.023,-0.025
81,-0.024,-0.023,-0.024
82,-0.023,-0.023,-0.024
83,-0.024,-0.023,-0.025
84,-0.022,-0.023,-0.022
85,-0.02,-0.023,-0.02
86,-0.015,-0.023,-0.015
87,-0.018,-0.022,-0.018
88,-0.021,-0.022,-0.021
89,-0.018,-0.022,-0.018
90,-0.023,-0.021,-0.023
91,-0.024,-0.021,-0.024
92,-0.027,-0.021,-0.027
93,-0.027,-0.021,-0.028
94,-0.024,-0.021,-0.024
95,-0.022,-0.02,-0.022
96,-0.022,-0.019,-0.021
97,-0.019,-0.019,-0.019
98,-0.017,-0.018,-0.018
99,-0.009,-0.018,-0.009
100,-0.012,-0.017,-0.012
101,-0.019,-0.018,-0.02
102,-0.024,-0.018,-0.024
103,-0.018,-0.019,-0.018
104,-0.015,-0.019,-0.015
105,-0.017,-0.019,-0.016
106,-0.018,-0.019,-0.018
107,-0.018,-0.019,-0.018
108,-0.019,-0.019,-0.019
109,-0.014,-0.019,-0.014
110,-0.016,-0.018,-0.017
111,-0.019,-0.018,-0.019
112,-0.019,-0.017,-0.019
113,-0.02,-0.017,-0.02
114,-0.016,-0.015,-0.015
115,-0.012,-0.014,-0.011
116,-0.013,-0.014,-0.013
117,-0.02,-0.013,-0.019
118,-0.023,-0.012,-0.022
119,-0.019,-0.011,-0.018
120,-0.016,-0.01,-0.016
121,-0.005,-0.008,-0.005
122,-0.005,-0.006,-0.004
123,-0.003,-0.004,-0.003
124,0.008,-0.002,0.008
125,0.013,-0.0,0.013
126,0.01,0.002,0.01
127,0.004,0.004,0.004
128,-0.001,0.007,-0.001
129,0.013,0.009,0.013
130,0.018,0.011,0.017
131,0.016,0.013,0.016
132,0.005,0.015,0.006
133,0.007,0.016,0.008
134,0.01,0.017,0.011
135,0.011,0.019,0.012
136,0.014,0.02,0.014
137,0.014,0.021,0.014
138,0.022,0.022,0.022
139,0.04,0.023,0.039
140,0.038,0.024,0.038
141,0.036,0.024,0.037
142,0.027,0.025,0.028
143,0.027,0.025,0.028
144,0.024,0.025,0.024
145,0.027,0.026,0.027
146,0.023,0.027,0.024
147,0.019,0.027,0.02
148,0.023,0.027,0.024
149,0.016,0.027,0.017
150,0.021,0.027,0.022
151,0.026,0.027,0.027
152,0.029,0.026,0.03
153,0.031,0.026,0.032
154,0.032,0.025,0.033
155,0.034,0.025,0.035
156,0.027,0.024,0.028
157,0.024,0.023,0.024
158,0.018,0.022,0.018
159,0.013,0.022,0.014
160,0.02,0.022,0.021
161,0.022,0.021,0.022
162,0.023,0.022,0.024
163,0.022,0.022,0.023
164,0.022,0.022,0.023
165,0.021,0.022,0.022
166,0.019,0.021,0.02
167,0.017,0.02,0.018
168,0.018,0.019,0.018
169,0.017,0.017,0.018
170,0.018,0.016,0.019
171,0.018,0.015,0.019
172,0.018,0.014,0.019
173,0.017,0.013,0.018
174,0.015,0.012,0.016
175,0.014,0.012,0.015
176,0.012,0.012,0.012
177,0.012,0.012,0.012
178,0.011,0.012,0.011
179,0.011,0.011,0.011
180,0.01,0.011,0.01
181,0.012,0.011,0.012
182,0.009,0.011,0.008
183,0.005,0.011,0.005
184,0.003,0.012,0.003
185,0.005,0.013,0.004
186,0.006,0.013,0.005
187,0.011,0.014,0.011
188,0.017,0.015,0.017
189,0.022,0.016,0.023
190,0.028,0.017,0.028
191,0.032,0.018,0.032
192,0.026,0.018,0.026
193,0.018,0.018,0.017
194,0.017,0.019,0.016
195,0.016,0.02,0.015
196,0.016,0.021,0.016
197,0.019,0.023,0.019
198,0.023,0.024,0.023
199,0.027,0.025,0.028
200,0.032,0.026,0.033
201,0.032,0.026,0.033
202,0.023,0.026,0.024
203,0.02,0.027,0.021
204,0.023,0.027,0.024
205,0.025,0.027,0.026
206,0.026,0.028,0.026
207,0.025,0.028,0.025
208,0.028,0.029,0.028
209,0.03,0.03,0.03
210,0.031,0.031,0.031
211,0.032,0.032,0.031
212,0.033,0.033,0.032
213,0.035,0.034,0.035
214,0.038,0.034,0.038
215,0.042,0.034,0.041
216,0.042,0.033,0.042
217,0.022,0.031,0.021
218,0.024,0.03,0.024
219,0.022,0.028,0.022
220,0.023,0.027,0.024
221,0.025,0.025,0.025
222,0.027,0.023,0.027
223,0.028,0.021,0.028
224,0.029,0.019,0.029
225,0.033,0.017,0.033
226,0.023,0.014,0.023
227,0.003,0.01,0.002
228,0.0,0.007,0.001
229,-0.004,0.004,-0.003
230,-0.005,0.002,-0.004
231,-0.007,-0.001,-0.006
232,-0.012,-0.004,-0.012
233,-0.011,-0.006,-0.011
234,-0.011,-0.008,-0.011
235,-0.009,-0.01,-0.01
236,-0.007,-0.012,-0.008
237,-0.008,-0.013,-0.008
238,-0.01,-0.015,-0.01
239,-0.014,-0.016,-0.015
240,-0.018,-0.017,-0.018
241,-0.019,-0.019,-0.02
242,-0.02,-0.021,-0.021
243,-0.021,-0.022,-0.022
244,-0.023,-0.022,-0.024
245,-0.026,-0.023,-0.026
246,-0.023,-0.023,-0.024
247,-0.022,-0.023,-0.022
248,-0.019,-0.023,-0.019
249,-0.021,-0.023,-0.021
250,-0.025,-0.024,-0.025
251,-0.024,-0.025,-0.024
252,-0.026,-0.026,-0.026
253,-0.027,-0.026,-0.028
254,-0.03,-0.027,-0.031
255,-0.028,-0.027,-0.029
256,-0.031,-0.028,-0.032
257,-0.028,-0.028,-0.028
258,-0.028,-0.028,-0.028
259,-0.028,-0.028,-0.028
260,-0.029,-0.028,-0.028
261,-0.029,-0.028,-0.029
262,-0.025,-0.029,-0.025
263,-0.026,-0.029,-0.026
264,-0.026,-0.029,-0.026
265,-0.028,-0.03,-0.028
266,-0.029,-0.03,-0.03
267,-0.029,-0.03,-0.029
268,-0.03,-0.03,-0.03
269,-0.03,-0.03,-0.031
270,-0.031,-0.03,-0.032
271,-0.032,-0.029,-0.032
272,-0.033,-0.029,-0.033
273,-0.031,-0.029,-0.031
274,-0.029,-0.029,-0.029
275,-0.029,-0.028,-0.029
276,-0.03,-0.028,-0.03
277,-0.028,-0.028,-0.028
278,-0.029,-0.028,-0.03
279,-0.026,-0.027,-0.026
280,-0.028,-0.027,-0.029
281,-0.023,-0.027,-0.024
282,-0.026,-0.026,-0.026
283,-0.026,-0.026,-0.026
284,-0.019,-0.025,-0.019
285,-0.024,-0.025,-0.023
286,-0.023,-0.024,-0.023
287,-0.023,-0.024,-0.023
288,-0.024,-0.023,-0.023
289,-0.023,-0.022,-0.023
290,-0.022,-0.02,-0.022
291,-0.024,-0.021,-0.024
292,-0.025,-0.022,-0.025
293,-0.022,-0.022,-0.022
294,-0.025,-0.023,-0.025
295,-0.021,-0.023,-0.021
296,-0.018,-0.022,-0.018
297,-0.016,-0.022,-0.016
298,-0.021,-0.021,-0.021
299,-0.018,-0.019,-0.018
300,-0.017,-0.016,-0.017
301,-0.021,-0.017,-0.021
302,-0.02,-0.017,-0.02
303,-0.017,-0.017,-0.018
304,-0.006,-0.016,-0.006
305,-0.017,-0.015,-0.018
306,-0.018,-0.014,-0.018
307,-0.018,-0.012,-0.019
308,-0.017,-0.012,-0.017
309,-0.012,-0.011,-0.012
310,-0.014,-0.01,-0.014
311,-0.015,-0.009,-0.015
312,-0.015,-0.004,-0.015
313,-0.009,-0.005,-0.01
314,-0.0,-0.006,-0.001
315,0.073,-0.006,0.073
316,-0.017,-0.006,-0.017
317,-0.013,-0.005,-0.013
318,-0.014,-0.004,-0.014
319,-0.014,-0.004,-0.013
320,-0.016,-0.004,-0.017
321,-0.015,-0.0,-0.015
322,-0.016,0.005,-0.016
323,-0.016,0.002,-0.016
324,0.028,0.0,0.027
325,0.071,-0.001,0.071
326,-0.009,-0.001,-0.01
327,-0.015,0.003,-0.015
328,-0.016,0.005,-0.016
329,-0.003,0.004,-0.003
330,0.01,0.003,0.009
331,-0.002,0.004,-0.002
332,0.031,0.006,0.031
333,-0.004,0.008,-0.005
334,-0.012,0.011,-0.012
335,-0.005,0.014,-0.006
336,-0.005,0.018,-0.005
337,0.164,0.024,0.163
338,0.0,0.029,0.0
339,-0.005,0.031,-0.005
340,-0.001,0.032,-0.001
341,0.013,0.031,0.013
342,0.04,0.033,0.04
343,0.028,0.034,0.028
344,-0.002,0.035,-0.002
345,-0.005,0.036,-0.005
346,0.092,0.037,0.092
347,0.196,0.039,0.196
348,0.012,0.041,0.012
349,0.007,0.043,0.007
350,-0.001,0.042,-0.001
351,0.028,0.039,0.028
352,0.1,0.039,0.1
353,0.096,0.038,0.096
354,0.007,0.037,0.007
355,-0.002,0.035,-0.002
356,-0.0,0.033,-0.0
357,0.019,0.031,0.018
358,0.004,0.028,0.004
359,0.002,0.026,0.002
360,-0.0,0.025,-0.0
361,0.018,0.023,0.018
362,0.089,0.023,0.089
363,0.079,0.015,0.079
364,0.005,0.012,0.005
365,-0.002,0.009,-0.002
366,-0.0,0.007,-0.0
367,0.012,0.005,0.012
368,0.015,0.003,0.015
369,-0.009,0.001,-0.009
370,-0.012,0.001,-0.012
371,-0.011,0.003,-0.011
372,-0.002,0.001,-0.002
373,0.006,-0.005,0.006
374,-0.013,-0.007,-0.013
375,-0.013,-0.007,-0.013
376,-0.013,-0.009,-0.013
377,-0.01,-0.01,-0.01
378,-0.007,-0.011,-0.007
379,-0.012,-0.013,-0.012
380,-0.015,-0.014,-0.015
381,-0.015,-0.014,-0.015
382,-0.017,-0.015,-0.017
383,-0.018,-0.016,-0.018
384,-0.012,-0.016,-0.013
385,-0.014,-0.017,-0.015
386,-0.015,-0.017,-0.016
387,-0.016,-0.018,-0.017
388,-0.013,-0.018,-0.013
389,-0.014,-0.018,-0.014
390,-0.016,-0.018,-0.016
391,-0.019,-0.018,-0.019
392,-0.021,-0.018,-0.021
393,-0.021,-0.018,-0.022
394,-0.021,-0.019,-0.021
395,-0.021,-0.019,-0.021
396,-0.021,-0.019,-0.021
397,-0.02,-0.02,-0.021
398,-0.022,-0.02,-0.023
399,-0.02,-0.021,-0.021
400,-0.018,-0.022,-0.018
