lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.576,1.0
1,0.278,0.434,0.278
2,0.029,0.321,0.029
3,0.021,0.232,0.021
4,0.069,0.164,0.069
5,0.173,0.114,0.173
6,0.095,0.078,0.095
7,0.015,0.054,0.015
8,0.013,0.04,0.013
9,0.191,0.033,0.191
10,0.412,0.031,0.412
11,0.064,0.034,0.064
12,0.003,0.039,0.003
13,-0.002,0.046,-0.002
14,0.047,0.052,0.047
15,0.151,0.059,0.15
16,0.073,0.064,0.073
17,0.012,0.068,0.012
18,-0.004,0.07,-0.004
19,0.001,0.071,0.001
20,0.044,0.069,0.044
21,0.027,0.065,0.027
22,0.037,0.059,0.037
23,-0.009,0.052,-0.009
24,-0.008,0.043,-0.008
25,0.032,0.034,0.032
26,0.035,0.007,0.035
27,0.005,-0.003,0.005
28,-0.005,-0.004,-0.005
29,-0.004,-0.002,-0.004
30,-0.007,-0.001,-0.007
31,-0.007,-0.004,-0.007
32,-0.011,-0.004,-0.011
33,-0.006,0.001,-0.006
34,-0.009,0.008,-0.009
35,0.001,0.01,0.001
36,0.018,-0.001,0.018
37,0.011,-0.001,0.011
38,0.024,0.0,0.024
39,0.004,0.003,0.004
40,-0.005,0.005,-0.005
41,0.001,0.002,0.001
42,0.003,-0.0,0.003
43,0.005,-0.001,0.005
44,0.01,-0.001,0.01
45,0.002,-0.0,0.002
46,-0.011,-0.001,-0.011
47,-0.008,-0.002,-0.008
48,-0.012,-0.004,-0.012
49,-0.014,-0.005,-0.014
50,-0.017,-0.005,-0.017
51,-0.006,-0.007,-0.006
52,-0.006,-0.01,-0.006
53,-0.005,-0.012,-0.005
54,-0.003,-0.014,-0.003
55,-0.009,-0.015,-0.009
56,-0.01,-0.017,-0.01
57,-0.019,-0.018,-0.019
58,-0.021,-0.018,-0.021
59,-0.022,-0.018,-0.022
60,-0.022,-0.018,-0.022
61,-0.022,-0.018,-0.022
62,-0.022,-0.019,-0.022
63,-0.022,-0.019,-0.022
64,-0.022,-0.02,-0.022
65,-0.018,-0.021,-0.018
66,-0.013,-0.021,-0.013
67,-0.022,-0.02,-0.022
68,-0.021,-0.02,-0.021
69,-0.021,-0.02,-0.021
70,-0.019,-0.02,-0.019
71,-0.016,-0.019,-0.016
72,-0.018,-0.018,-0.018
73,-0.017,-0.017,-0.017
74,-0.015,-0.015,-0.016
75,-0.015,-0.014,-0.015
76,-0.011,-0.013,-0.011
77,-0.01,-0.012,-0.01
78,-0.016,-0.011,-0.016
79,-0.015,-0.01,-0.015
80,-0.017,-0.01,-0.017
81,-0.014,-0.009,-0.014
82,-0.009,-0.009,-0.009
83,-0.006,-0.009,-0.006
84,-0.004,-0.009,-0.004
85,-0.003,-0.009,-0.003
86,-0.0,-0.009,-0.0
87,-0.001,-0.009,-0.001
88,-0.01,-0.01,-0.01
89,-0.002,-0.01,-0.002
90,-0.012,-0.011,-0.012
91,-0.016,-0.012,-0.016
92,-0.015,-0.013,-0.015
93,-0.021,-0.013,-0.021
94,-0.022,-0.014,-0.022
95,-0.021,-0.015,-0.021
96,-0.017,-0.015,-0.017
97,-0.019,-0.016,-0.019
98,-0.015,-0.016,-0.015
99,-0.007,-0.017,-0.007
100,-0.013,-0.017,-0.013
101,-0.015,-0.017,-0.016
102,-0.018,-0.017,-0.018
103,-0.019,-0.017,-0.019
104,-0.02,-0.017,-0.02
105,-0.02,-0.017,-0.02
106,-0.018,-0.016,-0.018
107,-0.017,-0.015,-0.017
108,-0.015,-0.015,-0.015
109,-0.01,-0.014,-0.01
110,-0.007,-0.013,-0.007
111,-0.007,-0.011,-0.007
112,-0.009,-0.011,-0.009
113,-0.011,-0.01,-0.011
114,-0.01,-0.009,-0.009
115,-0.009,-0.008,-0.009
116,-0.009,-0.008,-0.009
117,-0.011,-0.007,-0.011
118,-0.01,-0.007,-0.01
119,-0.008,-0.006,-0.008
120,-0.004,-0.005,-0.004
121,-0.002,-0.004,-0.002
122,-0.005,-0.004,-0.005
123,-0.005,-0.003,-0.005
124,0.0,-0.003,0.0
125,0.003,-0.002,0.003
126,0.004,-0.001,0.004
127,0.002,0.0,0.002
128,0.001,0.002,0.001
129,0.004,0.003,0.004
130,0.006,0.004,0.006
131,0.004,0.005,0.004
132,0.0,0.006,0.0
133,0.0,0.006,0.0
134,0.003,0.007,0.004
135,0.009,0.008,0.009
136,0.014,0.01,0.014
137,0.014,0.012,0.014
138,0.01,0.015,0.01
139,0.016,0.017,0.017
140,0.023,0.019,0.023
141,0.025,0.021,0.025
142,0.024,0.024,0.024
143,0.028,0.027,0.028
144,0.031,0.029,0.031
145,0.039,0.032,0.039
146,0.038,0.035,0.038
147,0.033,0.037,0.034
148,0.024,0.04,0.024
149,0.018,0.042,0.018
150,0.027,0.044,0.027
151,0.043,0.045,0.043
152,0.056,0.047,0.056
153,0.068,0.048,0.068
154,0.071,0.049,0.071
155,0.071,0.049,0.071
156,0.059,0.049,0.06
157,0.051,0.049,0.051
158,0.039,0.049,0.039
159,0.029,0.048,0.03
160,0.036,0.047,0.036
161,0.041,0.045,0.041
162,0.046,0.044,0.047
163,0.043,0.041,0.044
164,0.039,0.039,0.039
165,0.035,0.036,0.035
166,0.032,0.034,0.032
167,0.029,0.031,0.029
168,0.027,0.028,0.027
169,0.025,0.024,0.025
170,0.023,0.021,0.023
171,0.022,0.018,0.022
172,0.021,0.014,0.022
173,0.015,0.011,0.015
174,0.012,0.009,0.012
175,0.007,0.007,0.008
176,0.003,0.006,0.004
177,0.002,0.005,0.002
178,0.0,0.004,0.0
179,-0.001,0.003,-0.001
180,-0.002,0.002,-0.002
181,-0.001,0.001,-0.001
182,-0.001,0.001,-0.001
183,-0.0,0.0,-0.0
184,0.0,0.001,0.0
185,0.002,0.002,0.002
186,0.004,0.003,0.004
187,0.004,0.004,0.004
188,0.005,0.005,0.005
189,0.005,0.006,0.005
190,0.005,0.007,0.005
191,0.008,0.008,0.008
192,0.009,0.009,0.009
193,0.01,0.009,0.01
194,0.013,0.01,0.013
195,0.016,0.011,0.016
196,0.018,0.012,0.018
197,0.017,0.012,0.017
198,0.016,0.013,0.016
199,0.015,0.013,0.015
200,0.014,0.013,0.014
201,0.012,0.012,0.012
202,0.008,0.012,0.009
203,0.007,0.011,0.007
204,0.007,0.011,0.008
205,0.008,0.011,0.008
206,0.008,0.011,0.008
207,0.007,0.011,0.007
208,0.009,0.011,0.009
209,0.01,0.011,0.01
210,0.011,0.011,0.011
211,0.012,0.011,0.012
212,0.012,0.011,0.012
213,0.013,0.012,0.013
214,0.014,0.012,0.014
215,0.014,0.012,0.014
216,0.016,0.012,0.016
217,0.013,0.012,0.013
218,0.007,0.012,0.007
219,0.009,0.012,0.009
220,0.008,0.012,0.008
221,0.011,0.012,0.011
222,0.014,0.011,0.014
223,0.015,0.011,0.015
224,0.016,0.01,0.016
225,0.017,0.009,0.017
226,0.016,0.008,0.016
227,0.007,0.006,0.007
228,-0.002,0.005,-0.002
229,-0.003,0.004,-0.003
230,-0.003,0.003,-0.003
231,-0.003,0.001,-0.002
232,-0.003,-0.0,-0.003
233,-0.004,-0.001,-0.004
234,-0.005,-0.003,-0.005
235,-0.005,-0.004,-0.005
236,-0.005,-0.005,-0.005
237,-0.005,-0.007,-0.005
238,-0.004,-0.008,-0.004
239,-0.006,-0.009,-0.006
240,-0.008,-0.011,-0.008
241,-0.01,-0.012,-0.01
242,-0.011,-0.013,-0.011
243,-0.013,-0.015,-0.013
244,-0.016,-0.016,-0.016
245,-0.017,-0.016,-0.017
246,-0.017,-0.017,-0.018
247,-0.018,-0.017,-0.018
248,-0.017,-0.017,-0.017
249,-0.02,-0.018,-0.02
250,-0.02,-0.018,-0.02
251,-0.02,-0.018,-0.02
252,-0.021,-0.019,-0.021
253,-0.021,-0.019,-0.021
254,-0.022,-0.02,-0.022
255,-0.021,-0.02,-0.021
256,-0.022,-0.02,-0.022
257,-0.02,-0.02,-0.02
258,-0.019,-0.02,-0.019
259,-0.018,-0.02,-0.018
260,-0.016,-0.02,-0.016
261,-0.017,-0.02,-0.017
262,-0.016,-0.019,-0.016
263,-0.015,-0.019,-0.015
264,-0.017,-0.019,-0.017
265,-0.018,-0.019,-0.018
266,-0.019,-0.019,-0.019
267,-0.019,-0.019,-0.019
268,-0.019,-0.019,-0.019
269,-0.02,-0.019,-0.02
270,-0.023,-0.019,-0.023
271,-0.024,-0.019,-0.024
272,-0.024,-0.019,-0.024
273,-0.023,-0.019,-0.023
274,-0.021,-0.02,-0.021
275,-0.019,-0.02,-0.019
276,-0.016,-0.02,-0.016
277,-0.017,-0.02,-0.017
278,-0.018,-0.021,-0.018
279,-0.018,-0.02,-0.018
280,-0.021,-0.021,-0.021
281,-0.017,-0.021,-0.017
282,-0.021,-0.021,-0.021
283,-0.022,-0.021,-0.022
284,-0.021,-0.021,-0.021
285,-0.022,-0.021,-0.022
286,-0.022,-0.021,-0.022
287,-0.023,-0.021,-0.023
288,-0.023,-0.021,-0.023
289,-0.022,-0.021,-0.022
290,-0.022,-0.019,-0.022
291,-0.022,-0.021,-0.022
292,-0.022,-0.022,-0.022
293,-0.022,-0.023,-0.022
294,-0.022,-0.023,-0.022
295,-0.022,-0.024,-0.022
296,-0.018,-0.024,-0.018
297,-0.019,-0.023,-0.019
298,-0.021,-0.022,-0.021
299,-0.02,-0.02,-0.019
300,-0.02,-0.017,-0.02
301,-0.021,-0.017,-0.021
302,-0.021,-0.018,-0.021
303,-0.02,-0.018,-0.02
304,-0.006,-0.017,-0.006
305,-0.019,-0.016,-0.019
306,-0.016,-0.015,-0.016
307,-0.018,-0.013,-0.018
308,-0.015,-0.012,-0.015
309,-0.009,-0.011,-0.009
310,-0.016,-0.01,-0.016
311,-0.015,-0.008,-0.015
312,-0.014,-0.003,-0.014
313,-0.007,-0.003,-0.008
314,0.005,-0.003,0.004
315,0.074,-0.003,0.074
316,-0.014,-0.002,-0.014
317,-0.012,-0.0,-0.012
318,-0.009,0.001,-0.009
319,-0.01,0.001,-0.01
320,-0.014,0.001,-0.014
321,-0.012,0.005,-0.012
322,-0.012,0.01,-0.012
323,-0.011,0.007,-0.011
324,0.039,0.005,0.039
325,0.087,0.003,0.087
326,-0.006,0.003,-0.006
327,-0.011,0.006,-0.011
328,-0.013,0.007,-0.013
329,-0.0,0.005,-0.0
330,0.012,0.004,0.012
331,-0.003,0.004,-0.003
332,0.026,0.005,0.026
333,-0.008,0.007,-0.008
334,-0.013,0.009,-0.013
335,-0.004,0.011,-0.004
336,-0.006,0.014,-0.006
337,0.137,0.019,0.137
338,-0.005,0.024,-0.005
339,-0.01,0.025,-0.01
340,-0.002,0.026,-0.002
341,0.009,0.024,0.009
342,0.037,0.026,0.037
343,0.012,0.027,0.012
344,-0.01,0.028,-0.01
345,-0.009,0.029,-0.009
346,0.086,0.03,0.086
347,0.186,0.032,0.186
348,0.004,0.035,0.004
349,0.002,0.036,0.002
350,-0.003,0.036,-0.003
351,0.026,0.033,0.026
352,0.092,0.033,0.092
353,0.087,0.032,0.087
354,0.003,0.032,0.003
355,-0.004,0.031,-0.003
356,-0.003,0.029,-0.003
357,0.014,0.027,0.014
358,0.001,0.025,0.001
359,-0.0,0.023,-0.0
360,-0.005,0.022,-0.005
361,0.014,0.021,0.014
362,0.087,0.02,0.087
363,0.078,0.014,0.078
364,0.001,0.011,0.001
365,-0.01,0.009,-0.01
366,-0.002,0.008,-0.002
367,0.016,0.006,0.016
368,0.021,0.003,0.021
369,-0.003,0.002,-0.003
370,-0.007,0.002,-0.007
371,-0.009,0.004,-0.009
372,0.002,0.003,0.002
373,0.01,-0.003,0.01
374,-0.011,-0.004,-0.011
375,-0.012,-0.004,-0.012
376,-0.011,-0.006,-0.011
377,-0.007,-0.007,-0.007
378,-0.005,-0.008,-0.005
379,-0.009,-0.009,-0.009
380,-0.012,-0.01,-0.012
381,-0.013,-0.011,-0.013
382,-0.014,-0.011,-0.014
383,-0.014,-0.012,-0.014
384,-0.009,-0.013,-0.009
385,-0.01,-0.013,-0.01
386,-0.013,-0.013,-0.013
387,-0.015,-0.014,-0.015
388,-0.006,-0.014,-0.006
389,-0.005,-0.014,-0.005
390,-0.011,-0.014,-0.011
391,-0.01,-0.014,-0.01
392,-0.015,-0.015,-0.015
393,-0.019,-0.015,-0.019
394,-0.021,-0.016,-0.021
395,-0.021,-0.016,-0.021
396,-0.021,-0.018,-0.021
397,-0.022,-0.019,-0.022
398,-0.022,-0.021,-0.022
399,-0.021,-0.023,-0.021
400,-0.02,-0.026,-0.02
