gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,492,50.7822570800781,50.4166526794434,30.4436492919922,33030272,631,296,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.02531562436558,61.51518968788946,51.134236716396785,0.05330921189541173,4.0,-61.49,2.5331140255951103,-61.47,30.5292,47.2641,66.876,0.4291,21.6687,21.7894,21.091746456783145,0
6327016,npp,441,2802,64.0791015625,50.4140243530273,30.4460296630859,33030272,440,2255,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.1166250671996,39.209359364339335,34.058287523059384,0.06162140624286202,20.0,39.12,1.4276677814245327,39.14,20.1206,27.8843,56.5745,0.7273,45.6323,46.6038,45.79736541065207,0
6427456,npp,453,57,101.223342895508,50.4169006347656,30.447416305542,33030304,455,24,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.29732126143546,69.40288016704186,56.01658297926888,3.598931496083518e-09,1.0,-69.35,3.5496478698597698,-69.3,21.0765,46.7419,101.2233,0.4339,35.6282,43.9176,43.9176,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,416,1927,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.93,9.8656,18.6503,39.0789,1.0874,59.6206,66.6418,66.6418,0
6507934,npp,420,349,141.462387084961,50.4157600402832,30.4474639892578,33030272,422,191,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.90168920485837,64.36868812626054,53.00049688217996,0.1421552448396434,3.0,-64.34,2.7445598364131496,-64.34,11.8496,20.0873,52.2404,1.0096,64.5037,142.8184,140.95802527820126,0
6533456,npp,441,1378,139.437423706055,50.4152870178223,30.445951461792,33030272,441,1038,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.88093995333146,34.59089688062693,30.191277905855983,0.032204092108568665,10.0,-34.62,1.2937979144666532,-34.345,16.0893,23.4961,37.611,0.8631,109.893,120.3506,119.92914753115271,0
6534070,npp,719,3601,55.4834175109863,50.4196815490723,30.4440383911133,33030272,716,2922,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.46783038850935,62.01994317464639,51.47641594051021,0.0379806719349807,26.0,61.84,2.5331140255951103,61.915,44.6883,65.0677,529.5623,0.3117,16.4962,17.2927,16.795649876633295,0
6698363,npp,352,1957,40.6465377807617,50.4162673950195,30.4476203918457,3670176,352,1527,196611,3866787,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.79413244561594,4.487143608167767,3.973975163381775,1.21937270298895e-07,14.0,-4.47,1.0,-4.44,10.8866,20.5645,42.6757,0.9862,40.3618,40.0838,40.0838,0
6798739,npp,329,786,95.5555801391602,50.4186248779297,30.4406604766846,33030304,329,571,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.26687931462233,54.568062564439536,46.20004788281035,4.353508147747443e-26,6.0,-54.56,1.9513309067639726,-54.545,10.2035,21.4757,46.3674,0.9443,58.2436,90.2346,90.2346,0
6799169,npp,39,3078,104.64038848877,50.4176292419434,30.4460353851318,33030304,40,2471,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.63328335659179,48.77316884805162,41.779892462087254,7.533060551800462e-26,22.0,48.65,1.7549928774784245,48.68,12.74,29.9534,67.881,0.677,62.8367,70.8464,70.8464,0
6864997,npp,301,934,105.444435119629,50.4157981872559,30.4488391876221,33030304,300,693,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.46233717442544,50.43618638497591,43.069735676728094,6.047716654753461e-07,7.0,-50.44,1.7549928774784245,-50.44,10.9411,30.9862,62.6431,0.6545,62.7063,69.0112,69.0112,0
6865462,npp,729,3213,79.9983291625977,50.4171447753906,30.4486217498779,33030304,729,2555,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.26804337279128,52.7058926789402,44.80961347695523,3.554621198161118e-12,23.0,52.57,1.9513309067639726,52.615,28.0161,41.0708,64.6878,0.4938,40.229,39.5013,39.5013,0
6872569,npp,78,2803,74.7669677734375,50.4185752868652,30.4482078552246,33030304,77,2256,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.50069931517162,39.26109288693346,34.09915116097286,1.9659964752298873e-07,20.0,39.16,1.4276677814245327,39.14,20.1206,27.8843,56.5745,0.7273,53.1185,54.377,54.377,0
6901140,npp,476,3728,55.4572525024414,50.4202194213867,30.4460258483887,33030272,475,3012,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.24920681525066,64.50064898294116,53.09401785165252,0.007019007200955505,27.0,64.32,2.8345692104261015,64.45,14.6475,41.0322,55.983,0.4942,25.3688,27.4093,27.317442794284442,0
6920172,npp,175,202,57.548999786377,50.4179420471191,30.4445171356201,33030272,181,101,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.34446391729887,67.02052497182358,54.63964704275161,0.12072883495556537,2.0,-66.98,3.1865100272627664,-66.89,12.3375,22.0967,66.362,0.9178,31.4056,52.8172,51.237231051285484,0
6958012,npp,3,2663,22.5621795654297,50.4185028076172,30.4420337677002,3670144,4,2146,196611,3866755,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.69946721223069,33.509774660954186,29.279876542020865,0.029791948513695057,19.0,33.41,1.2365102219381485,33.46,10.4776,18.7332,26.0195,1.0826,23.3764,24.4249,24.035015068279552,0
6983671,npp,39,56,77.3551406860352,50.4174156188965,30.4471416473389,33030304,40,23,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.2100820820899,69.41858291707123,56.02766935887277,5.494703430370889e-22,1.0,-69.36,3.5496478698597698,-69.3,21.0765,46.7419,101.2233,0.4339,28.9041,33.562,33.562,0
6989151,npp,64,1956,48.7880020141602,50.4124946594238,30.4496212005615,33030304,64,1526,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,95.51641218248287,4.533116336682801,4.014873091447851,4.90351600454167e-20,14.0,-4.53,1.0,-4.44,10.8866,20.5645,42.6757,0.9862,48.5033,48.1126,48.1126,0
6995334,npp,97,1523,71.9113311767578,50.4135856628418,30.4442195892334,33030304,98,1142,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.43732558226044,28.011978712401643,24.585530153870895,1.2525297496218096e-23,11.0,-28.04,1.184412938166907,-27.85,9.3448,17.6204,22.9942,1.1509,66.1177,82.7649,82.7649,0
7059755,npp,744,1811,27.4009704589844,50.4160423278809,30.4495468139648,33030304,744,1388,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.46536466273578,12.821043720749485,11.337197951320983,5.107913862472712e-05,13.0,-12.88,1.015504800579495,-12.76,9.8455,19.6258,30.1157,1.0333,27.9362,28.314,28.314,0
7060182,npp,106,3975,51.4616394042969,50.4155235290527,30.4494247436523,33079456,105,3155,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.91087472616084,68.76443083691483,55.673381090338346,1.3468173558891278e-09,29.0,68.56,3.3985290935932855,68.68,18.9917,49.2175,135.4043,0.412,20.9402,21.2045,21.2045,0
7065909,npp,766,1375,28.7967758178711,50.4186782836914,30.4500312805176,33030272,765,1035,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.53625256511445,34.72320696476496,30.305844897322178,0.0017997435929696737,10.0,-34.75,1.2937979144666532,-34.345,16.0893,23.4961,37.611,0.8631,24.3768,24.8549,24.831346894450803,0
7072950,npp,421,3211,35.3661499023438,50.4176368713379,30.4437522888184,33030272,422,2554,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.61427033675811,52.64461149017154,44.76744637724759,0.0010355033061082205,23.0,52.52,1.9513309067639726,52.615,28.0161,41.0708,64.6878,0.4938,17.3563,17.463,17.449448448123068,0
7078908,npp,710,491,93.3352203369141,50.4135322570801,30.4494075775146,33030272,711,295,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.00601205129325,61.527029222875676,51.144102033727506,0.0206083861245402,4.0,-61.51,2.5331140255951103,-61.47,30.5292,47.2641,66.876,0.4291,38.4674,40.0478,39.77809964074551,0
7079238,npp,520,2801,27.866735458374,50.4191055297852,30.4477577209473,33030272,521,2255,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.17928746132011,39.17468112491177,34.03043864919338,0.007001065856936015,20.0,39.08,1.4276677814245327,39.14,20.1206,27.8843,56.5745,0.7273,20.2676,20.2671,20.17547759126943,0
7091635,npp,668,1954,23.6259384155273,50.4183120727539,30.4498805999756,33030272,668,1524,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.97376393614286,4.6024727282676405,4.0764247929669075,0.04005244784855247,14.0,-4.64,1.0,-4.44,10.8866,20.5645,42.6757,0.9862,23.3412,23.2989,22.77473670509194,0
7127158,npp,703,1077,51.6555252075195,50.4152565002441,30.4409675598145,33030272,701,791,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.34808063488967,45.95701838878209,39.553246263936245,0.10968628699569044,8.0,-45.97,1.5732132722552272,-45.715,10.9381,23.1451,32.8173,0.8762,38.4023,45.2608,43.82534402449288,0
7127958,npp,314,3343,34.264331817627,50.416130065918,30.4457931518555,33079424,314,2692,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.06353406370164,56.11518469843664,47.3490596505577,0.07215864382807438,24.0,55.98,2.0682789409984763,56.025,27.0925,34.2183,62.9221,0.5927,20.3021,20.3071,19.362765395332694,0
7153273,npp,629,1665,24.0017757415771,50.4179267883301,30.4458713531494,33030272,629,1258,1040400131,1073430403,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-03-31 23:49:21.557170,100.54718495510313,20.846985749186143,18.377184748656347,0.019762339117127138,12.0,-20.89,1.0837787002826917,-20.525,8.1485,22.2214,37.5452,0.9126,21.9225,21.9046,21.645971792658155,0
7165747,npp,625,781,37.0327110290527,50.4169845581055,30.4461555480957,33030304,628,565,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.75097712422323,54.68792685611491,46.29490303071593,0.0003981527927184985,6.0,-54.69,2.0682789409984763,-54.545,10.2035,21.4757,46.3674,0.9443,27.8016,34.9706,34.9706,0
7166193,npp,336,3074,29.3284912109375,50.4155006408691,30.4424152374268,33079424,339,2469,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.22931006180362,48.64716485681537,41.686361233440415,0.0036767175646284823,22.0,48.53,1.7549928774784245,48.68,12.74,29.9534,67.881,0.677,19.9238,19.8567,19.808583080894103,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,187,1040400131,1073430435,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.34,11.8496,20.0873,52.2404,1.0096,39.2735,74.6348,74.6348,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1797,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.36,7.4584,14.448,22.6462,1.4036,19.3614,18.9707,18.9707,0
7185056,npp,569,1808,21.9028396606445,50.4173889160156,30.4468593597412,33079456,569,1386,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98395775215303,13.001518962346946,11.496641706060519,8.484514292804703e-12,13.0,-13.04,1.015504800579495,-12.76,9.8455,19.6258,30.1157,1.0333,22.5221,22.6327,22.6327,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,568,689,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.44,10.9411,30.9862,62.6431,0.6545,15.2632,14.2135,14.2135,0
7198060,npp,229,3209,60.2867736816406,50.4135322570801,30.4449634552002,33079456,230,2553,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.60155399357598,52.586351653066984,44.72480144596541,2.2403561545397536e-12,23.0,52.47,1.9513309067639726,52.615,28.0161,41.0708,64.6878,0.4938,30.1274,29.7682,29.7682,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,534,292,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.47,30.5292,47.2641,66.876,0.4291,20.2798,20.2798,20.2798,0
7204216,npp,343,2798,33.0592384338379,50.4159278869629,30.4426116943359,33079456,343,2252,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.22753169821065,39.06044027628657,33.93659619189048,1.0655368786011072e-15,20.0,38.97,1.4276677814245327,39.14,20.1206,27.8843,56.5745,0.7273,23.9046,24.0435,24.0435,0
7210060,npp,465,50,45.8036460876465,50.4193267822266,30.4488391876221,33079456,469,20,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.39641598279695,69.4991494537839,56.077509063404776,1.3875528444964016e-23,1.0,-69.46,3.5496478698597698,-69.3,21.0765,46.7419,101.2233,0.4339,20.0155,19.8728,19.8728,0
7210518,npp,429,2378,16.2685394287109,50.4209289550781,30.4430751800537,33079456,429,1923,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.2992485911568,19.644301184961876,17.327621278749195,1.5268387611604172e-18,17.0,19.56,1.0837787002826917,19.93,9.8656,18.6503,39.0789,1.0874,18.0822,17.69,17.69,0
7216965,npp,489,1951,44.7048377990723,50.4143943786621,30.4487228393555,33079456,489,1521,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.74109289654089,4.760025825312843,4.215985008494087,8.056587602204599e-21,14.0,-4.82,1.0,-4.44,10.8866,20.5645,42.6757,0.9862,44.4201,44.086,44.086,0
7223611,npp,750,3725,56.5087242126465,50.4125328063965,30.4491710662842,33079456,747,3009,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.24938935447171,64.42980251937314,53.05633479394683,3.072378938950302e-18,27.0,64.26,2.8345692104261015,64.45,14.6475,41.0322,55.983,0.4942,25.7398,27.929,27.929,0
7274757,npp,253,2656,16.0750198364258,50.4203300476074,30.4449062347412,33079456,253,2141,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.66565631309584,33.18892847885552,29.01043702564878,2.1004353691690608e-05,19.0,33.1,1.2365102219381485,33.46,10.4776,18.7332,26.0195,1.0826,18.1301,17.4022,17.4022,0
7293928,npp,383,1368,17.6914596557617,50.4178161621094,30.4447078704834,33079424,382,1031,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.17357813723379,35.03733153535461,30.571058891461753,0.014217534817134694,10.0,-35.04,1.2937979144666532,-34.345,16.0893,23.4961,37.611,0.8631,15.7933,15.2698,15.083736218745024,0
7300559,npp,375,924,65.5842666625977,50.4149284362793,30.4472961425781,33079424,375,686,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.70404185832476,50.73493300466124,43.3050717640734,0.028279957547950107,7.0,-50.73,1.847645286154319,-50.44,10.9411,30.9862,62.6431,0.6545,39.0053,42.9235,42.55340237739666,0
7306878,npp,338,484,107.816230773926,50.4137420654297,30.4409923553467,33079424,341,290,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.97859525020255,61.68889761759313,51.25387212094313,0.04723117809145117,4.0,-61.66,2.5331140255951103,-61.47,30.5292,47.2641,66.876,0.4291,44.1841,46.2612,45.643089216249265,0
7307175,npp,151,2795,60.2136573791504,50.4126319885254,30.4490146636963,33079424,151,2249,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.08320447603178,38.93959716040621,33.83608687523545,0.020259571947550205,20.0,38.85,1.4276677814245327,39.14,20.1206,27.8843,56.5745,0.7273,42.9247,43.7925,43.527364544968414,0
7326287,npp,323,1513,24.3865127563477,50.4170951843262,30.4421539306641,33079424,324,1135,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.74972560463334,28.471163468834384,24.98130473870268,0.05384838430485595,11.0,-28.51,1.184412938166907,-27.85,9.3448,17.6204,22.9942,1.1509,25.9925,28.0672,27.362490349058433,0
7326714,npp,555,3721,41.1305198669434,50.4165878295898,30.445219039917,33079424,554,3007,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.61170104162685,64.35375404575558,53.00693803140515,0.029734952581234382,27.0,64.19,2.8345692104261015,64.45,14.6475,41.0322,55.983,0.4942,20.3145,20.3284,19.93926096965037,0
7332530,npp,308,1071,50.9498481750488,50.4148368835449,30.4483623504639,33079424,309,786,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.77661948361742,46.16554801714641,39.71956917538064,0.028263592330378933,8.0,-46.17,1.5732132722552272,-45.715,10.9381,23.1451,32.8173,0.8762,37.9537,44.6425,44.27261654773642,0
7333157,npp,705,3337,33.6113700866699,50.4188842773438,30.4454898834229,33079424,708,2686,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.78337294719609,55.95589140437797,47.23289789843652,0.022884388450446227,24.0,55.82,2.0682789409984763,56.025,27.0925,34.2183,62.9221,0.5927,19.9864,19.9201,19.620613773902203,0
7345637,npp,155,2515,37.7503814697266,50.4118499755859,30.4479103088379,33079424,154,2036,1040400131,1073479555,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.74115432703674,26.63382977425036,23.399813184823806,0.007463368360896832,18.0,26.56,1.1367971201176101,27.315,10.1809,17.4434,26.2164,1.1626,38.1432,43.8889,43.79122747406719,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,285,1253,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.525,8.1485,22.2214,37.5452,0.9126,46.484,46.1979,46.1979,0
7359018,npp,469,3846,56.0918807983398,50.4156112670898,30.449556350708,33079360,471,3085,1040400131,1073479491,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.28746011030769,66.61693829989397,54.411668690337414,0.0030076699424545533,28.0,66.44,3.1865100272627664,66.605,23.1355,54.3685,61.3288,0.373,20.8207,20.9227,20.883338855507805,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,309,905,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.32,21.3166,28.2029,53.7727,0.7191,40.6337,41.175,41.175,0
7364857,npp,641,3467,47.3977165222168,50.4160614013672,30.4480400085449,33079360,644,2811,1040400131,1073479491,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.27860931624641,59.09296666748216,49.47783824957654,0.0009118440311060002,25.0,58.96,2.3545700244418297,59.29,37.3758,53.8384,920.5858,0.3767,17.5444,17.8538,17.8538,0
7371541,npp,16,3069,29.9533882141113,50.4189720153809,30.4442806243896,33079456,19,2466,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.3975033856576,48.494603694593295,41.56523363653901,0.00013308590510567397,22.0,48.38,1.7549928774784245,48.68,12.74,29.9534,67.881,0.677,20.2798,20.2798,20.2798,0
7378156,npp,133,2656,46.045970916748,50.4126586914062,30.4470977783203,33079456,133,2140,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.20776500670013,33.172491878177276,28.995332011599114,3.925981742001767e-07,19.0,33.1,1.2365102219381485,33.46,10.4776,18.7332,26.0195,1.0826,42.3684,49.8476,49.8476,0
7398038,npp,298,1369,53.9927558898926,50.4152946472168,30.4445190429688,33079456,298,1032,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.71093118699666,34.98613241981765,30.52654647354573,2.7940919490937188e-15,10.0,-35.0,1.2937979144666532,-34.345,16.0893,23.4961,37.611,0.8631,43.8513,46.602,46.602,0
7398597,npp,580,3596,44.5556030273438,50.4188499450684,30.4474258422852,33079392,582,2918,1040400131,1073479523,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-62.01722697484453,61.88794777033061,51.39251828920677,1.7576223376068407e-08,26.0,61.74,2.5331140255951103,61.915,44.6883,65.0677,529.5623,0.3117,12.1822,13.8868,13.8868,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,300,687,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.44,10.9411,30.9862,62.6431,0.6545,20.2798,20.2798,20.2798,0
7405222,npp,733,3206,68.9080352783203,50.4139823913574,30.4447937011719,33079392,731,2551,1040400131,1073479523,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.1856281295667,52.49599671524946,44.65384950904145,2.670162024562298e-11,23.0,52.38,1.847645286154319,52.615,28.0161,41.0708,64.6878,0.4938,35.3461,34.0252,34.0252,0
7411552,npp,276,486,33.2576904296875,50.4187927246094,30.4440994262695,33079456,278,291,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,91.03360352989765,61.641098029320396,51.21877515306688,1.5166689363146096e-18,4.0,-61.61,2.5331140255951103,-61.47,30.5292,47.2641,66.876,0.4291,14.7505,14.27,14.27,0
7411972,npp,90,2796,59.245418548584,50.4135131835938,30.4484443664551,33079456,89,2250,1040400131,1073479587,15,ukr_ukraine_crop2_5_2,50.41666667,30.44583333,5,2,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-69.07519265301862,38.98505537572048,33.87229723421909,3.3830724746802075e-14,20.0,38.89,1.4276677814245327,39.14,20.1206,27.8843,56.5745,0.7273,42.2465,43.0884,43.0884,0
