lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.56,1.0
1,0.268,0.413,0.268
2,-0.002,0.296,-0.002
3,-0.002,0.205,-0.002
4,0.008,0.135,0.008
5,0.087,0.083,0.087
6,0.055,0.047,0.055
7,-0.003,0.023,-0.003
8,-0.006,0.009,-0.006
9,0.195,0.003,0.195
10,0.431,0.003,0.431
11,0.043,0.007,0.043
12,-0.005,0.014,-0.005
13,-0.008,0.023,-0.008
14,0.005,0.032,0.005
15,0.088,0.04,0.088
16,0.042,0.048,0.042
17,0.0,0.054,0.0
18,-0.011,0.058,-0.011
19,-0.006,0.06,-0.006
20,0.032,0.06,0.032
21,0.017,0.057,0.017
22,0.019,0.053,0.019
23,-0.01,0.047,-0.01
24,-0.005,0.039,-0.005
25,0.021,0.03,0.021
26,0.03,0.002,0.03
27,0.001,-0.008,0.001
28,-0.01,-0.01,-0.01
29,-0.009,-0.01,-0.009
30,-0.007,-0.009,-0.007
31,-0.008,-0.01,-0.008
32,-0.008,-0.008,-0.008
33,-0.009,-0.003,-0.009
34,-0.012,0.005,-0.012
35,-0.001,0.006,-0.001
36,0.011,-0.007,0.011
37,-0.001,-0.008,-0.001
38,0.004,-0.008,0.004
39,-0.007,-0.007,-0.007
40,-0.01,-0.007,-0.01
41,-0.012,-0.009,-0.012
42,-0.011,-0.011,-0.011
43,-0.015,-0.012,-0.015
44,-0.016,-0.011,-0.016
45,-0.016,-0.011,-0.016
46,-0.015,-0.012,-0.015
47,-0.008,-0.013,-0.008
48,-0.011,-0.014,-0.01
49,-0.012,-0.014,-0.012
50,-0.014,-0.013,-0.014
51,-0.015,-0.014,-0.015
52,-0.016,-0.016,-0.016
53,-0.017,-0.016,-0.017
54,-0.017,-0.017,-0.017
55,-0.017,-0.017,-0.017
56,-0.016,-0.017,-0.016
57,-0.016,-0.017,-0.016
58,-0.015,-0.017,-0.015
59,-0.015,-0.017,-0.015
60,-0.015,-0.016,-0.015
61,-0.018,-0.016,-0.018
62,-0.018,-0.016,-0.018
63,-0.018,-0.016,-0.018
64,-0.015,-0.016,-0.015
65,-0.016,-0.016,-0.016
66,-0.015,-0.016,-0.015
67,-0.017,-0.016,-0.017
68,-0.016,-0.017,-0.016
69,-0.014,-0.017,-0.014
70,-0.015,-0.016,-0.015
71,-0.017,-0.016,-0.017
72,-0.017,-0.016,-0.017
73,-0.017,-0.016,-0.017
74,-0.015,-0.016,-0.015
75,-0.017,-0.016,-0.017
76,-0.017,-0.016,-0.017
77,-0.017,-0.016,-0.017
78,-0.016,-0.016,-0.016
79,-0.016,-0.016,-0.016
80,-0.018,-0.016,-0.018
81,-0.016,-0.016,-0.016
82,-0.014,-0.016,-0.014
83,-0.016,-0.016,-0.016
84,-0.016,-0.016,-0.016
85,-0.016,-0.016,-0.016
86,-0.018,-0.016,-0.018
87,-0.015,-0.015,-0.015
88,-0.014,-0.015,-0.014
89,-0.014,-0.015,-0.014
90,-0.016,-0.015,-0.016
91,-0.014,-0.014,-0.014
92,-0.015,-0.014,-0.015
93,-0.017,-0.014,-0.017
94,-0.014,-0.014,-0.014
95,-0.014,-0.014,-0.014
96,-0.013,-0.014,-0.013
97,-0.012,-0.014,-0.012
98,-0.011,-0.013,-0.011
99,-0.009,-0.013,-0.009
100,-0.013,-0.013,-0.013
101,-0.016,-0.013,-0.016
102,-0.015,-0.014,-0.015
103,-0.014,-0.014,-0.014
104,-0.013,-0.014,-0.013
105,-0.013,-0.014,-0.013
106,-0.012,-0.014,-0.012
107,-0.014,-0.014,-0.014
108,-0.015,-0.014,-0.015
109,-0.012,-0.014,-0.012
110,-0.014,-0.014,-0.014
111,-0.014,-0.014,-0.014
112,-0.015,-0.014,-0.015
113,-0.016,-0.014,-0.016
114,-0.014,-0.013,-0.014
115,-0.012,-0.013,-0.012
116,-0.012,-0.013,-0.012
117,-0.014,-0.013,-0.014
118,-0.014,-0.012,-0.014
119,-0.012,-0.012,-0.012
120,-0.009,-0.011,-0.009
121,-0.008,-0.01,-0.008
122,-0.011,-0.01,-0.011
123,-0.01,-0.009,-0.01
124,-0.004,-0.008,-0.004
125,-0.003,-0.007,-0.003
126,-0.006,-0.006,-0.006
127,-0.008,-0.005,-0.008
128,-0.007,-0.005,-0.007
129,-0.005,-0.004,-0.005
130,-0.003,-0.003,-0.003
131,-0.004,-0.002,-0.004
132,-0.008,-0.001,-0.008
133,-0.001,-0.001,-0.001
134,0.004,0.0,0.004
135,0.004,0.001,0.004
136,0.004,0.001,0.004
137,0.001,0.002,0.001
138,0.002,0.002,0.002
139,0.005,0.002,0.005
140,0.005,0.002,0.005
141,0.004,0.002,0.004
142,-0.001,0.003,-0.001
143,0.005,0.003,0.005
144,0.005,0.004,0.005
145,0.006,0.004,0.006
146,0.005,0.005,0.005
147,0.003,0.005,0.003
148,0.001,0.005,0.001
149,0.0,0.006,0.0
150,0.005,0.006,0.005
151,0.007,0.006,0.007
152,0.007,0.007,0.006
153,0.005,0.007,0.005
154,0.006,0.007,0.006
155,0.007,0.008,0.007
156,0.008,0.008,0.008
157,0.009,0.008,0.009
158,0.008,0.009,0.008
159,0.009,0.009,0.009
160,0.015,0.009,0.015
161,0.017,0.008,0.017
162,0.019,0.008,0.019
163,0.008,0.008,0.008
164,0.002,0.007,0.002
165,0.002,0.007,0.002
166,0.003,0.007,0.003
167,0.004,0.006,0.004
168,0.004,0.005,0.004
169,0.005,0.005,0.005
170,0.006,0.004,0.006
171,0.007,0.004,0.007
172,0.008,0.004,0.008
173,-0.0,0.004,-0.0
174,-0.001,0.004,-0.001
175,0.0,0.005,0.0
176,0.003,0.005,0.003
177,0.004,0.005,0.004
178,0.004,0.006,0.004
179,0.004,0.006,0.004
180,0.006,0.007,0.006
181,0.011,0.008,0.011
182,0.013,0.009,0.013
183,0.013,0.01,0.013
184,0.013,0.012,0.013
185,0.013,0.013,0.013
186,0.013,0.014,0.013
187,0.014,0.015,0.014
188,0.016,0.015,0.016
189,0.017,0.016,0.017
190,0.02,0.016,0.02
191,0.023,0.017,0.023
192,0.018,0.017,0.018
193,0.013,0.017,0.013
194,0.012,0.017,0.012
195,0.012,0.017,0.012
196,0.012,0.016,0.012
197,0.015,0.015,0.015
198,0.017,0.015,0.017
199,0.02,0.014,0.02
200,0.022,0.013,0.022
201,0.02,0.012,0.02
202,0.011,0.012,0.011
203,0.005,0.011,0.005
204,0.006,0.01,0.006
205,0.006,0.009,0.006
206,0.006,0.009,0.006
207,0.006,0.008,0.006
208,0.005,0.007,0.005
209,0.005,0.007,0.005
210,0.006,0.007,0.006
211,0.006,0.006,0.006
212,0.006,0.006,0.006
213,0.006,0.006,0.006
214,0.006,0.005,0.006
215,0.007,0.005,0.007
216,0.007,0.005,0.007
217,0.005,0.004,0.005
218,0.004,0.003,0.004
219,0.003,0.003,0.003
220,0.002,0.003,0.002
221,0.003,0.003,0.003
222,0.003,0.002,0.003
223,0.003,0.002,0.003
224,0.003,0.002,0.003
225,0.003,0.001,0.003
226,0.003,-0.0,0.003
227,0.0,-0.001,0.0
228,-0.003,-0.002,-0.003
229,-0.006,-0.003,-0.006
230,-0.006,-0.003,-0.006
231,-0.007,-0.004,-0.007
232,-0.007,-0.005,-0.007
233,-0.006,-0.006,-0.006
234,-0.007,-0.006,-0.007
235,-0.007,-0.007,-0.007
236,-0.007,-0.007,-0.007
237,-0.006,-0.008,-0.006
238,-0.006,-0.008,-0.006
239,-0.008,-0.008,-0.008
240,-0.009,-0.008,-0.009
241,-0.009,-0.009,-0.009
242,-0.009,-0.009,-0.009
243,-0.009,-0.009,-0.009
244,-0.009,-0.009,-0.009
245,-0.009,-0.009,-0.009
246,-0.009,-0.009,-0.009
247,-0.009,-0.009,-0.009
248,-0.008,-0.009,-0.008
249,-0.009,-0.009,-0.009
250,-0.01,-0.009,-0.01
251,-0.01,-0.009,-0.01
252,-0.01,-0.01,-0.01
253,-0.01,-0.01,-0.01
254,-0.01,-0.01,-0.01
255,-0.01,-0.01,-0.01
256,-0.011,-0.01,-0.011
257,-0.011,-0.011,-0.011
258,-0.01,-0.011,-0.01
259,-0.01,-0.011,-0.01
260,-0.011,-0.011,-0.011
261,-0.011,-0.011,-0.011
262,-0.011,-0.011,-0.011
263,-0.011,-0.011,-0.011
264,-0.011,-0.012,-0.011
265,-0.011,-0.012,-0.011
266,-0.013,-0.012,-0.013
267,-0.013,-0.012,-0.013
268,-0.012,-0.012,-0.012
269,-0.012,-0.012,-0.012
270,-0.012,-0.012,-0.012
271,-0.012,-0.012,-0.012
272,-0.012,-0.012,-0.012
273,-0.012,-0.012,-0.012
274,-0.012,-0.012,-0.012
275,-0.012,-0.012,-0.012
276,-0.013,-0.012,-0.013
277,-0.012,-0.012,-0.012
278,-0.012,-0.012,-0.012
279,-0.011,-0.011,-0.011
280,-0.011,-0.011,-0.011
281,-0.011,-0.011,-0.011
282,-0.011,-0.011,-0.011
283,-0.011,-0.011,-0.011
284,-0.011,-0.011,-0.011
285,-0.01,-0.011,-0.01
286,-0.011,-0.011,-0.011
287,-0.011,-0.011,-0.011
288,-0.011,-0.011,-0.011
289,-0.011,-0.011,-0.011
290,-0.012,-0.009,-0.012
291,-0.012,-0.01,-0.012
292,-0.011,-0.011,-0.011
293,-0.01,-0.012,-0.01
294,-0.011,-0.012,-0.011
295,-0.011,-0.012,-0.011
296,-0.011,-0.012,-0.011
297,-0.011,-0.012,-0.011
298,-0.011,-0.012,-0.011
299,-0.009,-0.009,-0.009
300,-0.01,-0.006,-0.01
301,-0.011,-0.008,-0.011
302,-0.011,-0.009,-0.011
303,-0.01,-0.009,-0.01
304,0.004,-0.009,0.004
305,-0.011,-0.008,-0.011
306,-0.01,-0.007,-0.01
307,-0.011,-0.006,-0.011
308,-0.009,-0.005,-0.009
309,-0.001,-0.004,-0.001
310,-0.007,-0.003,-0.007
311,-0.008,-0.001,-0.008
312,-0.009,0.002,-0.009
313,-0.002,0.003,-0.002
314,0.008,0.003,0.008
315,0.076,0.004,0.076
316,-0.008,0.005,-0.008
317,-0.008,0.006,-0.008
318,-0.007,0.007,-0.007
319,-0.005,0.007,-0.005
320,-0.007,0.007,-0.007
321,-0.005,0.009,-0.005
322,-0.007,0.012,-0.007
323,-0.007,0.011,-0.007
324,0.048,0.009,0.048
325,0.101,0.008,0.101
326,-0.001,0.008,-0.001
327,-0.006,0.009,-0.006
328,-0.006,0.01,-0.006
329,-0.004,0.009,-0.004
330,0.008,0.008,0.008
331,-0.001,0.008,-0.001
332,0.022,0.009,0.022
333,-0.004,0.009,-0.004
334,-0.004,0.011,-0.004
335,0.002,0.011,0.002
336,-0.003,0.013,-0.003
337,0.083,0.016,0.083
338,0.002,0.018,0.002
339,-0.001,0.019,-0.001
340,-0.0,0.019,-0.0
341,0.014,0.016,0.014
342,0.035,0.017,0.035
343,0.01,0.017,0.01
344,-0.003,0.017,-0.003
345,-0.006,0.018,-0.006
346,0.052,0.019,0.052
347,0.118,0.02,0.118
348,0.006,0.022,0.006
349,0.003,0.024,0.003
350,-0.001,0.023,-0.001
351,0.004,0.02,0.004
352,0.041,0.019,0.041
353,0.05,0.018,0.05
354,0.002,0.017,0.002
355,-0.005,0.016,-0.005
356,-0.004,0.014,-0.004
357,0.004,0.013,0.004
358,-0.001,0.011,-0.001
359,-0.0,0.01,-0.0
360,-0.005,0.009,-0.005
361,0.008,0.008,0.008
362,0.049,0.008,0.049
363,0.048,0.004,0.048
364,-0.0,0.003,-0.0
365,-0.007,0.001,-0.007
366,-0.007,0.001,-0.007
367,-0.003,-0.0,-0.003
368,0.002,-0.002,0.002
369,-0.007,-0.002,-0.007
370,-0.008,-0.001,-0.008
371,-0.008,-0.0,-0.008
372,-0.002,-0.0,-0.002
373,0.003,-0.004,0.003
374,-0.007,-0.005,-0.007
375,-0.008,-0.005,-0.008
376,-0.008,-0.006,-0.008
377,-0.006,-0.006,-0.006
378,-0.005,-0.007,-0.005
379,-0.006,-0.007,-0.006
380,-0.007,-0.007,-0.007
381,-0.008,-0.008,-0.008
382,-0.008,-0.008,-0.008
383,-0.008,-0.008,-0.008
384,-0.006,-0.008,-0.006
385,-0.007,-0.008,-0.007
386,-0.008,-0.008,-0.008
387,-0.008,-0.008,-0.008
388,-0.005,-0.008,-0.005
389,-0.005,-0.008,-0.005
390,-0.008,-0.008,-0.008
391,-0.009,-0.008,-0.009
392,-0.009,-0.008,-0.009
393,-0.009,-0.008,-0.009
394,-0.008,-0.008,-0.008
395,-0.009,-0.008,-0.009
396,-0.009,-0.008,-0.009
397,-0.009,-0.008,-0.009
398,-0.009,-0.008,-0.009
399,-0.008,-0.009,-0.008
400,-0.008,-0.009,-0.008
