lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.545,1.0
1,0.234,0.402,0.233
2,-0.004,0.288,-0.005
3,-0.007,0.199,-0.008
4,0.002,0.131,0.002
5,0.093,0.082,0.093
6,0.059,0.047,0.059
7,-0.006,0.024,-0.007
8,-0.007,0.011,-0.008
9,0.198,0.006,0.198
10,0.435,0.006,0.435
11,0.039,0.01,0.038
12,-0.008,0.017,-0.008
13,-0.007,0.026,-0.007
14,0.006,0.034,0.005
15,0.116,0.043,0.115
16,0.05,0.05,0.05
17,-0.002,0.056,-0.002
18,-0.01,0.06,-0.011
19,-0.007,0.061,-0.008
20,0.025,0.061,0.025
21,0.015,0.058,0.015
22,0.017,0.054,0.016
23,-0.004,0.047,-0.005
24,-0.003,0.039,-0.004
25,0.023,0.03,0.023
26,0.023,0.002,0.022
27,0.0,-0.008,0.0
28,-0.007,-0.01,-0.007
29,-0.009,-0.01,-0.01
30,-0.007,-0.008,-0.008
31,-0.007,-0.008,-0.007
32,-0.009,-0.007,-0.009
33,-0.004,-0.002,-0.004
34,-0.009,0.007,-0.009
35,0.002,0.008,0.001
36,0.012,-0.004,0.012
37,0.005,-0.005,0.005
38,0.013,-0.005,0.013
39,-0.001,-0.003,-0.001
40,-0.007,-0.002,-0.008
41,-0.011,-0.005,-0.011
42,-0.01,-0.007,-0.011
43,-0.013,-0.008,-0.013
44,-0.013,-0.008,-0.013
45,-0.013,-0.007,-0.013
46,-0.012,-0.008,-0.013
47,-0.003,-0.009,-0.003
48,-0.003,-0.01,-0.004
49,-0.005,-0.01,-0.005
50,-0.013,-0.01,-0.013
51,-0.013,-0.011,-0.013
52,-0.013,-0.012,-0.013
53,-0.014,-0.013,-0.014
54,-0.014,-0.014,-0.014
55,-0.014,-0.014,-0.014
56,-0.014,-0.015,-0.015
57,-0.014,-0.015,-0.015
58,-0.014,-0.015,-0.014
59,-0.013,-0.015,-0.013
60,-0.015,-0.014,-0.015
61,-0.015,-0.014,-0.015
62,-0.015,-0.014,-0.015
63,-0.016,-0.014,-0.017
64,-0.015,-0.015,-0.015
65,-0.014,-0.015,-0.014
66,-0.015,-0.016,-0.015
67,-0.016,-0.016,-0.017
68,-0.016,-0.016,-0.017
69,-0.015,-0.016,-0.015
70,-0.016,-0.015,-0.016
71,-0.015,-0.015,-0.016
72,-0.015,-0.014,-0.015
73,-0.014,-0.014,-0.015
74,-0.013,-0.014,-0.014
75,-0.014,-0.014,-0.014
76,-0.014,-0.014,-0.014
77,-0.014,-0.014,-0.014
78,-0.016,-0.014,-0.016
79,-0.013,-0.014,-0.013
80,-0.014,-0.014,-0.015
81,-0.015,-0.014,-0.016
82,-0.015,-0.014,-0.015
83,-0.015,-0.014,-0.015
84,-0.014,-0.014,-0.014
85,-0.013,-0.014,-0.013
86,-0.013,-0.014,-0.013
87,-0.014,-0.014,-0.014
88,-0.016,-0.015,-0.016
89,-0.011,-0.015,-0.011
90,-0.014,-0.015,-0.014
91,-0.015,-0.015,-0.016
92,-0.017,-0.015,-0.017
93,-0.017,-0.015,-0.017
94,-0.016,-0.015,-0.016
95,-0.016,-0.016,-0.016
96,-0.016,-0.016,-0.015
97,-0.017,-0.016,-0.017
98,-0.016,-0.016,-0.016
99,-0.011,-0.015,-0.011
100,-0.013,-0.015,-0.013
101,-0.015,-0.015,-0.015
102,-0.016,-0.015,-0.016
103,-0.017,-0.015,-0.016
104,-0.016,-0.015,-0.015
105,-0.015,-0.015,-0.015
106,-0.014,-0.015,-0.014
107,-0.016,-0.015,-0.016
108,-0.016,-0.014,-0.016
109,-0.013,-0.014,-0.013
110,-0.013,-0.014,-0.014
111,-0.014,-0.014,-0.014
112,-0.015,-0.014,-0.015
113,-0.015,-0.013,-0.015
114,-0.012,-0.013,-0.011
115,-0.008,-0.013,-0.008
116,-0.009,-0.013,-0.009
117,-0.012,-0.012,-0.012
118,-0.013,-0.012,-0.013
119,-0.014,-0.011,-0.013
120,-0.014,-0.011,-0.013
121,-0.013,-0.011,-0.013
122,-0.014,-0.011,-0.014
123,-0.013,-0.01,-0.013
124,-0.008,-0.01,-0.008
125,-0.005,-0.01,-0.006
126,-0.007,-0.009,-0.007
127,-0.009,-0.009,-0.009
128,-0.008,-0.009,-0.009
129,-0.01,-0.009,-0.01
130,-0.01,-0.009,-0.01
131,-0.01,-0.009,-0.01
132,-0.01,-0.009,-0.01
133,-0.006,-0.009,-0.005
134,-0.005,-0.009,-0.005
135,-0.006,-0.009,-0.006
136,-0.008,-0.009,-0.008
137,-0.01,-0.009,-0.01
138,-0.011,-0.009,-0.011
139,-0.011,-0.009,-0.011
140,-0.011,-0.009,-0.01
141,-0.01,-0.009,-0.009
142,-0.009,-0.009,-0.009
143,-0.006,-0.009,-0.005
144,-0.007,-0.008,-0.006
145,-0.006,-0.008,-0.006
146,-0.006,-0.007,-0.006
147,-0.009,-0.006,-0.009
148,-0.009,-0.005,-0.008
149,-0.009,-0.004,-0.008
150,-0.001,-0.003,-0.001
151,0.002,-0.002,0.003
152,0.001,-0.001,0.002
153,-0.0,-0.0,0.001
154,-0.001,0.001,0.0
155,0.001,0.002,0.002
156,0.001,0.003,0.002
157,0.001,0.004,0.002
158,0.002,0.005,0.003
159,0.002,0.005,0.003
160,0.011,0.006,0.011
161,0.011,0.006,0.011
162,0.01,0.006,0.011
163,0.009,0.006,0.01
164,0.008,0.006,0.009
165,0.007,0.006,0.008
166,0.007,0.006,0.008
167,0.006,0.005,0.006
168,0.003,0.005,0.004
169,0.002,0.004,0.003
170,0.001,0.003,0.002
171,0.001,0.002,0.001
172,0.001,0.002,0.002
173,0.001,0.001,0.002
174,0.001,0.001,0.002
175,0.001,0.001,0.001
176,0.0,0.0,0.001
177,-0.001,-0.0,-0.0
178,-0.002,-0.001,-0.002
179,-0.002,-0.001,-0.002
180,-0.002,-0.001,-0.002
181,-0.001,-0.0,-0.001
182,0.001,-0.0,0.001
183,0.001,0.001,0.001
184,0.002,0.001,0.002
185,0.002,0.002,0.002
186,0.003,0.003,0.003
187,0.004,0.004,0.004
188,0.005,0.004,0.005
189,0.006,0.005,0.006
190,0.007,0.006,0.007
191,0.009,0.006,0.01
192,0.007,0.007,0.008
193,0.006,0.007,0.006
194,0.006,0.008,0.007
195,0.007,0.008,0.007
196,0.007,0.008,0.008
197,0.009,0.008,0.009
198,0.01,0.009,0.01
199,0.011,0.008,0.011
200,0.012,0.008,0.013
201,0.011,0.008,0.012
202,0.007,0.007,0.008
203,0.005,0.007,0.006
204,0.005,0.007,0.006
205,0.005,0.006,0.006
206,0.005,0.006,0.005
207,0.004,0.005,0.004
208,0.003,0.005,0.004
209,0.004,0.004,0.004
210,0.003,0.003,0.003
211,0.003,0.003,0.003
212,0.002,0.002,0.002
213,0.002,0.002,0.002
214,0.002,0.002,0.002
215,0.002,0.001,0.002
216,0.001,0.0,0.001
217,-0.0,-0.0,-0.0
218,-0.001,-0.001,-0.001
219,-0.001,-0.001,-0.0
220,-0.001,-0.001,-0.001
221,-0.001,-0.002,-0.001
222,-0.001,-0.002,-0.001
223,-0.002,-0.002,-0.002
224,-0.002,-0.002,-0.002
225,-0.002,-0.003,-0.002
226,-0.002,-0.003,-0.002
227,-0.004,-0.004,-0.004
228,-0.005,-0.004,-0.004
229,-0.005,-0.004,-0.005
230,-0.005,-0.004,-0.005
231,-0.006,-0.005,-0.005
232,-0.006,-0.005,-0.005
233,-0.006,-0.005,-0.005
234,-0.006,-0.005,-0.005
235,-0.005,-0.005,-0.005
236,-0.005,-0.005,-0.005
237,-0.005,-0.005,-0.005
238,-0.004,-0.006,-0.004
239,-0.005,-0.006,-0.005
240,-0.006,-0.006,-0.006
241,-0.006,-0.006,-0.007
242,-0.007,-0.006,-0.007
243,-0.007,-0.006,-0.007
244,-0.007,-0.006,-0.007
245,-0.007,-0.006,-0.007
246,-0.006,-0.007,-0.006
247,-0.005,-0.007,-0.006
248,-0.005,-0.007,-0.005
249,-0.006,-0.007,-0.006
250,-0.007,-0.007,-0.007
251,-0.008,-0.007,-0.008
252,-0.008,-0.008,-0.008
253,-0.008,-0.008,-0.009
254,-0.009,-0.008,-0.009
255,-0.008,-0.008,-0.008
256,-0.009,-0.008,-0.009
257,-0.009,-0.008,-0.009
258,-0.009,-0.008,-0.008
259,-0.009,-0.009,-0.009
260,-0.008,-0.009,-0.008
261,-0.008,-0.009,-0.008
262,-0.008,-0.009,-0.008
263,-0.008,-0.009,-0.008
264,-0.008,-0.009,-0.008
265,-0.008,-0.009,-0.009
266,-0.009,-0.009,-0.009
267,-0.009,-0.009,-0.009
268,-0.009,-0.009,-0.01
269,-0.009,-0.009,-0.01
270,-0.009,-0.009,-0.009
271,-0.009,-0.009,-0.009
272,-0.009,-0.009,-0.009
273,-0.009,-0.009,-0.009
274,-0.009,-0.009,-0.009
275,-0.009,-0.009,-0.009
276,-0.008,-0.009,-0.008
277,-0.009,-0.009,-0.009
278,-0.009,-0.009,-0.009
279,-0.009,-0.009,-0.009
280,-0.009,-0.009,-0.009
281,-0.009,-0.009,-0.009
282,-0.009,-0.009,-0.009
283,-0.009,-0.009,-0.009
284,-0.009,-0.009,-0.009
285,-0.009,-0.009,-0.009
286,-0.009,-0.009,-0.009
287,-0.009,-0.009,-0.009
288,-0.009,-0.009,-0.009
289,-0.009,-0.008,-0.009
290,-0.009,-0.006,-0.009
291,-0.009,-0.008,-0.009
292,-0.009,-0.009,-0.009
293,-0.008,-0.009,-0.008
294,-0.008,-0.01,-0.008
295,-0.008,-0.01,-0.008
296,-0.009,-0.009,-0.009
297,-0.008,-0.009,-0.008
298,-0.007,-0.008,-0.008
299,-0.007,-0.007,-0.007
300,-0.007,-0.005,-0.008
301,-0.008,-0.005,-0.008
302,-0.008,-0.006,-0.008
303,-0.007,-0.006,-0.007
304,0.009,-0.006,0.009
305,-0.008,-0.005,-0.008
306,-0.008,-0.004,-0.008
307,-0.007,-0.003,-0.007
308,-0.007,-0.003,-0.007
309,-0.001,-0.002,-0.001
310,-0.006,-0.001,-0.006
311,-0.006,-0.0,-0.007
312,-0.007,0.004,-0.008
313,0.001,0.003,0.0
314,0.012,0.003,0.012
315,0.067,0.002,0.066
316,-0.007,0.002,-0.007
317,-0.007,0.003,-0.007
318,-0.007,0.003,-0.007
319,-0.004,0.003,-0.004
320,-0.007,0.004,-0.007
321,-0.005,0.006,-0.006
322,-0.006,0.01,-0.007
323,-0.006,0.008,-0.007
324,0.033,0.007,0.033
325,0.071,0.006,0.07
326,-0.001,0.006,-0.001
327,-0.006,0.008,-0.006
328,-0.003,0.009,-0.003
329,-0.002,0.009,-0.003
330,0.009,0.008,0.009
331,0.003,0.008,0.002
332,0.024,0.01,0.024
333,-0.003,0.011,-0.003
334,-0.005,0.013,-0.005
335,-0.0,0.015,-0.0
336,-0.0,0.018,-0.0
337,0.133,0.022,0.133
338,0.013,0.025,0.013
339,0.004,0.026,0.004
340,-0.001,0.027,-0.001
341,0.01,0.025,0.01
342,0.027,0.025,0.027
343,0.012,0.026,0.012
344,-0.003,0.027,-0.003
345,-0.003,0.027,-0.003
346,0.069,0.028,0.068
347,0.154,0.029,0.154
348,0.016,0.03,0.016
349,0.007,0.031,0.007
350,-0.001,0.03,-0.002
351,0.002,0.027,0.002
352,0.064,0.026,0.063
353,0.074,0.025,0.074
354,0.004,0.024,0.004
355,-0.002,0.023,-0.002
356,-0.002,0.021,-0.003
357,0.006,0.02,0.006
358,0.001,0.017,0.0
359,-0.0,0.016,-0.0
360,-0.003,0.015,-0.003
361,0.011,0.015,0.011
362,0.066,0.015,0.066
363,0.062,0.009,0.062
364,0.001,0.007,0.001
365,-0.005,0.005,-0.006
366,-0.005,0.004,-0.006
367,0.002,0.003,0.002
368,0.008,0.001,0.008
369,-0.005,0.001,-0.005
370,-0.006,0.001,-0.006
371,-0.006,0.003,-0.006
372,-0.0,0.003,-0.0
373,0.005,-0.002,0.005
374,-0.005,-0.003,-0.005
375,-0.006,-0.003,-0.006
376,-0.006,-0.004,-0.006
377,-0.004,-0.004,-0.004
378,-0.003,-0.005,-0.003
379,-0.005,-0.005,-0.005
380,-0.006,-0.005,-0.006
381,-0.006,-0.006,-0.007
382,-0.007,-0.006,-0.007
383,-0.007,-0.006,-0.007
384,-0.003,-0.006,-0.004
385,-0.004,-0.006,-0.004
386,-0.006,-0.006,-0.006
387,-0.006,-0.006,-0.006
388,-0.004,-0.006,-0.004
389,-0.004,-0.006,-0.004
390,-0.007,-0.006,-0.007
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.008
393,-0.008,-0.007,-0.008
394,-0.008,-0.007,-0.008
395,-0.008,-0.007,-0.008
396,-0.008,-0.007,-0.008
397,-0.008,-0.007,-0.008
398,-0.008,-0.007,-0.008
399,-0.007,-0.007,-0.007
400,-0.006,-0.008,-0.006
