gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3853,21.4060974121094,50.3990592956543,30.4270133972168,33030304,762,3090,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.028327696756016,66.73513066673088,54.480638477185614,3.968171818486985e-17,28.0,66.56,3.1865100272627664,66.67,17.1436,30.5922,46.3809,0.4744,11.6301,10.1551,0
6409786,npp,553,1376,59.650318145752,50.3948440551758,30.4291648864746,33030304,553,1036,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.00800659273744,34.66957103188958,30.25848266617444,7.097889760901547e-25,10.0,-34.7,1.2937979144666532,-34.345,9.492,12.5793,45.0973,1.1537,50.8949,68.8193,0
6427456,npp,456,55,69.0109252929688,50.395580291748,30.4267501831055,33030304,456,23,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.195656117328,69.43506562479628,56.03451780002848,3.6228563978186347e-09,1.0,-69.38,3.5496478698597698,-69.335,23.836,27.7412,42.304,0.5232,26.1394,36.1033,0
6427842,npp,420,2384,38.5725593566895,50.3929138183594,30.4335803985596,33030304,420,1927,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.94505973571471,19.954011929915584,17.596645055590567,2.3098150003957434e-15,17.0,19.88,1.0837787002826917,19.825,13.1683,19.8101,38.5726,0.7326,31.825,28.2584,0
6698363,npp,356,1957,27.10498046875,50.3925094604492,30.4322910308838,3670176,356,1527,196611,3866787,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.17642785798812,4.400568598818585,3.897325005038116,1.220322225803809e-07,14.0,-4.47,1.0,-4.47,8.4935,16.2351,22.2661,0.8939,25.3828,24.2298,0
6799169,npp,43,3078,176.766342163086,50.3926048278809,30.4295444488525,33030304,42,2471,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.42735684019354,48.775204493214346,41.78148618648108,7.383480641560513e-26,22.0,48.65,1.7549928774784245,48.725,15.7266,52.5601,104.1529,0.2761,85.286,48.8089,0
6864997,npp,305,933,49.0615997314453,50.3958435058594,30.4297981262207,33030304,307,692,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.74823664940347,50.469562631708854,43.0954473329798,5.255539034843248e-07,7.0,-50.47,1.7549928774784245,-50.485,13.8272,17.4746,30.9581,0.8305,32.5113,40.7464,0
6865462,npp,733,3213,98.813835144043,50.3924674987793,30.431396484375,33030304,731,2555,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.08887292967292,52.70797530812059,44.811189154083394,3.504439378689794e-12,23.0,52.57,1.9513309067639726,52.655,14.3328,21.9533,61.6919,0.6611,53.9017,65.3241,0
6872569,npp,82,2803,48.123908996582,50.3959808349609,30.4282169342041,33030304,83,2256,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.54854840658757,39.258358485971456,34.096800709807944,1.9542493134906504e-07,20.0,39.16,1.4276677814245327,39.16,6.7636,15.2223,28.9035,0.9534,37.5587,45.8814,0
6972411,npp,156,931,19.9128704071045,50.3973617553711,30.4258289337158,33030304,155,691,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.0953783160614,50.53565007132001,43.14844576441319,1.214094710058893e-11,7.0,-50.53,1.7549928774784245,-50.485,13.8272,17.4746,30.9581,0.8305,15.9023,16.5379,0
6983671,npp,42,54,42.3040161132812,50.3960762023926,30.4264163970947,33030304,41,22,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1084206032041,69.45090875955981,56.04567488113883,5.421491949654933e-22,1.0,-69.39,3.5496478698597698,-69.335,23.836,27.7412,42.304,0.5232,18.6155,22.1315,0
6989151,npp,67,1955,17.4272289276123,50.3967704772949,30.4264240264893,33030304,67,1526,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,106.4711953148011,4.5149264850709985,3.998761079973565,4.8324380094120015e-20,14.0,-4.59,1.0,-4.47,8.4935,16.2351,22.2661,0.8939,15.7051,15.5786,0
6995334,npp,100,1522,19.7735443115234,50.394718170166,30.4285335540771,33030304,100,1141,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.09270400672807,28.061374479658717,24.628010717615318,1.2359682313245354e-23,11.0,-28.09,1.184412938166907,-27.665,8.6378,15.2173,19.9747,0.9537,18.3597,18.8582,0
7059755,npp,747,1810,8.70424747467041,50.3973541259766,30.43235206604,33030304,747,1388,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.67787965206021,12.883153834709791,11.39191445437541,5.0883089319581585e-05,13.0,-12.93,1.015504800579495,-12.875,9.3049,10.9594,13.7702,1.3242,12.2922,11.5265,0
7060182,npp,110,3975,60.8512725830078,50.3924255371094,30.4272117614746,33079456,107,3155,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.81268542359458,68.76537412983133,55.673917893455624,1.3271778934081033e-09,29.0,68.56,3.3985290935932855,68.675,19.6079,33.6381,127.5005,0.4314,22.5203,26.2539,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,630,564,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.64,7.548,10.2208,12.4491,1.4199,14.3647,14.0777,0
7171669,npp,583,341,41.6120376586914,50.3927459716797,30.4297904968262,33030304,583,186,1040400131,1073430435,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8222108745901,64.50808652054062,53.096663865285954,6.020210950310918e-09,3.0,-64.49,2.8345692104261015,-64.4,5.0541,12.5567,41.612,1.1558,24.7633,48.0948,0
7178626,npp,523,2239,33.3967018127441,50.392448425293,30.4300498962402,33079456,522,1796,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.84738715730877,11.927481269070029,10.550283998361701,1.8581900858627974e-07,16.0,11.85,1.015504800579495,12.135,6.9133,10.5725,14.2344,1.3727,36.9886,45.8438,0
7185056,npp,572,1807,9.75680160522461,50.3986892700195,30.4296646118164,33079456,572,1385,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.20903493487835,13.064920391570336,11.552489015748677,8.44263628733416e-12,13.0,-13.1,1.015504800579495,-12.875,9.3049,10.9594,13.7702,1.3242,13.3287,12.9204,0
7197582,npp,570,926,13.6534690856934,50.3988227844238,30.4285945892334,33079456,570,688,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.23723267638202,50.67914021091097,43.26257845900501,2.566306493867111e-19,7.0,-50.68,1.847645286154319,-50.485,13.8272,17.4746,30.9581,0.8305,12.4448,11.3394,0
7198060,npp,232,3209,14.3327531814575,50.3950614929199,30.4321155548096,33079456,232,2553,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.46684533049007,52.58751175982747,44.725680363610664,2.2258864218103454e-12,23.0,52.47,1.9513309067639726,52.655,14.3328,21.9533,61.6919,0.6611,10.6076,9.4751,0
7203825,npp,534,486,17.1945972442627,50.3987770080566,30.4270763397217,33079456,535,291,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.95099419604443,61.63433027495596,51.21783099724644,6.277157001210666e-22,4.0,-61.61,2.5331140255951103,-61.33,12.2798,19.0905,26.3363,0.7602,13.7645,13.0716,0
7204216,npp,346,2798,10.1430997848511,50.39697265625,30.4316349029541,33079456,346,2252,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.01337746613416,39.0623011978192,33.93813920936895,1.0548042121133518e-15,20.0,38.97,1.4276677814245327,39.16,6.7636,15.2223,28.9035,0.9534,10.9553,9.6704,0
7210060,npp,468,48,24.4739112854004,50.3979797363281,30.4280071258545,33079456,471,19,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2946650902038,69.53138080280299,56.09541885184478,1.358849579794085e-23,1.0,-69.49,3.5496478698597698,-69.335,23.836,27.7412,42.304,0.5232,13.5925,12.8036,0
7210518,npp,433,2378,18.3752613067627,50.3977279663086,30.4244976043701,33079456,433,1923,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.61283956888859,19.629421325897493,17.314574536860007,1.4961673339981867e-18,17.0,19.56,1.0837787002826917,19.825,13.1683,19.8101,38.5726,0.7326,13.189,13.4618,0
7216965,npp,492,1950,10.6451635360718,50.3963012695312,30.4312210083008,33079456,492,1520,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,99.69501159974307,4.832149444038808,4.2798328683945845,7.901147825172013e-21,14.0,-4.87,1.0,-4.47,8.4935,16.2351,22.2661,0.8939,8.923,9.516,0
7223611,npp,754,3725,25.1804008483887,50.3957557678223,30.4293403625488,33079456,757,3010,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.761993479977654,64.43235978352449,53.057799237527526,3.43705136212654e-18,27.0,64.26,2.8345692104261015,64.46,8.3077,20.6887,35.4287,0.7015,16.0975,17.6638,0
7274757,npp,257,2656,13.7032585144043,50.399658203125,30.4257678985596,33079456,258,2141,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.9835110957918,33.18090757769121,29.003563113727452,2.0862669652160845e-05,19.0,33.1,1.2365102219381485,33.32,7.7672,14.3543,23.3177,1.0111,13.9864,13.8547,0
7288157,npp,515,3971,20.4668216705322,50.3942947387695,30.4312324523926,33079456,518,3153,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-04-22 01:35:19.409346,-58.17056937757978,68.69033250177743,55.63311425970861,4.298506258149311e-05,29.0,68.5,3.3985290935932855,68.675,19.6079,33.6381,127.5005,0.4314,10.6374,8.8303,0
7358424,npp,289,1659,10.1232213973999,50.3972969055176,30.4304389953613,33079456,289,1252,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,101.14801227642567,21.179279750388208,18.6664545899312,0.0002467237026739074,12.0,-21.21,1.0837787002826917,-20.42,8.1633,9.5712,12.8237,1.5163,15.0223,15.35,0
7364436,npp,312,1219,15.7866506576538,50.3949241638184,30.4309787750244,33079456,312,904,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.71282459998906,40.956445101214136,35.498147359688296,1.186076651993977e-07,9.0,-40.96,1.4276677814245327,-40.645,10.8156,12.9917,15.7867,1.1171,16.4707,17.6352,0
7371541,npp,20,3070,19.4418468475342,50.3954696655273,30.4310779571533,33079456,21,2465,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.18416178052044,48.51865319784642,41.583985691201526,0.00013328092548428767,22.0,48.41,1.7549928774784245,48.725,15.7266,52.5601,104.1529,0.2761,-4.3579,5.3683,0
7398038,npp,301,1368,13.9242429733276,50.3960113525391,30.4292106628418,33079456,300,1031,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.44153417081068,35.031810560601286,30.56503034016442,2.740859871082509e-15,10.0,-35.04,1.2937979144666532,-34.345,9.492,12.5793,45.0973,1.1537,15.5524,16.0646,0
7398597,npp,584,3596,52.9473037719727,50.3943519592285,30.4272708892822,33079392,584,2918,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.88509697470536,61.88884130763003,51.3931160853455,1.724341803345031e-08,26.0,61.74,2.5331140255951103,61.97,24.8506,52.9473,1421.6003,0.2741,14.5129,14.5129,0
7404864,npp,305,924,21.4726905822754,50.3958473205566,30.4277420043945,33079456,307,686,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.72166480781807,50.73690307485742,43.30439567858316,3.7574256513278343e-17,7.0,-50.73,1.847645286154319,-50.485,13.8272,17.4746,30.9581,0.8305,16.6768,17.8334,0
7405222,npp,736,3206,21.3762454986572,50.3948593139648,30.4315528869629,33079392,740,2552,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.04586922060065,52.49796967444988,44.65534543323406,2.624190248323653e-11,23.0,52.38,1.847645286154319,52.655,14.3328,21.9533,61.6919,0.6611,14.2006,14.1315,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,290,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.33,12.2798,19.0905,26.3363,0.7602,11.8243,9.3353,0
7411972,npp,93,2795,18.8777923583984,50.3968391418457,30.4280052185059,33079456,92,2250,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.86725631749798,38.94976957863033,33.843029191317626,3.308168074393346e-14,20.0,38.85,1.4276677814245327,39.16,6.7636,15.2223,28.9035,0.9534,17.0734,17.9981,0
7418751,npp,191,2376,45.1683120727539,50.3926124572754,30.4282493591309,33079456,190,1921,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.37634125353465,19.542067024226686,17.237344145528137,6.54880027138031e-17,17.0,19.46,1.0442604737599883,19.825,13.1683,19.8101,38.5726,0.7326,38.7964,33.0904,0
7432237,npp,302,1515,13.2536182403564,50.3967933654785,30.4256248474121,33079456,301,1136,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-13 23:43:01.585736,98.34389432901571,28.392432931334362,24.91254464603115,4.7328829703594364e-14,11.0,-28.41,1.184412938166907,-27.665,8.6378,15.2173,19.9747,0.9537,12.855,12.6401,0
7453773,npp,696,3340,26.7906341552734,50.395881652832,30.4315147399902,33079392,696,2688,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.4359926116269,56.032360772975935,47.28618717476737,1.9259802395955377e-12,24.0,55.9,2.0682789409984763,56.22,26.7906,36.5858,65.471,0.3967,9.7771,10.6274,0
7459763,npp,283,632,40.7475357055664,50.3934555053711,30.4285068511963,33079456,282,415,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.02748440906198,58.41201409193158,48.99019692347098,9.104514409125549e-10,5.0,-58.39,2.253202848596432,-58.235,7.783,14.2031,22.1654,1.0218,26.2937,41.6364,0
7460218,npp,46,2935,24.4291954040527,50.3953094482422,30.4281959533691,33079392,45,2367,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.4084207092135,44.08175184299666,38.04749967442545,6.31193470732165e-12,21.0,43.98,1.5732132722552272,44.38,18.6106,24.4292,36.0161,0.5941,14.5129,14.5129,0
7473559,npp,231,2095,11.8166990280151,50.3972434997559,30.4301223754883,33079456,231,1659,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-69.0553765989776,3.6225749215969327,3.2086861951121373,9.392424552520781e-09,15.0,3.54,1.0,3.72,9.331,14.5129,34.3695,1.0,11.8167,11.8167,0
7501348,npp,125,2658,24.9499111175537,50.3958930969238,30.4249744415283,33079456,124,2142,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.14987700034627,33.27287977967777,29.079436463342276,0.00015484073953300203,19.0,33.19,1.2365102219381485,33.32,7.7672,14.3543,23.3177,1.0111,23.0819,25.2257,0
7596886,npp,280,1226,14.672456741333,50.3989601135254,30.4297733306885,33079456,280,910,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.55259075951143,40.70221455507231,35.28686587201217,3.8724838133483745e-07,9.0,-40.7,1.4276677814245327,-40.645,10.8156,12.9917,15.7867,1.1171,15.6902,16.3905,0
7603611,npp,273,783,12.5954580307007,50.3989067077637,30.4310169219971,33079456,276,567,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-05 23:11:46.351579,93.71458232488858,54.65532867886067,46.26533527833105,9.980527188508652e-10,6.0,-54.64,2.0682789409984763,-54.64,7.548,10.2208,12.4491,1.4199,15.661,17.8847,0
7611042,npp,99,2661,16.9628887176514,50.3981666564941,30.4287796020508,33079392,100,2144,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.85934432933452,33.40714457653191,29.192426783275817,1.2222611203390377e-05,19.0,33.32,1.2365102219381485,33.32,7.7672,14.3543,23.3177,1.0111,16.6226,17.1504,0
7616396,npp,170,2241,10.5552196502686,50.3982124328613,30.4310131072998,33079392,170,1798,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.35035813970059,12.03193440581566,10.641389819649683,2.3795198434586244e-08,16.0,11.97,1.015504800579495,12.135,6.9133,10.5725,14.2344,1.3727,14.4959,14.4892,0
7624812,npp,230,1810,14.1505012512207,50.3964004516602,30.4286117553711,33079456,230,1388,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.4831729001201,12.877209719221502,11.386037378760918,3.481474281481931e-11,13.0,-12.93,1.015504800579495,-12.875,9.3049,10.9594,13.7702,1.3242,17.6553,18.7387,0
7645676,npp,236,491,25.6519527435303,50.3975257873535,30.4241390228271,33079456,235,295,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.90297127383035,61.54244418329399,51.14903589734693,1.5711965623924985e-13,4.0,-61.51,2.5331140255951103,-61.33,12.2798,19.0905,26.3363,0.7602,17.1032,19.501,0
7646022,npp,48,2801,31.4394416809082,50.3937034606934,30.4330444335938,33079392,50,2255,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.20636491302609,39.18167571919797,34.03343308820242,1.977199702324912e-12,20.0,39.08,1.4276677814245327,39.16,6.7636,15.2223,28.9035,0.9534,25.8721,29.9744,0
7652503,npp,183,55,29.9292793273926,50.39306640625,30.4306983947754,33079456,184,23,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.48854020903985,69.44165048098377,56.0371239599162,5.219637716414701e-12,1.0,-69.38,3.5496478698597698,-69.335,23.836,27.7412,42.304,0.5232,15.1293,15.6576,0
7652638,npp,147,2382,23.896577835083,50.3945426940918,30.4262790679932,33079392,147,1926,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.80339364663831,19.83926055969531,17.496177067674296,6.15960696121028e-13,17.0,19.77,1.0837787002826917,19.825,13.1683,19.8101,38.5726,0.7326,18.2835,17.5067,0
7664974,npp,261,1522,32.4910087585449,50.3946380615234,30.4265079498291,33079456,261,1142,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,99.05316722994914,28.066017395755733,24.630759930628567,5.475889121248967e-12,11.0,-28.09,1.184412938166907,-27.665,8.6378,15.2173,19.9747,0.9537,29.0971,30.987,0
7671511,npp,259,1080,15.7394542694092,50.396656036377,30.4275398254395,33079456,260,793,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.25613449772655,45.85714761901639,39.46924555151093,2.124452414203394e-10,8.0,-45.86,1.5732132722552272,-45.49,13.2246,16.9256,46.2008,0.8575,13.7589,13.4958,0
7672142,npp,653,3344,665.358276367188,50.4005508422852,30.4281826019287,33079328,652,2693,1040400131,1073479459,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.9519379898859,56.13739221983566,47.35996781380039,1.84027978837774e-14,24.0,56.0,2.0682789409984763,56.22,26.7906,36.5858,65.471,0.3967,318.5205,263.9361,0
7678600,npp,244,639,16.7127933502197,50.3987312316895,30.430814743042,33079456,246,422,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.27827928610735,58.24907410491878,48.87208310250385,3.4813971817107357e-08,5.0,-58.22,2.2013981571160284,-58.235,7.783,14.2031,22.1654,1.0218,15.653,17.0774,0
7678899,npp,5,2941,67.3808364868164,50.3963050842285,30.4278106689453,33079392,6,2372,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.31714537515325,44.283017083205344,38.207995911063875,6.924721364574989e-14,21.0,44.18,1.5732132722552272,44.38,18.6106,24.4292,36.0161,0.5941,41.8148,40.0297,0
7685540,npp,113,2524,27.8811016082764,50.3947563171387,30.4293842315674,33079392,114,2043,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.73863633630445,27.06345920900513,23.768602383420774,2.202924625118999e-12,18.0,27.0,1.1367971201176101,27.48,7.4655,11.2724,21.4071,1.2875,29.123,35.8961,0
7690057,npp,193,2101,34.3695335388184,50.3951416015625,30.4243698120117,33079392,192,1665,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-80.16569451158817,3.9333511180243246,3.4837228072298365,4.1260031039349074e-10,15.0,3.89,1.0,3.72,9.331,14.5129,34.3695,1.0,34.3695,34.3695,0
7690981,npp,268,1229,28.4808616638184,50.3957633972168,30.4268360137939,33079456,267,913,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.89449779540197,40.574202166735304,35.181194058427046,0.0002796404841101913,9.0,-40.59,1.4276677814245327,-40.645,10.8156,12.9917,15.7867,1.1171,25.3622,31.8159,0
7703807,npp,597,3475,1044.93530273438,50.395149230957,30.4326839447021,33079328,599,2818,1040400131,1073479459,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.26236748433682,59.283042294591596,49.60636112061172,1.1778870626506243e-11,25.0,59.13,2.3545700244418297,59.29,16.5083,30.6474,1044.9353,0.4735,445.2871,494.8244,0
7709863,npp,741,3079,104.152893066406,50.3957290649414,30.4336395263672,33079392,742,2471,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.85020578369952,48.789802909213165,41.79333801276922,3.6464277506764626e-08,22.0,48.68,1.7549928774784245,48.725,15.7266,52.5601,104.1529,0.2761,43.9107,28.7588,0
7716664,npp,90,2664,35.6687126159668,50.3941421508789,30.4287967681885,33079392,90,2146,1040400131,1073479523,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.1897216947045,33.54730039492327,29.310996154550796,0.00021440151882180122,19.0,33.46,1.2365102219381485,33.32,7.7672,14.3543,23.3177,1.0111,31.7505,36.063,0
7792364,npp,196,205,52.8562164306641,50.3935279846191,30.4269466400146,33079456,198,102,1040400131,1073479587,61,ukr_ukraine_crop2_1_7,50.39583333,30.42916667,1,7,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.70354203945874,66.98515969542603,54.618836616464,0.00011717716005999372,2.0,-66.93,3.1865100272627664,-66.88,5.8732,10.7123,42.6587,1.3548,27.7387,71.6089,0
