gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3855,16.6558837890625,50.3864097595215,30.4396324157715,33030304,762,3091,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.98816816692318,66.7687916315862,54.50090448333378,4.0085180780092495e-17,28.0,66.59,3.1865100272627664,66.7,16.6559,30.3762,52.9918,0.6215,14.5734,10.3518,0
6409786,npp,554,1377,49.1625213623047,50.387134552002,30.4380416870117,33030304,554,1037,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.9273003799462,34.62766579066441,30.223134434691897,7.0472213109977025e-25,10.0,-34.66,1.2937979144666532,-34.41,18.0304,22.3859,39.1586,0.8433,39.5752,41.4611,0
6410122,npp,82,3604,91.8382186889648,50.3818244934082,30.4446830749512,33030304,85,2924,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.10921940411111,62.08085421849908,51.518713431492365,2.0788535105515094e-26,26.0,61.91,2.5331140255951103,61.95,36.5323,66.826,941.8457,0.2825,28.7532,25.9453,0
6427842,npp,421,2385,53.8038330078125,50.3845176696777,30.4405822753906,33030304,421,1929,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.77890383962155,20.00719771574078,17.64310391202704,2.289271793158288e-15,17.0,19.93,1.0837787002826917,19.8,9.9729,18.1617,29.0634,1.0395,51.7661,55.9293,0
6698363,npp,357,1958,30.3923320770264,50.3844146728516,30.4401512145996,3670176,357,1528,196611,3866787,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.45103344791771,4.343425376296156,3.8467376997256952,1.2307711674857337e-07,14.0,-4.41,1.0,-4.41,7.1528,24.4274,38.5324,0.7729,24.8441,23.4892,0
6798739,npp,334,786,75.1913986206055,50.3837699890137,30.4369487762451,33030304,332,571,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.02973112710598,54.57057171230685,46.2019095166824,4.250631966994133e-26,6.0,-54.56,1.9513309067639726,-54.56,9.8551,12.4891,28.7258,1.5116,51.0122,113.6624,0
6799169,npp,44,3080,147.239440917969,50.3812484741211,30.4441547393799,33030304,43,2472,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.3624793776222,48.83507832796206,41.82835073653883,7.340969966802685e-26,22.0,48.71,1.7549928774784245,48.83,19.6385,37.3816,109.606,0.505,81.4764,74.3614,0
6864997,npp,307,934,69.3332061767578,50.3813400268555,30.4389190673828,33030304,308,693,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.64869452636812,50.43953030227912,43.07225601892764,5.183005187651066e-07,7.0,-50.44,1.7549928774784245,-50.44,8.9952,35.1809,38.8404,0.5366,38.3392,37.2063,0
6865462,npp,734,3215,142.054092407227,50.3808975219727,30.4457321166992,33030304,732,2556,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.03067539652021,52.76174951327603,44.8518625374736,3.4497413260058724e-12,23.0,52.63,1.9513309067639726,52.705,24.7863,33.71,64.4735,0.56,74.4023,79.5566,0
6872569,npp,83,2805,80.156852722168,50.3851127624512,30.44362449646,33030304,84,2258,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.46316901235434,39.33355162904243,34.15907439108182,1.92365284956808e-07,20.0,39.23,1.4276677814245327,39.23,5.6977,23.8651,31.8032,0.7911,58.3083,63.4103,0
6972411,npp,158,933,35.180850982666,50.3823318481445,30.445821762085,33030304,156,692,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.00349250452854,50.47613037008802,43.10250093648334,1.2368080497716046e-11,7.0,-50.47,1.7549928774784245,-50.44,8.9952,35.1809,38.8404,0.5366,18.8791,18.8791,0
6983671,npp,44,55,47.5255355834961,50.3826065063477,30.4381923675537,33030304,42,23,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.06011617068117,69.43577426945963,56.03724728211745,5.448873583545054e-22,1.0,-69.38,3.5496478698597698,-69.25,21.9701,28.5446,32.5558,0.6614,24.2264,31.4329,0
6989151,npp,69,1957,34.1960029602051,50.3805885314941,30.4421463012695,33030304,69,1527,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.07495462893348,4.398554771173269,3.895737797920464,4.873582389182872e-20,14.0,-4.47,1.0,-4.41,7.1528,24.4274,38.5324,0.7729,28.6478,26.429,0
6995334,npp,102,1524,52.5887603759766,50.3791351318359,30.4456157684326,33030304,102,1143,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,98.88075635306194,27.968899673726057,24.548477861955707,1.2407642355766685e-23,11.0,-27.99,1.184412938166907,-27.52,6.0576,17.5102,28.211,1.0782,48.4959,56.7,0
6995538,npp,330,3730,21.2901153564453,50.3846321105957,30.4383182525635,33030304,329,3013,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.38581984504944,64.529665199645,53.11512862871165,1.547729403459479e-17,27.0,64.36,2.8345692104261015,64.48,13.1224,21.2901,40.4453,0.8868,18.8791,18.8791,0
7060182,npp,111,3977,35.8065071105957,50.3791923522949,30.4402980804443,33079456,107,3156,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.77396633805766,68.79808894180688,55.69252550954247,1.304891880049171e-09,29.0,68.59,3.3985290935932855,68.74,31.8419,35.8065,199.632,0.5273,18.8791,18.8791,0
7165747,npp,630,781,26.5154781341553,50.3833198547363,30.4426307678223,33030304,631,565,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.52265820498431,54.68909604474529,46.29576953424613,0.00040141205386148035,6.0,-54.69,2.0682789409984763,-54.56,9.8551,12.4891,28.7258,1.5116,25.6608,40.0819,0
7171669,npp,584,342,18.4694309234619,50.3857307434082,30.4404430389404,33030304,584,187,1040400131,1073430435,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.79597523979425,64.48975151681068,53.08501946644933,6.081412183712428e-09,3.0,-64.47,2.8345692104261015,-64.38,5.5103,10.0132,25.1586,1.8854,21.8624,34.8226,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,524,1798,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,11.995,6.7216,10.444,26.773,1.8077,22.0376,24.6771,0
7185056,npp,574,1809,30.3200206756592,50.3824462890625,30.4461040496826,33079456,574,1387,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.69120129945247,12.957725926782329,11.458064631749854,8.579716331648104e-12,13.0,-12.99,1.015504800579495,-12.71,8.3112,16.9482,34.5934,1.1139,32.0467,33.7743,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,689,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.44,8.9952,35.1809,38.8404,0.5366,11.2751,11.3397,0
7198060,npp,233,3211,27.372615814209,50.3835754394531,30.4463882446289,33079456,233,2554,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.40828886430667,52.641041725073066,44.76622483324782,2.250737810118299e-12,23.0,52.52,1.9513309067639726,52.705,24.7863,33.71,64.4735,0.56,15.6314,15.3299,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,292,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.32,15.8418,28.4933,36.0751,0.6626,16.422,14.7551,0
7204216,npp,348,2800,31.8031787872314,50.3798065185547,30.4431953430176,33079456,347,2253,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.85747778196227,39.13829517586292,34.001140149829126,1.0599396712916149e-15,20.0,39.04,1.4276677814245327,39.23,5.6977,23.8651,31.8032,0.7911,24.4393,25.1588,0
7210060,npp,470,49,29.3121109008789,50.3844757080078,30.439847946167,33079456,471,20,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.24648928746956,69.51610325130581,56.08693199606295,1.3526729801576674e-23,1.0,-69.47,3.5496478698597698,-69.25,21.9701,28.5446,32.5558,0.6614,19.0953,19.3867,0
7210518,npp,435,2380,15.4913082122803,50.3809967041016,30.4384479522705,33079456,435,1925,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.2730134964216,19.734746849124505,17.406628163347925,1.4977119243986505e-18,17.0,19.67,1.0837787002826917,19.8,9.9729,18.1617,29.0634,1.0395,16.4152,16.1033,0
7216965,npp,494,1951,13.6988554000854,50.3816719055176,30.4366989135742,33079456,494,1522,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.27860495726375,4.787468367740381,4.24027885325345,7.84701190522598e-21,14.0,-4.82,1.0,-4.41,7.1528,24.4274,38.5324,0.7729,8.1506,10.5874,0
7223611,npp,755,3727,26.3480911254883,50.3831520080566,30.4421768188477,33079456,757,3011,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.717803966826324,64.46882986509559,53.08099327289571,3.4346959381292705e-18,27.0,64.3,2.8345692104261015,64.48,13.1224,21.2901,40.4453,0.8868,20.6635,23.3643,0
7274757,npp,259,2658,16.4699249267578,50.3821334838867,30.4391002655029,33079456,259,2142,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.78736171434055,33.270932198435645,29.07987617922966,2.0390892430298937e-05,19.0,33.19,1.2365102219381485,33.41,8.8249,17.0757,22.7275,1.1056,18.3892,18.2093,0
7358424,npp,291,1660,12.261944770813,50.3826675415039,30.4370059967041,33079456,291,1254,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.84855212344299,21.127022757510918,18.62088926697539,0.00024813592153564973,12.0,-21.16,1.0837787002826917,-20.345,6.3983,13.2651,23.6967,1.4232,17.9535,17.4515,0
7364436,npp,314,1220,17.4796123504639,50.3803901672363,30.4389801025391,33079456,313,905,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.57608465331462,40.91942829676753,35.46772586666388,1.1999433735945975e-07,9.0,-40.93,1.4276677814245327,-40.585,17.4796,18.6634,25.1106,1.0116,18.05,17.6817,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.83,19.6385,37.3816,109.606,0.505,10.4422,11.4012,0
7398038,npp,303,1369,14.7572088241577,50.381534576416,30.4366512298584,33079456,302,1032,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.27371195005648,34.99119427834677,30.530811400166286,2.7307294347587176e-15,10.0,-35.0,1.2937979144666532,-34.41,18.0304,22.3859,39.1586,0.8433,12.9827,12.4455,0
7398597,npp,585,3598,36.624641418457,50.3817253112793,30.4413948059082,33079392,585,2919,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.83756002645212,61.93067632175743,51.42109383153958,1.7361317415317814e-08,26.0,61.78,2.5331140255951103,61.95,36.5323,66.826,941.8457,0.2825,6.9565,10.3469,0
7404864,npp,307,926,37.830867767334,50.3812446594238,30.4465522766113,33079456,308,687,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.63344467404075,50.6804484369274,43.26089171353126,3.7469337898445253e-17,7.0,-50.68,1.847645286154319,-50.44,8.9952,35.1809,38.8404,0.5366,20.3134,20.3012,0
7405222,npp,738,3208,24.7863235473633,50.3824424743652,30.4401206970215,33079392,740,2553,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.83998785967546,52.553556978337944,44.69735010191725,2.6225751688516164e-11,23.0,52.44,1.847645286154319,52.705,24.7863,33.71,64.4735,0.56,14.0493,13.8814,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.32,15.8418,28.4933,36.0751,0.6626,18.8791,18.8791,0
7411972,npp,94,2797,16.7288112640381,50.385986328125,30.4432563781738,33079456,93,2251,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.78267336438707,39.02537068862445,33.905731470051315,3.308792518069113e-14,20.0,38.93,1.4276677814245327,39.23,5.6977,23.8651,31.8032,0.7911,13.8806,13.2338,0
7418751,npp,192,2378,24.9959468841553,50.3832702636719,30.4459991455078,33079456,192,1922,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.2349856917038,19.650148185387714,17.33181303034712,6.53776328072232e-17,17.0,19.56,1.0837787002826917,19.8,9.9729,18.1617,29.0634,1.0395,25.1851,25.9834,0
7453773,npp,697,3342,34.955940246582,50.3836708068848,30.4464931488037,33079392,697,2690,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.38032812931576,56.08347570490145,47.32347493161599,1.9042211738360074e-12,24.0,55.95,2.0682789409984763,56.27,22.6182,33.7682,51.9422,0.5591,19.4534,19.5432,0
7459763,npp,284,633,22.2050762176514,50.3862190246582,30.4390449523926,33079456,283,416,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,91.9939822461187,58.388517425943846,48.973578851242635,9.010544978452876e-10,5.0,-58.37,2.2013981571160284,-58.21,9.8675,23.0836,25.27,0.8179,18.4801,18.1606,0
7460218,npp,47,2937,22.3850479125977,50.3841705322266,30.4432220458984,33079392,45,2368,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.33537864846643,44.14967867071732,38.10238159719738,6.229684081368196e-12,21.0,44.04,1.5732132722552272,44.45,21.3689,23.8398,37.9629,0.7919,17.9544,17.7271,0
7473559,npp,233,2097,33.9164009094238,50.3808860778809,30.4452781677246,33079456,233,1661,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-67.4571370734665,3.756912867566502,3.3276395342756997,9.202270640483687e-09,15.0,3.66,1.0,4.01,11.0409,18.8791,29.4566,1.0,33.9164,33.9164,0
7501348,npp,126,2660,19.2822246551514,50.3847732543945,30.4419212341309,33079456,125,2143,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.04579618901664,33.36358435587534,29.156296423913734,0.00015320023466626806,19.0,33.28,1.2365102219381485,33.41,8.8249,17.0757,22.7275,1.1056,20.6636,21.3186,0
7596886,npp,282,1227,19.4764423370361,50.384464263916,30.4376564025879,33079456,282,912,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.41472790061997,40.66566215359741,35.25679127422309,3.8851774815879345e-07,9.0,-40.66,1.4276677814245327,-40.585,17.4796,18.6634,25.1106,1.0116,19.4486,19.7016,0
7611042,npp,101,2663,25.2731323242188,50.380558013916,30.4421768188477,33079392,101,2145,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.6643185948671,33.49737143484599,29.268846256135117,1.2237447597065077e-05,19.0,33.41,1.2365102219381485,33.41,8.8249,17.0757,22.7275,1.1056,25.5086,27.9423,0
7616396,npp,172,2243,33.9822731018066,50.3813781738281,30.445650100708,33079392,172,1800,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-71.80563763597623,12.150849675526125,10.746214314501177,2.376826476347318e-08,16.0,12.08,1.015504800579495,11.995,6.7216,10.444,26.773,1.8077,42.058,61.4281,0
7624812,npp,232,1812,34.2201690673828,50.3801345825195,30.4450397491455,33079456,232,1389,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,101.97732424049192,12.765335329077445,11.287483547126891,3.463995699056611e-11,13.0,-12.82,1.015504800579495,-12.71,8.3112,16.9482,34.5934,1.1139,35.8873,38.1188,0
7645676,npp,238,493,31.5426788330078,50.3835525512695,30.4452571868896,33079456,244,296,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.84510106954048,61.50111373711664,51.12121527698716,1.5466559413023398e-13,4.0,-61.47,2.5331140255951103,-61.32,15.8418,28.4933,36.0751,0.6626,20.0829,20.8996,0
7646022,npp,49,2803,36.1675796508789,50.3859786987305,30.4436359405518,33079392,51,2256,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-12 00:39:49.736245,-69.46133675370744,39.25047513705781,34.090343416266165,1.966407002641043e-12,20.0,39.16,1.4276677814245327,39.23,5.6977,23.8651,31.8032,0.7911,27.4963,28.6114,0
7652503,npp,184,56,22.7495536804199,50.3864784240723,30.4419479370117,33079456,184,23,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.46859844528166,69.42628080798052,56.0285639188078,5.17168021989121e-12,1.0,-69.36,3.5496478698597698,-69.25,21.9701,28.5446,32.5558,0.6614,17.2465,15.0463,0
7652638,npp,148,2384,20.8320178985596,50.3842086791992,30.443359375,33079392,148,1928,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.63066747817079,19.945150913296114,17.588685458626653,6.09659126794001e-13,17.0,19.88,1.0837787002826917,19.8,9.9729,18.1617,29.0634,1.0395,21.343,21.655,0
7664974,npp,262,1524,17.5101985931396,50.3857231140137,30.4453392028809,33079456,263,1143,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,98.95389588409763,27.97276831646002,24.550566578192925,5.3965939848673305e-12,11.0,-27.99,1.184412938166907,-27.52,6.0576,17.5102,28.211,1.0782,18.8791,18.8791,0
7671511,npp,261,1082,36.2794570922852,50.3813934326172,30.4468898773193,33079456,262,794,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.14905094015457,45.788872875132355,39.41467106104501,2.0799801757795747e-10,8.0,-45.8,1.5732132722552272,-45.525,17.8346,27.6305,32.912,0.6833,24.3768,24.7887,0
7672142,npp,655,3346,661.572082519531,50.3819999694824,30.4385185241699,33079328,652,2695,1040400131,1073479459,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.85604001644494,56.18912173363797,47.39765182287681,1.8029830474535824e-14,24.0,56.05,2.0682789409984763,56.27,22.6182,33.7682,51.9422,0.5591,322.4184,369.8715,0
7678600,npp,246,640,25.1144237518311,50.3845252990723,30.4410839080811,33079456,247,423,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.20286115667197,58.22515174112709,48.855126632177786,3.43395821675683e-08,5.0,-58.2,2.2013981571160284,-58.21,9.8675,23.0836,25.27,0.8179,19.8016,20.5401,0
7678899,npp,6,2943,69.9210815429688,50.3851547241211,30.4429721832275,33079392,7,2373,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.24269034614703,44.35048103634465,38.262435116386506,6.818603444168878e-14,21.0,44.25,1.5732132722552272,44.45,21.3689,23.8398,37.9629,0.7919,48.1703,55.3717,0
7685540,npp,114,2526,28.8371601104736,50.3839302062988,30.4466781616211,33079392,114,2044,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.60884585274789,27.163166712868637,23.85453727476185,2.167692579787328e-12,18.0,27.1,1.1367971201176101,27.53,8.4645,18.8089,25.3914,1.0037,27.7006,28.9448,0
7690057,npp,194,2103,18.8791084289551,50.3852691650391,30.44215965271,33079392,194,1667,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-79.1925922729291,4.047813228928151,3.5850646426391113,4.0655591225108624e-10,15.0,4.01,1.0,4.01,11.0409,18.8791,29.4566,1.0,18.8791,18.8791,0
7690981,npp,270,1231,39.2076148986816,50.3804740905762,30.4452056884766,33079456,269,914,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.76454729415967,40.49932334926353,35.1195421948358,0.0002784242739662578,9.0,-40.51,1.4276677814245327,-40.585,17.4796,18.6634,25.1106,1.0116,33.2692,39.6608,0
7703807,npp,598,3477,1069.02917480469,50.3830032348633,30.446704864502,33079328,599,2819,1040400131,1073479459,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.212136998986296,59.327436183875484,49.63735052400297,1.1664485502960461e-11,25.0,59.18,2.3545700244418297,59.31,19.3115,34.5202,1069.0292,0.5469,458.2413,584.6526,0
7709863,npp,742,3080,109.606033325195,50.3869438171387,30.4388618469238,33079392,743,2472,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.79178235493835,48.819705938070335,41.81674418171029,3.643348483420796e-08,22.0,48.71,1.7549928774784245,48.83,19.6385,37.3816,109.606,0.505,60.0328,55.3551,0
7716664,npp,91,2666,26.9504356384277,50.3836364746094,30.4451065063477,33079392,91,2147,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.0927589655549,33.63368466877392,29.384127607216257,0.0002136599932267616,19.0,33.55,1.2937979144666532,33.41,8.8249,17.0757,22.7275,1.1056,26.5115,29.7967,0
7792364,npp,198,206,25.2449531555176,50.3800506591797,30.4382591247559,33079456,199,102,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.6507829336493,66.96826227006234,54.60872732716378,0.00011732847159609284,2.0,-66.92,3.1865100272627664,-66.89,6.4315,7.8039,25.245,2.4192,24.3525,61.0723,0
7820012,npp,240,790,28.4825325012207,50.3822364807129,30.4430923461914,33079456,244,575,1040400131,1073479587,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-07-07 23:12:10.432412,93.03784341098145,54.46789340237629,46.12752257651318,1.617532453868975e-09,6.0,-54.45,1.9513309067639726,-54.56,9.8551,12.4891,28.7258,1.5116,27.0752,43.0554,0
7819943,npp,733,3084,74.9360046386719,50.3804092407227,30.4455299377441,33079392,731,2474,1040400131,1073479523,94,ukr_ukraine_crop2_4_10,50.38333333,30.44166667,4,10,ukr_ukraine_crop2,2021-07-08 00:52:38.596536,-66.34930839829202,48.94447580785975,41.915534374704194,8.278326642267905e-06,22.0,48.83,1.7549928774784245,48.83,19.6385,37.3816,109.606,0.505,40.2777,37.8455,0
