gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,493,52.6952438354492,50.4165115356445,30.4544239044189,33030272,630,297,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,91.03352562568185,61.49429552327856,51.12016630391508,0.0533157255936946,4.0,-61.47,2.5331140255951103,-61.45,23.1022,36.5061,45.9381,0.7938,35.3699,41.83,40.83845753966581,0
6327016,npp,440,2803,32.2471694946289,50.4180641174316,30.4593143463135,33030272,440,2256,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.18080611729688,39.24655376691027,34.089103086893914,0.06162012675894635,20.0,39.16,1.4276677814245327,39.175,20.5296,26.702,32.2472,1.0853,32.863,34.9969,33.85091593221689,0
6409786,npp,549,1378,124.554885864258,50.4197883605957,30.4563694000244,33030304,550,1038,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,98.37652578233005,34.582287243493816,30.18485056750198,7.147016337289009e-25,10.0,-34.62,1.2937979144666532,-34.36,19.1903,26.6169,32.2546,1.0887,104.677,135.6081,135.6081,0
6410122,npp,76,3602,87.5538787841797,50.4180641174316,30.4563083648682,33030304,75,2923,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-01-17 01:17:01.435124,-61.64297622971068,62.037256867529976,51.4898014170903,2.129713539896913e-26,26.0,61.86,2.5331140255951103,61.91,30.1651,47.264,517.4877,0.6131,44.8842,53.6818,53.6818,0
6427456,npp,453,58,92.3797607421875,50.4172019958496,30.4580535888672,33030304,455,24,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.30544055079713,69.38759837165018,56.00806097469581,3.5741404046799827e-09,1.0,-69.33,3.5496478698597698,-69.265,23.1484,38.4537,51.5564,0.7536,44.1708,69.6178,69.6178,0
6427842,npp,416,2385,87.3943862915039,50.414421081543,30.4617824554443,33030304,415,1928,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-01-20 00:20:53.780219,-70.67722153013267,20.025965635342992,17.659540749839042,2.308801180587411e-15,17.0,19.93,1.0837787002826917,20.085,18.8513,24.9098,28.0662,1.1634,86.6333,101.6707,101.6707,0
6507934,npp,420,350,114.205352783203,50.4157638549805,30.4586143493652,33030272,422,192,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.9102439515666,64.34922930630991,52.98810451876612,0.14215786299910768,3.0,-64.32,2.7445598364131496,-64.32,12.9753,16.0301,46.0213,1.8078,64.7498,206.4582,203.81441046765505,0
6533456,npp,441,1379,114.940628051758,50.414306640625,30.4563465118408,33030272,441,1038,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.88818279351281,34.54849710565879,30.15550392137333,0.032209640695768024,10.0,-34.58,1.2937979144666532,-34.36,19.1903,26.6169,32.2546,1.0887,97.2459,125.1406,124.5415792415591,0
6534070,npp,719,3602,83.8615188598633,50.4163475036621,30.453763961792,33030272,716,2923,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-02 01:17:01.615738,-61.46054474575376,62.04098645942091,51.490455960612856,0.037985135018542275,26.0,61.86,2.5331140255951103,61.91,30.1651,47.264,517.4877,0.6131,43.4265,51.4179,50.711469133440325,0
6698363,npp,352,1958,212.158660888672,50.414722442627,30.4579010009766,3670176,352,1528,196611,3866787,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-06 00:02:05.396657,94.69197071235268,4.430198128444037,3.923564069476427,1.2281447890655762e-07,14.0,-4.41,1.0,-4.38,14.1301,25.4213,36.4811,1.1399,215.7163,241.8493,241.8493,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,572,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.51,15.7117,26.8715,32.4523,1.0784,59.9402,94.1329,94.1329,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.305,13.0373,21.0524,28.4978,1.3765,135.6121,178.0369,178.0369,0
6864997,npp,301,935,100.294578552246,50.4152412414551,30.4596309661865,33030304,300,693,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.47051491148109,50.406132041828435,43.0465207065133,6.007450966403413e-07,7.0,-50.41,1.7549928774784245,-50.41,14.93,31.8883,37.7653,0.9088,67.957,91.1439,91.1439,0
6865462,npp,729,3214,103.499549865723,50.414421081543,30.4580841064453,33030304,729,2556,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.26115026384387,52.732866217892024,44.83001864719842,3.5327799865196587e-12,23.0,52.6,1.9513309067639726,52.63,19.377,31.3893,57.8471,0.9232,65.9333,95.5518,95.5518,0
6872569,npp,78,2804,88.6569747924805,50.416259765625,30.4578075408936,33030304,77,2257,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.49432642317521,39.29881356018589,34.13039312413851,1.9530339361735576e-07,20.0,39.19,1.4276677814245327,39.175,20.5296,26.702,32.2472,1.0853,72.3748,96.2167,96.2167,0
6894371,npp,214,1958,110.963706970215,50.4165267944336,30.4565200805664,33030272,214,1528,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-22 00:02:05.226374,103.38468685120574,4.348653010106861,3.8514124274935386,0.007935238834883838,14.0,-4.41,1.0,-4.38,14.1301,25.4213,36.4811,1.1399,114.5213,126.4926,126.34502391151831,0
6900797,npp,248,1525,69.6297988891602,50.4146728515625,30.4538764953613,33030272,248,1144,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-22 23:43:13.146340,99.4995334132214,27.906588386570988,24.493833232896876,0.02295273700132224,11.0,-27.94,1.184412938166907,-27.78,13.9486,24.3585,28.8362,1.1897,67.2015,82.8374,82.41053507292142,0
6901140,npp,476,3729,58.5832748413086,50.4168853759766,30.4552879333496,33030272,474,3013,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-23 01:23:12.840614,-60.24227663657255,64.51914509972515,53.105762642669056,0.007012448314096128,27.0,64.34,2.8345692104261015,64.43,12.7179,35.0356,53.6867,0.8271,37.2862,48.4559,48.32548556454219,0
6914154,npp,757,2943,63.2604103088379,50.4146995544434,30.4588775634766,33030272,758,2373,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-25 00:45:53.586968,-68.0392534240983,44.35950173575589,38.27015956250375,0.05127590157442791,21.0,44.25,1.5732132722552272,44.35,25.1592,29.1273,46.4918,0.9949,50.6754,62.9382,61.9845932913449,0
6920172,npp,175,203,72.6007308959961,50.4181289672852,30.4552974700928,33030272,181,101,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-02-25 22:46:17.333768,268.35271995215726,67.00352137351983,54.629483839606145,0.1207192241712506,2.0,-66.97,3.1865100272627664,-66.915,10.9204,14.0889,37.8349,2.0569,47.3412,149.3292,147.0841168615544,0
6958012,npp,3,2665,29.4693565368652,50.4130058288574,30.4619235992432,3670144,3,2146,196611,3866755,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.67101766682244,33.598809355118156,29.355262770547295,0.02980237775600187,19.0,33.5,1.2937979144666532,33.5,12.3862,24.2918,27.8918,1.1929,32.9807,35.1554,34.60114846098522,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,24,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.265,23.1484,38.4537,51.5564,0.7536,37.8495,52.708,52.708,0
6989151,npp,63,1957,31.0503025054932,50.4174957275391,30.4623012542725,33030304,63,1527,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-10 00:02:01.295975,96.16074094402694,4.466165063555215,3.955602090007494,4.941862670740741e-20,14.0,-4.47,1.0,-4.38,14.1301,25.4213,36.4811,1.1399,34.6079,35.3957,35.3957,0
6995334,npp,96,1524,35.3141937255859,50.4164009094238,30.4622611999512,33030304,98,1143,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-10 23:43:09.202346,98.54074673363546,27.95947820276362,24.540403425932737,1.2648066376270653e-23,11.0,-27.99,1.184412938166907,-27.78,13.9486,24.3585,28.8362,1.1897,38.2288,42.0127,42.0127,0
7059755,npp,744,1812,34.9544486999512,50.4146270751953,30.4599704742432,33030304,744,1390,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,101.47101071203186,12.764629541793797,11.287496717628136,5.0802092376510716e-05,13.0,-12.82,1.015504800579495,-12.65,14.8739,26.1334,34.5781,1.1089,37.6653,38.7604,38.7604,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.71,16.1982,35.7776,59.4596,0.81,35.9472,48.1606,48.1606,0
7065909,npp,766,1376,31.5447292327881,50.4177169799805,30.4604034423828,33030272,765,1036,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-21 23:36:48.422275,97.54318150937434,34.68099909063274,30.270244989884297,0.001797617431284757,10.0,-34.7,1.2937979144666532,-34.36,19.1903,26.6169,32.2546,1.0887,32.7877,34.3441,34.310668700121624,0
7072950,npp,420,3212,51.5980796813965,50.4210968017578,30.4574909210205,33030272,422,2555,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.65202275215829,52.671244765351716,44.78760922860983,0.001034098088181312,23.0,52.55,1.9513309067639726,52.63,19.377,31.3893,57.8471,0.9232,39.3353,47.6358,47.616568297698954,0
7078908,npp,710,492,63.7195053100586,50.4133949279785,30.4600315093994,33030272,711,296,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,91.0141044835893,61.50643206214733,51.13023361189275,0.020602126480608104,4.0,-61.49,2.5331140255951103,-61.45,23.1022,36.5061,45.9381,0.7938,39.722,50.5812,50.19805069552699,0
7079238,npp,520,2802,44.4985122680664,50.4168167114258,30.4573459625244,33030272,520,2256,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.17232075677958,39.212401441073446,34.06169577724773,0.006995617861039593,20.0,39.12,1.4276677814245327,39.175,20.5296,26.702,32.2472,1.0853,41.4443,48.2929,48.16279856991999,0
7091635,npp,668,1955,36.2821388244629,50.4167709350586,30.460147857666,33030272,668,1525,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,99.94049176792434,4.544812913328041,4.025378598438354,0.04004221015377105,14.0,-4.59,1.0,-4.38,14.1301,25.4213,36.4811,1.1399,39.8397,41.3597,40.61501255307938,0
7127158,npp,703,1079,36.4251861572266,50.4138679504395,30.4625034332275,33030272,701,792,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-27 23:24:09.328117,95.36381599428282,45.88905928133144,39.49895127777145,0.10966357903240663,8.0,-45.9,1.5732132722552272,-45.66,14.5713,21.4827,29.7655,1.3489,38.477,49.1355,47.09602489669756,0
7127958,npp,313,3344,45.2512474060059,50.4193420410156,30.4604377746582,33079424,313,2693,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-64.09694554315703,56.14069393683332,47.36765411658882,0.0721249249876832,24.0,56.0,2.0682789409984763,56.065,25.1321,33.7373,49.0298,0.859,34.5458,38.8689,37.52755230610003,0
7153273,npp,629,1666,25.8302211761475,50.4166412353516,30.4563255310059,33030272,629,1259,1040400131,1073430403,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-03-31 23:49:21.557170,100.55431091465235,20.794397347996256,18.33130458422255,0.019766844730431443,12.0,-20.84,1.0837787002826917,-20.32,15.0215,25.8302,28.5653,1.1219,28.9789,28.9789,28.61128489884917,0
7165747,npp,625,782,34.5533256530762,50.4165573120117,30.4564514160156,33030304,628,566,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.7589422785886,54.66272251721875,46.27622097620354,0.00039895441734155365,6.0,-54.66,2.0682789409984763,-54.51,15.7117,26.8715,32.4523,1.0784,32.693,37.2632,37.2632,0
7166193,npp,335,3075,34.1852951049805,50.4191780090332,30.4559154510498,33079424,339,2470,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-03 00:51:56.629013,-66.27421747434184,48.67635094306404,41.70923517791809,0.0036771690647926735,22.0,48.56,1.7549928774784245,48.71,14.778,30.9171,70.6706,0.9373,30.8411,32.0422,31.97381362391736,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.32,12.9753,16.0301,46.0213,1.8078,44.0706,106.3128,106.3128,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1798,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.305,13.0373,21.0524,28.4978,1.3765,37.4068,40.76,40.76,0
7185056,npp,569,1809,33.6174354553223,50.4159736633301,30.4573020935059,33079456,569,1387,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.98758738343886,12.945070146287184,11.446915932311015,8.546335270079688e-12,13.0,-12.99,1.015504800579495,-12.65,14.8739,26.1334,34.5781,1.1089,36.3487,37.2779,37.2779,0
7197582,npp,567,929,30.1510715484619,50.4177284240723,30.4624462127686,33079456,568,689,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.41873999621934,50.591598346508675,43.19506955302067,2.6282188129575196e-19,7.0,-50.59,1.7549928774784245,-50.41,14.93,31.8883,37.7653,0.9088,27.989,27.4001,27.4001,0
7198060,npp,228,3210,31.1533336639404,50.4169883728027,30.4587001800537,33079456,230,2554,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.63938976387621,52.61303473801425,44.74501451984067,2.2604092646596733e-12,23.0,52.49,1.9513309067639726,52.63,19.377,31.3893,57.8471,0.9232,28.858,28.7611,28.7611,0
7203825,npp,531,489,42.9270896911621,50.4189910888672,30.4604721069336,33079456,534,293,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,91.08741407120418,61.570517013020286,51.1749269358807,6.43703341841614e-22,4.0,-61.55,2.5331140255951103,-61.45,23.1022,36.5061,45.9381,0.7938,31.5137,34.0759,34.0759,0
7204216,npp,342,2799,43.1109580993652,50.4199714660645,30.4558277130127,33079456,343,2253,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.29189039448772,39.09759445480828,33.967400857953734,1.0754372264996947e-15,20.0,39.0,1.4276677814245327,39.175,20.5296,26.702,32.2472,1.0853,40.4724,46.787,46.787,0
7210060,npp,465,51,47.5270919799805,50.419620513916,30.4594974517822,33079456,469,21,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.40456667044464,69.4838928497023,56.06902502631244,1.3929473900131844e-23,1.0,-69.44,3.5496478698597698,-69.265,23.1484,38.4537,51.5564,0.7536,31.535,35.8166,35.8166,0
7210518,npp,429,2380,27.2680358886719,50.4170188903809,30.4631977081299,33079456,429,1924,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-71.29395468236639,19.749434086695814,17.41950478356617,1.5420250445494835e-18,17.0,19.67,1.0837787002826917,20.085,18.8513,24.9098,28.0662,1.1634,31.1549,31.7224,31.7224,0
7216965,npp,489,1952,36.6799659729004,50.4128532409668,30.4589958190918,33079456,488,1522,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,101.73099753716934,4.702189813289187,4.164784289972052,8.086129019589417e-21,14.0,-4.76,1.0,-4.38,14.1301,25.4213,36.4811,1.1399,40.2376,41.8132,41.8132,0
7223611,npp,749,3725,40.5553436279297,50.4186630249023,30.4545116424561,33079456,747,3010,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.2797524733891,64.42949005755628,53.05613598460364,3.0927491118914096e-18,27.0,64.26,2.8345692104261015,64.43,12.7179,35.0356,53.6867,0.8271,30.9262,33.5445,33.5445,0
7274757,npp,253,2657,20.7058734893799,50.4180335998535,30.4551467895508,33079456,252,2141,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.65939382736177,33.2338964827282,29.048557896069426,2.0838929548838495e-05,19.0,33.15,1.2365102219381485,33.5,12.3862,24.2918,27.8918,1.1929,26.0788,24.701,24.701,0
7293928,npp,383,1369,19.1903247833252,50.4168586730957,30.4552097320557,33079424,382,1032,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-22 23:36:34.735946,97.18026202280441,34.9948602560703,30.535275748569934,0.014210548391434572,10.0,-35.0,1.2937979144666532,-34.36,19.1903,26.6169,32.2546,1.0887,23.2388,20.8933,20.629018459088037,0
7300559,npp,375,925,37.7653427124023,50.4143905639648,30.4575080871582,33079424,375,687,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.7119083303569,50.70671798471215,43.28332988035148,0.028271330045773466,7.0,-50.7,1.847645286154319,-50.41,14.93,31.8883,37.7653,0.9088,32.1597,34.3197,33.793922214208756,0
7306878,npp,338,486,41.955696105957,50.413459777832,30.4625205993652,33079424,341,291,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.99494315185852,61.64738404907342,51.22599409094388,0.047210619439513254,4.0,-61.61,2.5331140255951103,-61.45,23.1022,36.5061,45.9381,0.7938,31.1302,33.3048,32.42679762393383,0
7307175,npp,150,2796,27.6982479095459,50.4166641235352,30.4622650146484,33079424,151,2250,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-69.14798675857494,38.97689174357971,33.86702411537006,0.020241959719215927,20.0,38.89,1.4276677814245327,39.175,20.5296,26.702,32.2472,1.0853,29.6767,30.0601,29.68364891885124,0
7326287,npp,323,1515,31.5119762420654,50.4148483276367,30.4628410339355,33079424,323,1136,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.76608860167805,28.377196574753867,24.900565461049506,0.05384450525900061,11.0,-28.41,1.184412938166907,-27.78,13.9486,24.3585,28.8362,1.1897,35.0186,37.4893,36.487923527571375,0
7326714,npp,554,3722,48.7901458740234,50.4194030761719,30.4598026275635,33079424,554,3008,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.63505506563802,64.37211238355596,53.01863532300874,0.029711196353419494,27.0,64.21,2.8345692104261015,64.43,12.7179,35.0356,53.6867,0.8271,33.8313,40.3557,39.80314421268411,0
7332530,npp,308,1072,33.9291305541992,50.4141082763672,30.4591903686523,33079424,309,787,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.78471967139511,46.131562349820356,39.692457073989345,0.028266392890169474,8.0,-46.14,1.5732132722552272,-45.66,14.5713,21.4827,29.7655,1.3489,36.8904,45.7685,45.2428140332614,0
7333157,npp,705,3338,35.3915672302246,50.4159164428711,30.4553699493408,33079424,708,2687,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.77579059869932,55.98153505576537,47.25162651105252,0.02288593263780479,24.0,55.85,2.0682789409984763,56.065,25.1321,33.7373,49.0298,0.859,29.7787,30.3999,29.974277471148678,0
7345637,npp,154,2516,19.2917213439941,50.4162406921387,30.461519241333,33079424,154,2037,1040400131,1073479555,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.85306883643682,26.682151724310256,23.441506900268994,0.007461873389430534,18.0,26.6,1.1367971201176101,27.39,15.738,23.7929,28.1641,1.218,25.0194,23.4966,23.357827354277383,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1254,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.32,15.0215,25.8302,28.5653,1.1219,32.1562,32.8422,32.8422,0
7359018,npp,469,3847,58.038272857666,50.4121704101562,30.4587154388428,33079360,470,3086,1040400131,1073479491,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.28054501179115,66.6339963088096,54.42197310207536,0.0030104115689215324,28.0,66.46,3.1865100272627664,66.625,17.0402,45.4156,57.7324,0.6381,32.9402,37.0332,36.977213687135865,0
7364436,npp,309,1221,35.2470664978027,50.4137306213379,30.4564037322998,33079456,309,906,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.94524412341434,40.878693084237064,35.434242088087096,1.1948628244766354e-07,9.0,-40.89,1.4276677814245327,-40.245,24.5863,25.6304,30.7608,1.1306,35.7148,39.8519,39.8519,0
7364857,npp,640,3467,36.3011054992676,50.4175186157227,30.455587387085,33079360,644,2812,1040400131,1073479491,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-05-04 01:10:28.015798,-62.93925948000828,59.09878897892564,49.481991453894835,0.0009123735745212423,25.0,58.96,2.3545700244418297,59.29,30.5517,39.5005,820.4384,0.7336,27.6201,26.6317,26.6317,0
7371541,npp,16,3070,30.917064666748,50.416431427002,30.4536075592041,33079456,19,2467,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-05-05 00:51:48.380269,-66.39078937945246,48.52436777198756,41.58858643349062,0.00013343114274466837,22.0,48.41,1.7549928774784245,48.71,14.778,30.9171,70.6706,0.9373,28.9789,28.9789,28.9789,0
7378156,npp,132,2657,24.2918281555176,50.4168853759766,30.4609470367432,33079456,133,2141,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.29126231296735,33.21695773147133,29.0330273977479,3.9589621281066857e-07,19.0,33.15,1.2365102219381485,33.5,12.3862,24.2918,27.8918,1.1929,28.9789,28.9789,28.9789,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,297,1032,1040400131,1073479587,18,ukr_ukraine_crop2_8_2,50.41666667,30.45833333,8,2,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.36,19.1903,26.6169,32.2546,1.0887,30.9451,31.7485,31.7485,0
