gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,492,13.8291759490967,50.4029159545898,30.4429149627686,33030272,632,296,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.95069381519721,61.51613723328614,51.134874683788794,0.053318727772001535,4.0,-61.49,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5539,7.0068,7.6604,6.424591775008496,0
6327016,npp,443,2803,5.66270637512207,50.3990821838379,30.448221206665,33030272,442,2256,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-68.96763778037837,39.24815723279454,34.090431443244974,0.061635957998834236,20.0,39.16,1.4276677814245327,39.175,4.1891,5.2758,8.3032,1.0208,5.6567,5.7806,4.35201707926894,0
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.59,6.8963,10.7442,32.2526,0.5013,5.3856,5.3856,5.3856,0
6427456,npp,455,57,30.6831970214844,50.4031028747559,30.4479217529297,33030304,456,23,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2404232690929,69.4038200355693,56.017106967809646,3.581462981059714e-09,1.0,-69.35,3.5496478698597698,-69.3,7.2734,9.8519,16.5213,0.5467,11.2542,16.7732,16.7732,0
6427842,npp,419,2385,14.3774166107178,50.3974266052246,30.4467124938965,33030304,419,1929,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-73.09722084774951,20.005852034515737,17.6419284781808,2.30118803846856e-15,17.0,19.93,1.0837787002826917,19.93,3.7994,4.5634,7.6739,1.1802,14.441,16.968,16.968,0
6507934,npp,422,349,33.377613067627,50.4017219543457,30.4471740722656,33030272,423,191,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.83252176343086,64.36950907278764,53.001019587960734,0.14218435992741482,3.0,-64.34,2.7445598364131496,-64.34,3.6484,8.043,9.6701,0.6696,14.6165,22.3498,19.054286232026694,0
6533456,npp,443,1378,14.684103012085,50.4018325805664,30.442720413208,33030272,443,1038,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.70414789547722,34.59286098722429,30.192934955126642,0.0322142687436834,10.0,-34.62,1.2937979144666532,-34.24,4.28,5.6332,7.1612,0.956,12.3812,14.0387,13.292045682857125,0
6534070,npp,722,3603,19.7540626525879,50.4008903503418,30.4468250274658,33030272,725,2923,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.02798810520027,62.062306395184116,51.50451691586393,0.03800020592165248,26.0,61.88,2.5331140255951103,61.99,8.7195,15.7095,981.3701,0.3428,6.9823,6.7722,5.891440668491552,0
6698363,npp,355,1958,9.74246025085449,50.3975067138672,30.4449768066406,3670176,355,1528,196611,3866787,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,105.96760825722538,4.342494575495259,3.8459136807793,1.2274337925156476e-07,14.0,-4.41,1.0,-4.41,3.8302,5.2179,6.898,1.0321,9.9102,10.0556,10.0556,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,571,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.53,3.2636,6.7995,9.1744,0.7921,14.9309,20.1385,20.1385,0
6799169,npp,41,3079,13.3622751235962,50.4025459289551,30.4472560882568,33030304,41,2471,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.52344114196067,48.80409149065911,41.80409937210577,7.45504546282806e-26,22.0,48.68,1.7549928774784245,48.71,4.6637,8.5885,50.3156,0.6271,8.1057,8.3791,8.3791,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,3.7218,5.9795,8.3441,0.9007,9.3189,11.6029,11.6029,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.64,5.6304,7.7413,38.1736,0.6957,13.3977,16.2623,16.2623,0
6872569,npp,81,2804,11.9300441741943,50.4000434875488,30.4415073394775,33030304,82,2258,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.61229771388113,39.29578473273871,34.127799116384445,1.9466021595783765e-07,20.0,39.19,1.4276677814245327,39.175,4.1891,5.2758,8.3032,1.0208,10.0466,12.1785,12.1785,0
6958012,npp,5,2664,5.86500120162964,50.4031448364258,30.4452610015869,3670144,6,2146,196611,3866755,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.51281084686144,33.5557665109994,29.31882087355413,0.02981146381102248,19.0,33.46,1.2365102219381485,33.46,2.6353,5.865,11.7374,0.9183,5.3856,5.3856,4.694637298597285,0
6983671,npp,42,56,16.5212669372559,50.3967247009277,30.4481296539307,33030304,41,23,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1249404054816,69.41974426221408,56.028316552467224,5.486178007146727e-22,1.0,-69.36,3.5496478698597698,-69.3,7.2734,9.8519,16.5213,0.5467,7.2645,9.0315,9.0315,0
6989151,npp,66,1957,5.38894271850586,50.4002227783203,30.4493789672852,33030304,66,1527,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.31804791181834,4.400299602589875,3.8972825141688427,4.8996299993887964e-20,14.0,-4.47,1.0,-4.41,3.8302,5.2179,6.898,1.0321,5.5566,5.5621,5.5621,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,100,1143,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.615,3.7691,5.1172,5.8299,1.0525,5.4859,5.5106,5.5106,0
7059755,npp,746,1811,4.34971237182617,50.402645111084,30.4450416564941,33030304,746,1389,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.94198259538045,12.82455672905193,11.340292850600472,5.0763691347771865e-05,13.0,-12.88,1.015504800579495,-12.71,3.4269,4.5353,6.5249,1.1875,5.2028,5.1652,5.1652,0
7060182,npp,108,3976,7.86759471893311,50.4001808166504,30.4478225708008,33079456,106,3156,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.85454276738788,68.78143364144653,55.68305457766984,1.3279619960716108e-09,29.0,68.58,3.3985290935932855,68.72,6.3851,7.949,111.3963,0.6775,5.3617,5.3305,5.3305,0
7072950,npp,423,3212,5.67042684555054,50.4026145935059,30.4445648193359,33030272,424,2555,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.51756615949101,52.67216843821644,44.78830840556561,0.0010331202117170857,23.0,52.55,1.9513309067639726,52.64,5.6304,7.7413,38.1736,0.6957,4.3244,3.9449,3.9209545964167702,0
7078908,npp,712,491,12.8469514846802,50.3997917175293,30.4487438201904,33030272,712,295,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.93144294380218,61.5278537590513,51.14465710350381,0.020608063692388587,4.0,-61.51,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5539,6.619,7.1163,6.638651419915611,0
7079238,npp,523,2802,8.3031702041626,50.3978385925293,30.4462757110596,33030272,522,2255,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-68.95893914994866,39.21409371634656,34.06309796632238,0.006995517087969783,20.0,39.12,1.4276677814245327,39.175,4.1891,5.2758,8.3032,1.0208,7.5061,8.4761,8.313959643006687,0
7091635,npp,671,1954,5.3486704826355,50.398681640625,30.4426441192627,33030272,671,1525,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,97.82566124375329,4.622653147658034,4.094290293683268,0.04006606669270061,14.0,-4.64,1.0,-4.41,3.8302,5.2179,6.898,1.0321,5.5164,5.5206,4.59195866081377,0
7127158,npp,706,1078,10.6405916213989,50.4004592895508,30.4441509246826,33030272,708,792,1040400131,1073430403,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.28092706902031,45.91120531919793,39.51653814534731,0.10971869869029549,8.0,-45.93,1.5732132722552272,-45.8,4.3387,6.3843,7.1246,0.8436,8.0911,8.9761,6.433067261922692,0
7127958,npp,316,3344,11.5178604125977,50.4005737304688,30.4464836120605,33079424,315,2693,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.97467691627526,56.14182615982177,47.36847929464456,0.07218184924022929,24.0,56.0,2.0682789409984763,56.055,8.0116,10.2493,27.8878,0.5255,5.999,6.0522,4.379187032255974,0
7165747,npp,628,781,7.07959890365601,50.396785736084,30.4439659118652,33030304,629,565,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.61390703026804,54.68874826940754,46.295511793813695,0.00040010171682967915,6.0,-54.69,2.0682789409984763,-54.53,3.2636,6.7995,9.1744,0.7921,5.5211,5.6075,5.6075,0
7166193,npp,338,3076,8.58854484558105,50.4015808105469,30.4489517211914,33079424,340,2469,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.10849569508832,48.70591448842283,41.73228795463415,0.003684936853328372,22.0,48.59,1.7549928774784245,48.71,4.6637,8.5885,50.3156,0.6271,5.3856,5.3856,5.300191449154779,0
7171669,npp,582,343,10.6515913009644,50.3998107910156,30.4511756896973,33030304,583,187,1040400131,1073430435,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.87309426824794,64.47075246945504,53.0729484244697,6.076634064826194e-09,3.0,-64.45,2.8345692104261015,-64.34,3.6484,8.043,9.6701,0.6696,6.3059,7.1323,7.1323,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1797,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,12.39,2.8628,4.5518,5.974,1.1832,4.2842,4.0622,4.0622,0
7185056,npp,571,1808,6.20746898651123,50.403980255127,30.4423542022705,33079456,571,1386,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46745232665609,13.005938465417517,11.500534740409492,8.497593165302592e-12,13.0,-13.04,1.015504800579495,-12.71,3.4269,4.5353,6.5249,1.1875,7.0322,7.3713,7.3713,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,569,689,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.44,3.7218,5.9795,8.3441,0.9007,5.8285,6.1227,6.1227,0
7198060,npp,231,3210,6.53347778320312,50.3985443115234,30.445728302002,33079456,232,2554,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.50483753189148,52.61380215735306,44.745595780670854,2.2456220708740795e-12,23.0,52.49,1.9513309067639726,52.64,5.6304,7.7413,38.1736,0.6957,4.7666,4.5453,4.5453,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,292,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5539,5.3939,5.3973,5.3973,0
7204216,npp,345,2799,5.45069599151611,50.4010162353516,30.4448108673096,33079456,345,2253,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.07794491454061,39.09918764073202,33.968721660846654,1.0645800866061236e-15,20.0,39.0,1.4276677814245327,39.175,4.1891,5.2758,8.3032,1.0208,5.5082,5.5642,5.5642,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,470,20,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.3,7.2734,9.8519,16.5213,0.5467,5.9045,6.3924,6.3924,0
7210518,npp,432,2379,4.31563377380371,50.3996467590332,30.4440078735352,33079456,432,1924,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.81202551449861,19.704356126803113,17.38010952932468,1.5141888740953224e-18,17.0,19.61,1.0837787002826917,19.93,3.7994,4.5634,7.6739,1.1802,5.157,5.0932,5.0932,0
7216965,npp,491,1951,3.54597163200378,50.4013061523438,30.443904876709,33079456,491,1522,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.3533730932329,4.76894958476458,4.223884898245526,7.972062687371273e-21,14.0,-4.82,1.0,-4.41,3.8302,5.2179,6.898,1.0321,3.7137,3.6599,3.6599,0
7223611,npp,752,3726,10.5563640594482,50.3969459533691,30.4476985931396,33079456,757,3011,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.181764397901524,64.44892290326973,53.06849790845546,3.040972024568949e-18,27.0,64.28,2.8345692104261015,64.47,5.443,8.7754,10.8199,0.6137,6.0139,6.4787,6.4787,0
7274757,npp,256,2657,4.81411790847778,50.3985061645508,30.4445476531982,33079456,258,2142,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.38864712568899,33.23791765876207,29.051966512002792,2.0616411984386016e-05,19.0,33.15,1.2365102219381485,33.46,2.6353,5.865,11.7374,0.9183,4.5357,4.4206,4.4206,0
7293928,npp,386,1369,6.83604288101196,50.4011192321777,30.4441604614258,33079424,387,1032,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.4779374796613,34.983742736019416,30.525826093964533,0.01421839719061416,10.0,-35.0,1.2937979144666532,-34.24,4.28,5.6332,7.1612,0.956,6.3153,6.5356,6.206049522548736,0
7300559,npp,377,924,5.68964529037476,50.4014434814453,30.4453639984131,33079424,377,686,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.60014413390569,50.73585728873733,43.30578390740339,0.028288050769500025,7.0,-50.73,1.847645286154319,-50.44,3.7218,5.9795,8.3441,0.9007,5.2287,5.1245,4.468846587574007,0
7306878,npp,340,485,9.860426902771,50.3998260498047,30.4512882232666,33079424,342,290,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.91250296264325,61.66860494327986,51.24024734426653,0.04723824062763145,4.0,-61.64,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5539,5.44,5.462,4.36712379531288,0
7307175,npp,153,2795,4.62474775314331,50.4000053405762,30.4417266845703,33079424,153,2250,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.93999852691445,38.94107141013461,33.837309916443104,0.020275066448966848,20.0,38.85,1.4276677814245327,39.175,4.1891,5.2758,8.3032,1.0208,4.9296,4.7211,4.2511695472887885,0
7326287,npp,325,1514,4.99842309951782,50.4025993347168,30.4489498138428,33079424,326,1135,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.53570659316847,28.4248655580589,24.941526478144823,0.05389140187074773,11.0,-28.46,1.184412938166907,-27.615,3.7691,5.1172,5.8299,1.0525,5.2854,5.2606,4.011518477031537,0
7326714,npp,557,3722,10.8199005126953,50.4010200500488,30.4438190460205,33079424,555,3008,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.54383543851542,64.37277059348251,53.019054625222964,0.02977337351810507,27.0,64.21,2.8345692104261015,64.47,5.443,8.7754,10.8199,0.6137,6.1069,6.6404,5.950320145942798,0
7332530,npp,310,1071,6.59465169906616,50.4010009765625,30.4459648132324,33079424,311,786,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.65329368484478,46.16666047235747,39.72045653477271,0.028293409626180634,8.0,-46.17,1.5732132722552272,-45.8,4.3387,6.3843,7.1246,0.8436,5.5193,5.563,4.907222381325298,0
7333157,npp,707,3338,8.02895355224609,50.4034156799316,30.4461975097656,33079424,709,2687,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.69402638993313,55.98193188510968,47.25191628631632,0.022914359610569413,24.0,55.85,2.0682789409984763,56.055,8.0116,10.2493,27.8878,0.5255,4.3121,4.2189,3.6877966661349166,0
7345637,npp,157,2515,4.53171634674072,50.3987846374512,30.4413223266602,33079424,156,2036,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.50627497847918,26.637196271038775,23.40271805145511,0.007474294768157876,18.0,26.56,1.1367971201176101,27.2,3.0751,4.5317,7.0059,1.1884,5.3856,5.3856,5.212362652890025,0
7358424,npp,288,1660,4.56524133682251,50.399600982666,30.4488697052002,33079456,288,1253,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.57325103724611,21.15305502538566,18.6436354315084,0.0002475709965966127,12.0,-21.16,1.0837787002826917,-20.5,2.9412,4.5267,5.6983,1.1897,5.4212,5.4314,5.4314,0
7359018,npp,471,3847,19.5424365997314,50.4005470275879,30.4479694366455,33079360,472,3086,1040400131,1073479491,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.22714489411024,66.63427513392652,54.42214149746118,0.0030134452426290046,28.0,66.46,3.1865100272627664,66.59,6.8963,10.7442,32.2526,0.5013,8.1467,9.7958,9.725955114872077,0
7364436,npp,311,1220,4.54496622085571,50.4009170532227,30.4429931640625,33079456,311,905,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.79283391514294,40.91785328045208,35.46643134947758,1.1917897443460457e-07,9.0,-40.93,1.4276677814245327,-40.415,4.545,5.9608,6.705,0.9035,4.3939,4.1064,4.1064,0
7364857,npp,643,3468,9.01025581359863,50.4008827209473,30.4479866027832,33079424,645,2812,1040400131,1073479555,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.199534776194675,59.11572739882743,49.49377683978371,0.0009140556321033731,25.0,58.98,2.3545700244418297,59.225,8.2948,12.2623,456.3087,0.4392,4.0045,3.9573,3.9573,0
7371541,npp,19,3071,6.70993995666504,50.3991966247559,30.4445095062256,33079456,20,2466,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.22870210837253,48.54819686346319,41.607161245925035,0.0001335920533028925,22.0,48.44,1.7549928774784245,48.71,4.6637,8.5885,50.3156,0.6271,4.3152,4.2076,4.2076,0
7378156,npp,135,2657,11.7373657226562,50.3973693847656,30.4502601623535,33079456,135,2141,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-06 00:33:06.970980,-70.02032592840006,33.21913729035979,29.034874953780893,3.9499430986703106e-07,19.0,33.15,1.2365102219381485,33.46,2.6353,5.865,11.7374,0.9183,10.1348,10.778,10.778,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,300,1032,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.24,4.28,5.6332,7.1612,0.956,3.6683,3.2614,3.2614,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2918,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.99,8.7195,15.7095,981.3701,0.3428,5.3856,5.3856,5.3856,0
7404864,npp,304,925,6.24699592590332,50.3980598449707,30.4438304901123,33079456,307,687,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.84466658978329,50.72120085139298,43.29243087553536,3.790408052291247e-17,7.0,-50.7,1.847645286154319,-50.44,3.7218,5.9795,8.3441,0.9007,5.5304,5.6265,5.6265,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.64,5.6304,7.7413,38.1736,0.6957,5.4408,5.4566,5.4566,0
7411552,npp,279,486,6.82280921936035,50.398136138916,30.4431400299072,33079456,279,291,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.92196245828775,61.64224831027899,51.21954789337751,1.4878635481226672e-18,4.0,-61.61,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5539,4.2409,3.7794,3.7794,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,91,2251,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.175,4.1891,5.2758,8.3032,1.0208,4.6245,4.2763,4.2763,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,189,1922,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,19.93,3.7994,4.5634,7.6739,1.1802,6.0165,6.1926,6.1926,0
7453773,npp,695,3341,13.490629196167,50.3991508483887,30.4459686279297,33079392,696,2690,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.469369058652,56.05761835391787,47.304615180538754,1.9356936375376976e-12,24.0,55.93,2.0682789409984763,56.055,8.0116,10.2493,27.8878,0.5255,6.9528,7.0888,7.0888,0
7459763,npp,282,634,7.98154258728027,50.3998794555664,30.4512710571289,33079456,281,417,1040400131,1073479587,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.08634214489966,58.363450292891784,48.95584396247004,9.092293774166379e-10,5.0,-58.34,2.2013981571160284,-58.2,4.5724,6.9574,7.9815,0.7741,5.8508,6.1784,6.1784,0
7460218,npp,45,2936,8.01359176635742,50.3991622924805,30.4415855407715,33079392,44,2368,1040400131,1073479523,55,ukr_ukraine_crop2_5_6,50.4,30.44583333,5,6,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.46200234959952,44.11465777671688,38.07408897317144,6.331217253116882e-12,21.0,44.01,1.5732132722552272,44.45,5.5567,8.0136,16.989,0.6721,5.3856,5.3856,5.3856,0
