gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,492,13.8291759490967,50.4029159545898,30.4429149627686,33030272,632,296,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-01-02 22:58:59.551084,90.95069381519721,61.51613723328614,51.134874683788794,0.053318727772001535,4.0,-61.49,2.5331140255951103,-61.47,5.0615,13.0653,37.1399,0.405,5.593,5.6009,4.707585254726416,0
6327016,npp,442,2802,29.0405654907227,50.4076919555664,30.4423847198486,33030272,442,2256,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-01-03 00:39:38.393257,-69.0455155716129,39.21008217150408,34.05888641760107,0.06162669767691257,20.0,39.12,1.4276677814245327,39.14,4.1891,13.8362,23.4857,0.3824,15.9413,11.1063,10.073791535568633,0
6374274,npp,762,3854,10.7442293167114,50.4014701843262,30.4414386749268,33030304,761,3090,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-59.04821163804255,66.75171249458715,54.49062398277312,4.0033397604426965e-17,28.0,66.57,3.1865100272627664,66.59,8.1014,12.7392,38.6177,0.4154,4.6654,4.4628,4.4628,0
6427456,npp,455,56,26.3483486175537,50.4027900695801,30.4370880126953,33030304,456,23,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.2321643994007,69.41937916915414,56.02577908973029,3.606767684608146e-09,1.0,-69.36,3.5496478698597698,-69.3,6.0626,19.9152,52.9999,0.2657,7.1038,7.0008,7.0008,0
6507934,npp,422,349,33.377613067627,50.4017219543457,30.4471740722656,33030272,423,191,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-01-29 22:52:41.454441,269.83252176343086,64.36950907278764,53.001019587960734,0.14218435992741482,3.0,-64.34,2.7445598364131496,-64.35,3.8407,8.1383,33.3776,0.6502,14.4876,21.702,19.319809153031898,0
6533456,npp,443,1378,14.684103012085,50.4018325805664,30.442720413208,33030272,442,1038,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-01 23:36:56.581602,97.70414789547722,34.59286098722429,30.192934955126642,0.0322142687436834,10.0,-34.62,1.2937979144666532,-34.28,3.7366,5.5339,12.1007,0.9562,12.3639,14.0409,13.501174419899986,0
6534070,npp,722,3602,81.6799087524414,50.404167175293,30.4371337890625,33030272,725,2923,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-02 01:17:03.395020,-62.03539772664442,62.04141223869798,51.49058191470852,0.03799580434326954,26.0,61.86,2.5331140255951103,61.97,13.3549,43.1246,994.9209,0.1227,20.512,10.0223,9.38570918666487,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1528,196611,3866787,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.44,3.3914,5.1353,10.2998,1.0304,37.382,38.3582,38.3582,0
6798739,npp,331,786,39.6221771240234,50.4046859741211,30.4390411376953,33030304,330,571,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.1719014966998,54.56932899516592,46.200987503198,4.312139944395455e-26,6.0,-54.56,1.9513309067639726,-54.56,3.2797,6.7995,9.8864,0.7782,22.1122,30.8348,30.8348,0
6799169,npp,41,3078,65.1949310302734,50.4050979614258,30.4378604888916,33030304,41,2471,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.53026993368142,48.774357339742764,41.78082294566053,7.45786551422175e-26,22.0,48.65,1.7549928774784245,48.725,4.6637,11.8865,54.9617,0.4452,35.6668,29.0226,29.0226,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,4.4501,9.0701,17.8362,0.5834,7.4638,7.5156,7.5156,0
6865462,npp,731,3213,38.2948036193848,50.4047813415527,30.4400901794434,33030304,730,2555,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.17839080047585,52.70712749786068,44.810547721049886,3.5292444269865386e-12,23.0,52.57,1.9513309067639726,52.63,5.6504,23.9459,44.9495,0.221,12.6449,8.4623,8.4623,0
6872569,npp,80,2803,39.659797668457,50.405891418457,30.4408931732178,33030304,82,2257,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-20 00:39:38.713127,-68.3585821926121,39.263374353713175,34.101040924724906,1.95544830055455e-07,20.0,39.16,1.4276677814245327,39.14,4.1891,13.8362,23.4857,0.3824,23.3795,15.1675,15.1675,0
6920172,npp,178,202,53.3671188354492,50.4041938781738,30.4365520477295,33030272,181,100,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-02-25 22:46:19.112998,268.8281529324612,67.0199639701747,54.639126054155575,0.12075711291962586,2.0,-66.98,3.1865100272627664,-66.92,3.8215,5.6206,13.5342,0.9414,20.2754,50.2421,48.218906385383875,0
6958012,npp,5,2664,5.86500120162964,50.4031448364258,30.4452610015869,3670144,5,2146,196611,3866755,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-03 00:33:23.514636,-70.51281084686144,33.5557665109994,29.31882087355413,0.02981146381102248,19.0,33.46,1.2365102219381485,33.48,4.3609,7.0856,14.1314,0.7468,4.3044,4.38,3.8805315896798165,0
6983671,npp,41,55,61.886531829834,50.4032974243164,30.4367847442627,33030304,41,23,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.1449416263608,69.43516211744594,56.03690632079487,5.456091085132045e-22,1.0,-69.38,3.5496478698597698,-69.3,6.0626,19.9152,52.9999,0.2657,17.1156,16.4433,16.4433,0
6989151,npp,66,1956,4.81131982803345,50.4017677307129,30.4391040802002,33030304,66,1527,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,107.25760936288523,4.45827815110367,3.94861104077936,4.870235800209635e-20,14.0,-4.53,1.0,-4.44,3.3914,5.1353,10.2998,1.0304,4.9675,4.9577,4.9577,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,99,1142,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.71,3.6952,4.9418,15.7989,1.0708,19.3099,23.07,23.07,0
7059755,npp,746,1811,4.34971237182617,50.402645111084,30.4450416564941,33030304,746,1388,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.94198259538045,12.82455672905193,11.340292850600472,5.0763691347771865e-05,13.0,-12.88,1.015504800579495,-12.76,3.2809,4.741,12.7576,1.1161,4.9061,4.8547,4.8547,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3156,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.71,10.5801,23.125,125.3588,0.2288,10.725,9.5169,9.5169,0
7072950,npp,423,3212,5.67042684555054,50.4026145935059,30.4445648193359,33030272,424,2555,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-23 00:58:15.582956,-65.51756615949101,52.67216843821644,44.78830840556561,0.0010331202117170857,23.0,52.55,1.9513309067639726,52.63,5.6504,23.9459,44.9495,0.221,-4.0741,1.253,1.2356908563401305,0
7078908,npp,711,490,67.7253952026367,50.406795501709,30.438175201416,33030272,712,294,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-23 22:58:53.538509,90.96041468169581,61.54855454314169,51.15859003076152,0.020614648110414056,4.0,-61.53,2.5331140255951103,-61.47,5.0615,13.0653,37.1399,0.405,26.8697,27.429,27.083617244349753,0
7079238,npp,522,2801,20.8974552154541,50.4064445495605,30.4404487609863,33030272,522,2255,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-24 00:39:32.375962,-69.03687946142901,39.176019078730256,34.03154744120299,0.007000961491266694,20.0,39.08,1.4276677814245327,39.14,4.1891,13.8362,23.4857,0.3824,10.2375,7.992,7.874704213086547,0
7091635,npp,670,1954,6.34699058532715,50.4052276611328,30.4450531005859,33030272,670,1524,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-26 00:01:57.074948,98.54053629693051,4.615225990540205,4.087715126902747,0.04006152962259453,14.0,-4.64,1.0,-4.44,3.3914,5.1353,10.2998,1.0304,6.5032,6.5401,5.868899530193015,0
7127158,npp,706,1078,10.6405916213989,50.4004592895508,30.4441509246826,33030272,707,792,1040400131,1073430403,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-27 23:24:11.107390,96.28092706902031,45.91120531919793,39.51653814534731,0.10971869869029549,8.0,-45.93,1.5732132722552272,-45.8,3.6137,6.5947,11.5498,0.8024,7.8633,8.5379,6.69964662322422,0
7127958,npp,316,3343,22.189603805542,50.4035835266113,30.4366416931152,33079424,315,2692,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-03-28 01:04:26.815388,-63.98190780452288,56.11632449693979,47.34989060796864,0.07219635676490348,24.0,55.98,2.0682789409984763,56.04,8.0556,15.369,41.6536,0.3443,8.5892,7.6398,6.430204933724107,0
7165747,npp,627,781,9.20655822753906,50.4035224914551,30.444616317749,33030304,629,565,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.65953915707858,54.68864826196527,46.295437676927044,0.0003994454539425398,6.0,-54.69,2.0682789409984763,-54.56,3.2797,6.7995,9.8864,0.7782,6.4553,7.1647,7.1647,0
7166193,npp,338,3075,14.3717155456543,50.4040908813477,30.4395980834961,33079424,340,2469,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-03 00:51:58.408294,-67.11560044891952,48.67626695212614,41.70905767063328,0.003682045031683446,22.0,48.56,1.7549928774784245,48.725,4.6637,11.8865,54.9617,0.4452,6.7076,6.3978,6.336110134974913,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,583,187,1040400131,1073430435,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.35,3.8407,8.1383,33.3776,0.6502,18.8661,30.3099,30.3099,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1797,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,12.36,2.7161,3.8573,6.6741,1.3718,4.874,4.7098,4.7098,0
7185056,npp,571,1808,6.20746898651123,50.403980255127,30.4423542022705,33079456,571,1386,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,100.46745232665609,13.005938465417517,11.500534740409492,8.497593165302592e-12,13.0,-13.04,1.015504800579495,-12.76,3.2809,4.741,12.7576,1.1161,6.7355,6.9282,6.9282,0
7197582,npp,569,927,17.8361797332764,50.4050178527832,30.4397487640381,33079456,569,688,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.29667936425362,50.65027416172718,43.24032370917157,2.5865270228516254e-19,7.0,-50.65,1.847645286154319,-50.44,4.4501,9.0701,17.8362,0.5834,10.036,10.4056,10.4056,0
7198060,npp,230,3209,25.3811912536621,50.4073638916016,30.4407215118408,33079456,231,2553,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.55662282037802,52.58683423916032,44.72516706303024,2.2355886603713547e-12,23.0,52.47,1.9513309067639726,52.63,5.6504,23.9459,44.9495,0.221,6.0271,5.6087,5.6087,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,535,292,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.47,5.0615,13.0653,37.1399,0.405,13.9136,14.137,14.137,0
7204216,npp,345,2799,5.45069599151611,50.4010162353516,30.4448108673096,33079456,345,2253,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-69.07794491454061,39.09918764073202,33.968721660846654,1.0645800866061236e-15,20.0,39.0,1.4276677814245327,39.14,4.1891,13.8362,23.4857,0.3824,-0.582,2.0846,2.0846,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.3,6.0626,19.9152,52.9999,0.2657,14.6121,14.0821,14.0821,0
7210518,npp,432,2379,4.31563377380371,50.3996467590332,30.4440078735352,33079456,431,1923,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-10 00:20:39.681684,-70.81202551449861,19.704356126803113,17.38010952932468,1.5141888740953224e-18,17.0,19.61,1.0837787002826917,19.93,3.8601,4.5454,11.3174,1.1641,5.0795,5.024,5.024,0
7216965,npp,491,1951,3.54597163200378,50.4013061523438,30.443904876709,33079456,491,1521,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,100.3533730932329,4.76894958476458,4.223884898245526,7.972062687371273e-21,14.0,-4.82,1.0,-4.44,3.3914,5.1353,10.2998,1.0304,3.7022,3.6538,3.6538,0
7223611,npp,751,3725,26.1252994537354,50.4063606262207,30.4439525604248,33079456,757,3011,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-12 01:22:58.730286,-60.2189426630622,64.43036601411403,53.05669332400789,3.0522651323264322e-18,27.0,64.26,2.8345692104261015,64.45,6.2214,9.5528,26.1253,0.5539,11.1381,14.4714,14.4714,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,255,2141,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.48,4.3609,7.0856,14.1314,0.7468,15.1484,14.3936,14.3936,0
7293928,npp,386,1369,6.83604288101196,50.4011192321777,30.4441604614258,33079424,386,1031,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-22 23:36:36.515183,98.4779374796613,34.983742736019416,30.525826093964533,0.01421839719061416,10.0,-35.0,1.2937979144666532,-34.28,3.7366,5.5339,12.1007,0.9562,6.298,6.5366,6.298381565403331,0
7300559,npp,377,924,5.68964529037476,50.4014434814453,30.4453639984131,33079424,377,686,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-23 23:17:39.086204,94.60014413390569,50.73585728873733,43.30578390740339,0.028288050769500025,7.0,-50.73,1.847645286154319,-50.44,4.4501,9.0701,17.8362,0.5834,3.4619,3.3193,2.8453552169305163,0
7306878,npp,339,484,41.0927467346191,50.4068489074707,30.4405956268311,33079424,342,289,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-24 22:58:39.881843,90.94132278391837,61.68943489789553,51.25423279138611,0.0472400155471994,4.0,-61.66,2.5331140255951103,-61.47,5.0615,13.0653,37.1399,0.405,16.3559,16.6427,15.851229456371867,0
7307175,npp,153,2795,4.62474775314331,50.4000053405762,30.4417266845703,33079424,152,2249,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-25 00:39:18.720931,-68.93999852691445,38.94107141013461,33.837309916443104,0.020275066448966848,20.0,38.85,1.4276677814245327,39.14,4.1891,13.8362,23.4857,0.3824,-1.1606,1.7687,1.4290066769013439,0
7326287,npp,325,1513,9.51371288299561,50.4037208557129,30.4385509490967,33079424,325,1135,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-27 23:42:51.362127,99.52778205741035,28.472085711642286,24.982097065374266,0.053893375878757074,11.0,-28.51,1.184412938166907,-27.71,3.6952,4.9418,15.7989,1.0708,9.1516,10.1869,9.283957462606105,0
7326714,npp,557,3722,10.8199005126953,50.4010200500488,30.4438190460205,33079424,555,3008,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-28 01:22:51.057090,-60.54383543851542,64.37277059348251,53.019054625222964,0.02977337351810507,27.0,64.21,2.8345692104261015,64.45,6.2214,9.5528,26.1253,0.5539,5.7385,5.9934,5.494569763577371,0
7332530,npp,310,1071,6.59465169906616,50.4010009765625,30.4459648132324,33079424,310,786,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-28 23:23:55.714761,95.65329368484478,46.16666047235747,39.72045653477271,0.028293409626180634,8.0,-46.17,1.5732132722552272,-45.8,3.6137,6.5947,11.5498,0.8024,5.2915,5.2915,4.817465433361203,0
7333157,npp,707,3338,8.02895355224609,50.4034156799316,30.4461975097656,33079424,709,2686,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-04-29 01:04:13.202239,-64.69402638993313,55.98193188510968,47.25191628631632,0.022914359610569413,24.0,55.85,2.0682789409984763,56.04,8.0556,15.369,41.6536,0.3443,1.7426,2.7643,2.3803873266490037,0
7345637,npp,156,2515,6.12633800506592,50.4053153991699,30.4446353912354,33079424,156,2036,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-01 00:26:46.812793,-70.62373352661037,26.635550756516423,23.401298180495214,0.007468836575126063,18.0,26.56,1.1367971201176101,27.2,3.2066,5.5601,7.569,0.9517,5.7896,5.8304,5.7052653217846965,0
7358424,npp,287,1659,17.8465137481689,50.407527923584,30.4403438568115,33079456,287,1253,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-02 23:49:09.739547,98.72413180365126,21.203205598773472,18.687362417251038,0.00024653335645876204,12.0,-21.21,1.0837787002826917,-20.525,2.9876,5.6281,7.098,0.9402,16.5654,16.7791,16.7791,0
7359018,npp,471,3846,32.2727203369141,50.4039039611816,30.4390487670898,33079360,472,3086,1040400131,1073479491,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-03 01:29:05.875579,-59.23386948285229,66.61765121249887,54.4120994372392,0.003010771171364967,28.0,66.44,3.1865100272627664,66.59,8.1014,12.7392,38.6177,0.4154,11.4216,13.4051,13.354656818131033,0
7364436,npp,311,1220,4.54496622085571,50.4009170532227,30.4429931640625,33079456,311,905,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.79283391514294,40.91785328045208,35.46643134947758,1.1917897443460457e-07,9.0,-40.93,1.4276677814245327,-40.435,4.545,5.5745,10.4435,0.9492,4.5704,4.3142,4.3142,0
7364857,npp,643,3467,26.2776260375977,50.403865814209,30.4386386871338,33079424,645,2811,1040400131,1073479555,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-04 01:10:29.795080,-63.20655754841865,59.09362241562764,49.4782975238233,0.0009126992660885653,25.0,58.96,2.3545700244418297,59.27,8.3512,22.9364,865.0037,0.2307,6.7105,6.0623,6.0623,0
7371541,npp,18,3070,32.4029922485352,50.4079246520996,30.4392852783203,33079456,20,2466,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.28758899222692,48.51839535342852,41.583783402028295,0.0001332141075249187,22.0,48.41,1.7549928774784245,48.725,4.6637,11.8865,54.9617,0.4452,16.9818,14.4247,14.4247,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,299,1032,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.28,3.7366,5.5339,12.1007,0.9562,3.651,3.2619,3.2619,0
7398597,npp,582,3596,43.124584197998,50.4065704345703,30.4374408721924,33079392,583,2918,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.95109752107626,61.888572455679416,51.39293621848172,1.741002214274296e-08,26.0,61.74,2.5331140255951103,61.97,13.3549,43.1246,994.9209,0.1227,5.2915,5.2915,5.2915,0
7404864,npp,303,925,8.36591815948486,50.4048042297363,30.4447288513184,33079456,307,687,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-09 23:17:43.960643,93.89655496480692,50.72052675587664,43.29191146969862,3.8113186906475585e-17,7.0,-50.7,1.847645286154319,-50.44,4.4501,9.0701,17.8362,0.5834,4.9104,4.8807,4.8807,0
7405222,npp,734,3206,29.939811706543,50.4075965881348,30.4404220581055,33079392,732,2551,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-10 00:58:06.786224,-65.13901579291957,52.49675199805463,44.65442217799045,2.6548054944588883e-11,23.0,52.38,1.847645286154319,52.63,5.6504,23.9459,44.9495,0.221,8.5356,6.616,6.616,0
7411552,npp,278,486,21.5491218566895,50.4050216674805,30.4433689117432,33079456,279,291,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.9591001850856,61.64202671733501,51.219399032015986,1.4973651183496138e-18,4.0,-61.61,2.5331140255951103,-61.47,5.0615,13.0653,37.1399,0.405,8.6407,8.7275,8.7275,0
7411972,npp,92,2796,4.1890697479248,50.4008750915527,30.4411563873291,33079456,91,2250,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.93213950231434,38.98656289760416,33.87354755708371,3.3402815322516056e-14,20.0,38.89,1.4276677814245327,39.14,4.1891,13.8362,23.4857,0.3824,-1.4657,1.6021,1.6021,0
7418751,npp,189,2377,4.54541206359863,50.4045372009277,30.4451141357422,33079456,189,1922,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.72459490715556,19.59149321388943,17.280547214171502,6.660535863180896e-17,17.0,19.51,1.0837787002826917,19.93,3.8601,4.5454,11.3174,1.1641,5.2915,5.2915,5.2915,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,695,2689,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.04,8.0556,15.369,41.6536,0.3443,21.4111,16.7703,16.7703,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,416,1040400131,1073479587,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.21,5.6565,13.6536,24.8576,0.3876,14.4384,13.0952,13.0952,0
7460218,npp,44,2936,10.3450975418091,50.4054489135742,30.4454860687256,33079392,43,2367,1040400131,1073479523,44,ukr_ukraine_crop2_4_5,50.40416667,30.44166667,4,5,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.52211440079618,44.11392914840041,38.07350026822627,6.3719512896423175e-12,21.0,44.01,1.5732132722552272,44.335,5.41,8.7231,18.7957,0.6066,6.3225,6.2754,6.2754,0
