lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.593,1.0
1,0.317,0.45,0.316
2,0.045,0.335,0.045
3,0.032,0.244,0.032
4,0.079,0.175,0.079
5,0.181,0.122,0.181
6,0.103,0.085,0.103
7,0.024,0.059,0.024
8,0.021,0.044,0.021
9,0.184,0.036,0.184
10,0.389,0.034,0.39
11,0.068,0.036,0.069
12,0.012,0.041,0.013
13,0.012,0.047,0.012
14,0.051,0.054,0.051
15,0.139,0.061,0.14
16,0.078,0.067,0.078
17,0.021,0.072,0.021
18,0.009,0.075,0.01
19,0.011,0.076,0.011
20,0.049,0.075,0.049
21,0.037,0.073,0.037
22,0.049,0.068,0.049
23,0.002,0.062,0.002
24,0.004,0.054,0.004
25,0.033,0.045,0.033
26,0.039,0.019,0.039
27,0.014,0.008,0.014
28,0.008,0.006,0.008
29,0.004,0.006,0.004
30,0.003,0.007,0.003
31,0.005,0.003,0.004
32,0.002,0.003,0.002
33,0.0,0.006,0.0
34,-0.002,0.012,-0.002
35,0.006,0.012,0.006
36,0.015,0.002,0.014
37,0.017,0.0,0.017
38,0.025,0.001,0.025
39,0.001,0.002,0.001
40,-0.003,0.003,-0.003
41,0.001,-0.001,0.001
42,-0.002,-0.004,-0.002
43,-0.013,-0.005,-0.013
44,-0.016,-0.005,-0.016
45,-0.017,-0.005,-0.017
46,-0.017,-0.007,-0.017
47,-0.002,-0.008,-0.002
48,-0.006,-0.01,-0.005
49,-0.004,-0.01,-0.004
50,-0.003,-0.01,-0.003
51,-0.008,-0.011,-0.007
52,-0.012,-0.013,-0.012
53,-0.013,-0.014,-0.013
54,-0.017,-0.015,-0.017
55,-0.018,-0.016,-0.018
56,-0.014,-0.016,-0.014
57,-0.02,-0.017,-0.02
58,-0.02,-0.017,-0.02
59,-0.02,-0.017,-0.02
60,-0.018,-0.016,-0.018
61,-0.023,-0.016,-0.023
62,-0.018,-0.016,-0.018
63,-0.014,-0.017,-0.014
64,-0.018,-0.019,-0.018
65,-0.013,-0.02,-0.013
66,-0.01,-0.021,-0.01
67,-0.023,-0.022,-0.023
68,-0.022,-0.023,-0.022
69,-0.024,-0.024,-0.024
70,-0.025,-0.024,-0.025
71,-0.025,-0.024,-0.025
72,-0.025,-0.024,-0.024
73,-0.024,-0.024,-0.024
74,-0.025,-0.023,-0.025
75,-0.021,-0.023,-0.021
76,-0.02,-0.023,-0.02
77,-0.024,-0.023,-0.023
78,-0.03,-0.023,-0.03
79,-0.03,-0.023,-0.029
80,-0.03,-0.023,-0.03
81,-0.028,-0.022,-0.028
82,-0.022,-0.022,-0.022
83,-0.022,-0.022,-0.022
84,-0.018,-0.021,-0.018
85,-0.014,-0.02,-0.014
86,-0.009,-0.019,-0.009
87,-0.01,-0.019,-0.01
88,-0.016,-0.018,-0.016
89,-0.011,-0.018,-0.011
90,-0.017,-0.017,-0.017
91,-0.019,-0.017,-0.019
92,-0.018,-0.017,-0.018
93,-0.023,-0.017,-0.023
94,-0.019,-0.017,-0.019
95,-0.021,-0.017,-0.021
96,-0.022,-0.016,-0.022
97,-0.023,-0.016,-0.023
98,-0.02,-0.016,-0.019
99,-0.008,-0.015,-0.008
100,-0.009,-0.015,-0.008
101,-0.014,-0.015,-0.014
102,-0.017,-0.016,-0.017
103,-0.016,-0.017,-0.016
104,-0.016,-0.018,-0.016
105,-0.017,-0.018,-0.017
106,-0.019,-0.017,-0.019
107,-0.018,-0.016,-0.018
108,-0.017,-0.015,-0.016
109,-0.009,-0.014,-0.009
110,-0.006,-0.013,-0.006
111,-0.007,-0.011,-0.007
112,-0.007,-0.01,-0.007
113,-0.008,-0.008,-0.009
114,-0.009,-0.006,-0.009
115,-0.009,-0.005,-0.009
116,-0.009,-0.003,-0.01
117,-0.011,-0.002,-0.011
118,-0.01,-0.001,-0.011
119,-0.007,0.001,-0.008
120,-0.005,0.002,-0.005
121,0.006,0.004,0.006
122,0.01,0.007,0.01
123,0.016,0.009,0.015
124,0.025,0.012,0.024
125,0.031,0.014,0.03
126,0.033,0.016,0.033
127,0.023,0.018,0.023
128,0.008,0.02,0.009
129,0.011,0.021,0.012
130,0.016,0.022,0.016
131,0.019,0.022,0.019
132,0.017,0.023,0.017
133,0.018,0.023,0.018
134,0.016,0.023,0.016
135,0.02,0.023,0.02
136,0.027,0.023,0.027
137,0.023,0.022,0.022
138,0.024,0.021,0.024
139,0.033,0.019,0.033
140,0.034,0.018,0.034
141,0.033,0.017,0.033
142,0.027,0.017,0.026
143,0.019,0.017,0.018
144,0.009,0.018,0.009
145,0.009,0.02,0.009
146,0.008,0.023,0.008
147,0.013,0.026,0.012
148,0.017,0.028,0.017
149,0.018,0.03,0.017
150,0.024,0.032,0.024
151,0.031,0.034,0.03
152,0.036,0.036,0.035
153,0.038,0.038,0.038
154,0.043,0.04,0.042
155,0.047,0.043,0.047
156,0.049,0.046,0.048
157,0.059,0.048,0.058
158,0.057,0.051,0.057
159,0.059,0.053,0.059
160,0.066,0.055,0.066
161,0.074,0.057,0.074
162,0.084,0.059,0.083
163,0.059,0.06,0.059
164,0.047,0.06,0.046
165,0.043,0.059,0.043
166,0.041,0.058,0.041
167,0.04,0.056,0.04
168,0.043,0.053,0.043
169,0.045,0.05,0.045
170,0.049,0.047,0.049
171,0.055,0.044,0.055
172,0.062,0.041,0.062
173,0.048,0.038,0.047
174,0.045,0.035,0.045
175,0.035,0.033,0.035
176,0.025,0.03,0.025
177,0.021,0.028,0.021
178,0.022,0.025,0.022
179,0.02,0.023,0.02
180,0.017,0.022,0.017
181,0.015,0.02,0.015
182,0.015,0.019,0.015
183,0.015,0.018,0.015
184,0.014,0.017,0.014
185,0.013,0.017,0.014
186,0.013,0.017,0.013
187,0.015,0.016,0.015
188,0.018,0.014,0.018
189,0.02,0.013,0.02
190,0.02,0.013,0.02
191,0.019,0.013,0.019
192,0.018,0.013,0.018
193,0.013,0.013,0.013
194,0.013,0.014,0.013
195,0.013,0.015,0.013
196,0.013,0.015,0.013
197,0.015,0.016,0.015
198,0.015,0.016,0.015
199,0.018,0.016,0.017
200,0.02,0.016,0.019
201,0.019,0.015,0.018
202,0.012,0.014,0.012
203,0.009,0.014,0.009
204,0.012,0.014,0.012
205,0.013,0.014,0.013
206,0.012,0.014,0.012
207,0.011,0.014,0.011
208,0.013,0.015,0.013
209,0.015,0.015,0.015
210,0.017,0.016,0.017
211,0.017,0.017,0.017
212,0.018,0.017,0.018
213,0.019,0.018,0.019
214,0.02,0.018,0.02
215,0.02,0.018,0.02
216,0.02,0.018,0.02
217,0.009,0.017,0.01
218,0.011,0.017,0.011
219,0.013,0.016,0.013
220,0.014,0.015,0.014
221,0.015,0.014,0.016
222,0.017,0.013,0.017
223,0.018,0.012,0.019
224,0.02,0.011,0.021
225,0.023,0.009,0.023
226,0.015,0.007,0.016
227,-0.001,0.005,-0.001
228,-0.003,0.003,-0.003
229,-0.005,0.001,-0.005
230,-0.005,-0.002,-0.005
231,-0.009,-0.004,-0.009
232,-0.013,-0.006,-0.013
233,-0.012,-0.008,-0.013
234,-0.012,-0.01,-0.012
235,-0.011,-0.012,-0.011
236,-0.01,-0.014,-0.01
237,-0.012,-0.015,-0.012
238,-0.014,-0.017,-0.014
239,-0.018,-0.019,-0.017
240,-0.021,-0.021,-0.02
241,-0.022,-0.022,-0.022
242,-0.023,-0.024,-0.023
243,-0.024,-0.025,-0.024
244,-0.026,-0.025,-0.025
245,-0.027,-0.026,-0.027
246,-0.027,-0.026,-0.027
247,-0.026,-0.026,-0.026
248,-0.025,-0.026,-0.024
249,-0.026,-0.026,-0.026
250,-0.027,-0.026,-0.027
251,-0.027,-0.027,-0.027
252,-0.028,-0.028,-0.027
253,-0.028,-0.028,-0.028
254,-0.031,-0.028,-0.031
255,-0.03,-0.029,-0.029
256,-0.031,-0.029,-0.031
257,-0.029,-0.029,-0.029
258,-0.027,-0.029,-0.028
259,-0.027,-0.029,-0.027
260,-0.026,-0.029,-0.027
261,-0.026,-0.029,-0.026
262,-0.026,-0.029,-0.026
263,-0.028,-0.03,-0.028
264,-0.029,-0.03,-0.029
265,-0.03,-0.03,-0.03
266,-0.031,-0.03,-0.031
267,-0.032,-0.031,-0.031
268,-0.033,-0.031,-0.033
269,-0.033,-0.031,-0.033
270,-0.034,-0.031,-0.034
271,-0.033,-0.031,-0.033
272,-0.033,-0.031,-0.033
273,-0.032,-0.031,-0.032
274,-0.031,-0.031,-0.031
275,-0.03,-0.031,-0.03
276,-0.029,-0.031,-0.029
277,-0.028,-0.031,-0.028
278,-0.028,-0.031,-0.028
279,-0.029,-0.03,-0.029
280,-0.03,-0.03,-0.03
281,-0.027,-0.03,-0.027
282,-0.029,-0.029,-0.029
283,-0.028,-0.028,-0.027
284,-0.026,-0.027,-0.026
285,-0.028,-0.027,-0.028
286,-0.027,-0.026,-0.027
287,-0.027,-0.025,-0.027
288,-0.026,-0.025,-0.026
289,-0.025,-0.024,-0.025
290,-0.024,-0.021,-0.025
291,-0.024,-0.022,-0.024
292,-0.024,-0.023,-0.024
293,-0.022,-0.023,-0.022
294,-0.021,-0.023,-0.022
295,-0.019,-0.022,-0.019
296,-0.018,-0.022,-0.018
297,-0.016,-0.021,-0.016
298,-0.018,-0.02,-0.018
299,-0.014,-0.017,-0.015
300,-0.014,-0.014,-0.014
301,-0.019,-0.015,-0.019
302,-0.02,-0.016,-0.02
303,-0.018,-0.017,-0.018
304,-0.008,-0.017,-0.007
305,-0.018,-0.016,-0.018
306,-0.018,-0.015,-0.018
307,-0.019,-0.014,-0.019
308,-0.016,-0.013,-0.016
309,-0.008,-0.012,-0.008
310,-0.014,-0.011,-0.014
311,-0.014,-0.009,-0.014
312,-0.015,-0.004,-0.015
313,-0.009,-0.004,-0.009
314,0.001,-0.004,0.001
315,0.07,-0.003,0.07
316,-0.014,-0.001,-0.014
317,-0.013,0.001,-0.013
318,-0.011,0.003,-0.011
319,-0.011,0.004,-0.011
320,-0.013,0.005,-0.013
321,-0.009,0.01,-0.009
322,-0.01,0.015,-0.01
323,-0.006,0.013,-0.006
324,0.055,0.012,0.055
325,0.114,0.011,0.114
326,0.003,0.011,0.002
327,-0.004,0.013,-0.004
328,-0.005,0.014,-0.005
329,0.009,0.013,0.008
330,0.022,0.012,0.021
331,0.006,0.013,0.006
332,0.027,0.014,0.027
333,-0.002,0.016,-0.002
334,-0.002,0.017,-0.002
335,0.007,0.019,0.007
336,0.004,0.022,0.004
337,0.12,0.026,0.12
338,0.007,0.029,0.008
339,-0.001,0.03,-0.001
340,0.002,0.03,0.002
341,0.014,0.027,0.014
342,0.038,0.028,0.038
343,0.009,0.029,0.009
344,-0.005,0.029,-0.005
345,-0.003,0.029,-0.003
346,0.09,0.03,0.09
347,0.191,0.032,0.192
348,0.013,0.035,0.013
349,0.006,0.037,0.006
350,-0.002,0.036,-0.002
351,0.022,0.032,0.022
352,0.076,0.031,0.076
353,0.069,0.031,0.069
354,0.0,0.03,0.0
355,-0.006,0.028,-0.006
356,-0.004,0.026,-0.004
357,0.011,0.024,0.011
358,-0.0,0.021,-0.0
359,-0.001,0.019,-0.001
360,-0.005,0.017,-0.005
361,0.014,0.016,0.014
362,0.08,0.015,0.08
363,0.073,0.009,0.073
364,-0.0,0.006,-0.0
365,-0.008,0.004,-0.008
366,-0.004,0.002,-0.004
367,0.006,0.0,0.006
368,0.007,-0.002,0.007
369,-0.013,-0.002,-0.013
370,-0.015,-0.001,-0.015
371,-0.014,0.001,-0.014
372,-0.006,-0.0,-0.005
373,0.003,-0.007,0.003
374,-0.012,-0.008,-0.012
375,-0.013,-0.009,-0.012
376,-0.014,-0.01,-0.014
377,-0.012,-0.011,-0.012
378,-0.009,-0.012,-0.009
379,-0.011,-0.013,-0.011
380,-0.013,-0.014,-0.013
381,-0.014,-0.015,-0.014
382,-0.015,-0.015,-0.015
383,-0.016,-0.016,-0.016
384,-0.012,-0.017,-0.012
385,-0.014,-0.017,-0.014
386,-0.017,-0.018,-0.017
387,-0.018,-0.018,-0.018
388,-0.013,-0.019,-0.013
389,-0.016,-0.019,-0.016
390,-0.02,-0.02,-0.02
391,-0.022,-0.02,-0.022
392,-0.023,-0.02,-0.023
393,-0.023,-0.021,-0.023
394,-0.023,-0.021,-0.023
395,-0.023,-0.022,-0.023
396,-0.023,-0.022,-0.023
397,-0.023,-0.023,-0.023
398,-0.025,-0.024,-0.025
399,-0.024,-0.024,-0.024
400,-0.022,-0.025,-0.022
