lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.576,1.0
1,0.282,0.432,0.282
2,0.016,0.317,0.016
3,0.001,0.227,0.002
4,0.068,0.158,0.068
5,0.197,0.107,0.197
6,0.097,0.071,0.097
7,0.003,0.047,0.003
8,0.009,0.033,0.009
9,0.166,0.027,0.166
10,0.365,0.026,0.365
11,0.057,0.03,0.057
12,-0.003,0.036,-0.003
13,-0.0,0.043,-0.0
14,0.059,0.051,0.059
15,0.17,0.059,0.17
16,0.106,0.065,0.105
17,0.008,0.07,0.008
18,0.001,0.073,0.001
19,0.004,0.074,0.004
20,0.037,0.073,0.037
21,0.028,0.07,0.028
22,0.042,0.064,0.042
23,-0.001,0.057,-0.001
24,0.006,0.048,0.006
25,0.027,0.039,0.027
26,0.031,0.011,0.031
27,-0.003,0.0,-0.003
28,-0.003,-0.001,-0.003
29,-0.007,-0.001,-0.007
30,-0.007,-0.0,-0.007
31,-0.008,-0.005,-0.008
32,-0.008,-0.006,-0.008
33,-0.0,-0.003,-0.0
34,-0.005,0.003,-0.005
35,-0.001,0.003,-0.001
36,0.007,-0.007,0.006
37,0.008,-0.008,0.008
38,0.024,-0.007,0.023
39,-0.002,-0.005,-0.002
40,-0.011,-0.003,-0.011
41,-0.014,-0.007,-0.014
42,-0.015,-0.011,-0.015
43,-0.018,-0.013,-0.019
44,-0.021,-0.013,-0.021
45,-0.02,-0.013,-0.02
46,-0.019,-0.014,-0.019
47,-0.01,-0.015,-0.01
48,-0.013,-0.017,-0.013
49,-0.015,-0.017,-0.015
50,-0.022,-0.018,-0.022
51,-0.02,-0.019,-0.02
52,-0.022,-0.021,-0.022
53,-0.024,-0.022,-0.024
54,-0.023,-0.023,-0.024
55,-0.022,-0.023,-0.022
56,-0.021,-0.024,-0.021
57,-0.023,-0.024,-0.023
58,-0.025,-0.023,-0.025
59,-0.024,-0.023,-0.024
60,-0.021,-0.023,-0.021
61,-0.02,-0.022,-0.02
62,-0.027,-0.022,-0.027
63,-0.027,-0.022,-0.027
64,-0.023,-0.023,-0.023
65,-0.015,-0.024,-0.015
66,-0.015,-0.024,-0.015
67,-0.022,-0.024,-0.022
68,-0.028,-0.025,-0.028
69,-0.027,-0.025,-0.027
70,-0.026,-0.025,-0.026
71,-0.027,-0.025,-0.028
72,-0.029,-0.025,-0.029
73,-0.026,-0.025,-0.026
74,-0.025,-0.025,-0.026
75,-0.022,-0.025,-0.022
76,-0.023,-0.025,-0.023
77,-0.025,-0.025,-0.025
78,-0.025,-0.025,-0.025
79,-0.026,-0.025,-0.026
80,-0.028,-0.025,-0.028
81,-0.027,-0.025,-0.028
82,-0.024,-0.025,-0.025
83,-0.023,-0.025,-0.023
84,-0.024,-0.025,-0.024
85,-0.027,-0.024,-0.027
86,-0.025,-0.024,-0.025
87,-0.022,-0.024,-0.022
88,-0.023,-0.024,-0.023
89,-0.019,-0.023,-0.019
90,-0.023,-0.023,-0.023
91,-0.024,-0.023,-0.024
92,-0.024,-0.023,-0.024
93,-0.024,-0.023,-0.024
94,-0.024,-0.023,-0.024
95,-0.027,-0.023,-0.027
96,-0.022,-0.023,-0.022
97,-0.023,-0.024,-0.023
98,-0.023,-0.024,-0.023
99,-0.018,-0.024,-0.018
100,-0.022,-0.024,-0.022
101,-0.025,-0.024,-0.026
102,-0.029,-0.024,-0.029
103,-0.026,-0.024,-0.026
104,-0.023,-0.024,-0.023
105,-0.022,-0.024,-0.022
106,-0.018,-0.023,-0.018
107,-0.023,-0.023,-0.023
108,-0.022,-0.022,-0.022
109,-0.021,-0.02,-0.022
110,-0.021,-0.019,-0.021
111,-0.021,-0.017,-0.021
112,-0.023,-0.016,-0.023
113,-0.022,-0.015,-0.022
114,-0.017,-0.014,-0.017
115,-0.008,-0.013,-0.008
116,-0.006,-0.011,-0.006
117,-0.012,-0.01,-0.012
118,-0.009,-0.008,-0.009
119,-0.005,-0.006,-0.005
120,-0.003,-0.004,-0.002
121,0.004,-0.003,0.004
122,-0.002,-0.001,-0.002
123,-0.003,-0.0,-0.003
124,0.001,0.001,0.001
125,0.008,0.002,0.008
126,0.008,0.003,0.009
127,0.003,0.003,0.003
128,0.001,0.003,0.001
129,-0.002,0.003,-0.002
130,-0.001,0.003,-0.001
131,-0.004,0.002,-0.004
132,-0.007,0.001,-0.007
133,0.005,-0.0,0.005
134,0.011,-0.001,0.011
135,0.011,-0.001,0.011
136,0.009,-0.002,0.01
137,0.004,-0.002,0.004
138,-0.006,-0.002,-0.006
139,-0.011,-0.001,-0.011
140,-0.007,-0.001,-0.007
141,-0.007,-0.001,-0.007
142,-0.008,-0.0,-0.008
143,-0.001,0.001,-0.001
144,-0.003,0.002,-0.002
145,0.004,0.003,0.004
146,0.005,0.005,0.005
147,0.001,0.006,0.001
148,-0.001,0.008,-0.001
149,0.004,0.01,0.004
150,0.021,0.013,0.021
151,0.029,0.015,0.029
152,0.028,0.016,0.029
153,0.028,0.018,0.028
154,0.025,0.02,0.026
155,0.026,0.022,0.027
156,0.022,0.024,0.022
157,0.018,0.026,0.018
158,0.017,0.028,0.018
159,0.02,0.03,0.02
160,0.031,0.031,0.031
161,0.032,0.031,0.033
162,0.033,0.031,0.033
163,0.034,0.031,0.034
164,0.034,0.031,0.034
165,0.033,0.031,0.034
166,0.033,0.031,0.033
167,0.032,0.03,0.032
168,0.03,0.03,0.031
169,0.029,0.03,0.029
170,0.028,0.03,0.028
171,0.027,0.029,0.027
172,0.027,0.028,0.028
173,0.029,0.028,0.029
174,0.029,0.028,0.029
175,0.028,0.028,0.028
176,0.027,0.028,0.027
177,0.026,0.027,0.027
178,0.025,0.026,0.025
179,0.024,0.026,0.024
180,0.023,0.025,0.023
181,0.024,0.025,0.024
182,0.025,0.025,0.025
183,0.026,0.025,0.026
184,0.028,0.025,0.027
185,0.029,0.026,0.029
186,0.029,0.027,0.029
187,0.028,0.027,0.028
188,0.026,0.027,0.026
189,0.024,0.027,0.024
190,0.022,0.028,0.022
191,0.023,0.028,0.023
192,0.024,0.028,0.024
193,0.025,0.027,0.025
194,0.028,0.027,0.028
195,0.031,0.026,0.031
196,0.033,0.026,0.033
197,0.031,0.025,0.031
198,0.029,0.024,0.029
199,0.028,0.024,0.028
200,0.026,0.023,0.026
201,0.023,0.023,0.023
202,0.018,0.021,0.019
203,0.015,0.02,0.015
204,0.016,0.019,0.016
205,0.015,0.018,0.015
206,0.014,0.017,0.015
207,0.014,0.016,0.014
208,0.012,0.015,0.012
209,0.014,0.014,0.014
210,0.013,0.013,0.013
211,0.011,0.012,0.011
212,0.01,0.011,0.01
213,0.008,0.01,0.008
214,0.01,0.009,0.01
215,0.012,0.008,0.012
216,0.016,0.007,0.016
217,0.009,0.006,0.009
218,0.008,0.006,0.008
219,0.005,0.005,0.005
220,0.002,0.005,0.002
221,-0.001,0.004,-0.001
222,-0.003,0.003,-0.003
223,-0.004,0.002,-0.004
224,0.001,0.001,0.001
225,0.008,-0.0,0.008
226,0.008,-0.001,0.007
227,-0.004,-0.003,-0.005
228,-0.005,-0.004,-0.005
229,-0.007,-0.005,-0.007
230,-0.007,-0.006,-0.006
231,-0.005,-0.008,-0.005
232,-0.01,-0.009,-0.01
233,-0.012,-0.01,-0.012
234,-0.012,-0.011,-0.012
235,-0.011,-0.012,-0.011
236,-0.012,-0.013,-0.013
237,-0.016,-0.014,-0.016
238,-0.015,-0.015,-0.015
239,-0.016,-0.016,-0.016
240,-0.017,-0.017,-0.017
241,-0.018,-0.017,-0.018
242,-0.018,-0.018,-0.019
243,-0.019,-0.019,-0.019
244,-0.021,-0.02,-0.021
245,-0.022,-0.02,-0.022
246,-0.021,-0.021,-0.021
247,-0.019,-0.021,-0.019
248,-0.019,-0.021,-0.019
249,-0.023,-0.021,-0.022
250,-0.022,-0.021,-0.022
251,-0.023,-0.022,-0.023
252,-0.022,-0.022,-0.023
253,-0.022,-0.022,-0.022
254,-0.022,-0.022,-0.022
255,-0.022,-0.022,-0.023
256,-0.024,-0.022,-0.024
257,-0.023,-0.023,-0.023
258,-0.021,-0.023,-0.021
259,-0.021,-0.023,-0.021
260,-0.022,-0.023,-0.022
261,-0.024,-0.023,-0.024
262,-0.023,-0.024,-0.023
263,-0.022,-0.024,-0.022
264,-0.022,-0.024,-0.022
265,-0.024,-0.024,-0.024
266,-0.025,-0.024,-0.025
267,-0.025,-0.024,-0.025
268,-0.025,-0.024,-0.025
269,-0.024,-0.024,-0.024
270,-0.025,-0.024,-0.025
271,-0.025,-0.024,-0.025
272,-0.026,-0.024,-0.026
273,-0.024,-0.024,-0.024
274,-0.023,-0.024,-0.023
275,-0.025,-0.024,-0.025
276,-0.023,-0.024,-0.023
277,-0.024,-0.024,-0.024
278,-0.023,-0.023,-0.023
279,-0.022,-0.023,-0.022
280,-0.022,-0.023,-0.022
281,-0.02,-0.022,-0.02
282,-0.021,-0.022,-0.022
283,-0.023,-0.022,-0.023
284,-0.022,-0.021,-0.023
285,-0.021,-0.021,-0.021
286,-0.021,-0.021,-0.021
287,-0.021,-0.021,-0.021
288,-0.021,-0.02,-0.021
289,-0.019,-0.02,-0.019
290,-0.019,-0.018,-0.019
291,-0.02,-0.019,-0.02
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.02
294,-0.018,-0.02,-0.018
295,-0.018,-0.02,-0.018
296,-0.018,-0.02,-0.018
297,-0.018,-0.019,-0.018
298,-0.018,-0.019,-0.018
299,-0.017,-0.017,-0.017
300,-0.017,-0.015,-0.017
301,-0.016,-0.016,-0.016
302,-0.019,-0.016,-0.019
303,-0.018,-0.016,-0.018
304,-0.005,-0.016,-0.005
305,-0.016,-0.015,-0.016
306,-0.015,-0.014,-0.015
307,-0.019,-0.013,-0.019
308,-0.016,-0.013,-0.016
309,-0.009,-0.012,-0.009
310,-0.015,-0.011,-0.015
311,-0.014,-0.01,-0.014
312,-0.016,-0.004,-0.016
313,-0.008,-0.005,-0.009
314,0.004,-0.006,0.004
315,0.047,-0.006,0.047
316,-0.015,-0.005,-0.015
317,-0.013,-0.004,-0.013
318,-0.011,-0.003,-0.011
319,-0.008,-0.002,-0.008
320,-0.011,-0.001,-0.011
321,-0.01,0.004,-0.01
322,-0.01,0.011,-0.009
323,-0.007,0.008,-0.007
324,0.033,0.005,0.033
325,0.07,0.004,0.07
326,-0.003,0.004,-0.003
327,-0.005,0.008,-0.005
328,-0.006,0.009,-0.006
329,0.005,0.008,0.005
330,0.019,0.007,0.018
331,0.007,0.008,0.007
332,0.022,0.01,0.022
333,-0.006,0.012,-0.006
334,-0.007,0.015,-0.007
335,-0.002,0.018,-0.002
336,0.009,0.023,0.009
337,0.175,0.03,0.175
338,0.009,0.035,0.008
339,0.002,0.036,0.002
340,-0.004,0.036,-0.005
341,0.01,0.036,0.01
342,0.03,0.038,0.03
343,0.006,0.04,0.006
344,-0.007,0.04,-0.007
345,-0.007,0.041,-0.007
346,0.121,0.042,0.121
347,0.256,0.044,0.256
348,0.015,0.046,0.015
349,0.006,0.047,0.006
350,-0.004,0.047,-0.004
351,0.04,0.044,0.04
352,0.129,0.043,0.129
353,0.094,0.042,0.094
354,0.002,0.041,0.002
355,-0.006,0.039,-0.006
356,-0.007,0.036,-0.007
357,0.011,0.034,0.011
358,-0.002,0.03,-0.002
359,-0.004,0.028,-0.004
360,-0.007,0.027,-0.007
361,0.019,0.025,0.019
362,0.106,0.024,0.106
363,0.101,0.015,0.101
364,-0.002,0.011,-0.002
365,-0.008,0.008,-0.008
366,-0.004,0.006,-0.004
367,0.021,0.003,0.021
368,0.024,0.001,0.024
369,-0.01,0.0,-0.01
370,-0.012,0.002,-0.013
371,-0.011,0.005,-0.011
372,-0.002,0.004,-0.002
373,0.006,-0.004,0.006
374,-0.015,-0.005,-0.015
375,-0.015,-0.006,-0.015
376,-0.012,-0.007,-0.013
377,-0.009,-0.008,-0.009
378,-0.008,-0.01,-0.008
379,-0.01,-0.011,-0.01
380,-0.013,-0.012,-0.013
381,-0.013,-0.012,-0.013
382,-0.015,-0.013,-0.015
383,-0.014,-0.014,-0.014
384,-0.005,-0.014,-0.005
385,-0.007,-0.014,-0.007
386,-0.011,-0.014,-0.011
387,-0.013,-0.014,-0.013
388,-0.008,-0.014,-0.008
389,-0.008,-0.014,-0.008
390,-0.013,-0.014,-0.013
391,-0.014,-0.013,-0.014
392,-0.015,-0.013,-0.015
393,-0.016,-0.013,-0.016
394,-0.016,-0.013,-0.017
395,-0.017,-0.013,-0.017
396,-0.017,-0.013,-0.017
397,-0.017,-0.014,-0.017
398,-0.016,-0.015,-0.016
399,-0.015,-0.016,-0.015
400,-0.011,-0.018,-0.012
