lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.572,1.0
1,0.293,0.426,0.293
2,-0.001,0.309,-0.001
3,-0.007,0.217,-0.007
4,0.045,0.147,0.045
5,0.121,0.095,0.12
6,0.101,0.058,0.101
7,0.014,0.034,0.014
8,-0.01,0.02,-0.01
9,0.175,0.013,0.175
10,0.406,0.013,0.406
11,0.045,0.017,0.045
12,-0.011,0.023,-0.011
13,-0.012,0.031,-0.012
14,0.024,0.04,0.023
15,0.107,0.048,0.107
16,0.096,0.056,0.096
17,0.011,0.061,0.011
18,-0.012,0.065,-0.013
19,-0.009,0.067,-0.009
20,0.039,0.067,0.039
21,0.041,0.065,0.041
22,0.027,0.06,0.027
23,-0.014,0.054,-0.014
24,-0.012,0.046,-0.012
25,0.033,0.037,0.033
26,0.063,0.009,0.063
27,0.016,-0.002,0.016
28,-0.011,-0.004,-0.011
29,-0.016,-0.003,-0.016
30,-0.015,-0.002,-0.015
31,-0.014,-0.004,-0.014
32,-0.012,-0.005,-0.012
33,-0.01,-0.001,-0.01
34,-0.014,0.005,-0.015
35,0.008,0.006,0.008
36,0.034,-0.006,0.034
37,0.005,-0.008,0.005
38,0.011,-0.008,0.011
39,-0.006,-0.006,-0.007
40,-0.013,-0.006,-0.013
41,-0.015,-0.008,-0.015
42,-0.015,-0.012,-0.016
43,-0.019,-0.013,-0.02
44,-0.02,-0.013,-0.02
45,-0.019,-0.012,-0.019
46,-0.019,-0.013,-0.019
47,-0.009,-0.015,-0.009
48,-0.01,-0.016,-0.01
49,-0.011,-0.016,-0.011
50,-0.016,-0.015,-0.016
51,-0.019,-0.015,-0.019
52,-0.02,-0.018,-0.02
53,-0.019,-0.019,-0.019
54,-0.019,-0.02,-0.019
55,-0.02,-0.021,-0.02
56,-0.019,-0.021,-0.02
57,-0.019,-0.021,-0.02
58,-0.019,-0.02,-0.019
59,-0.019,-0.02,-0.019
60,-0.018,-0.018,-0.018
61,-0.02,-0.018,-0.02
62,-0.021,-0.019,-0.021
63,-0.02,-0.019,-0.02
64,-0.019,-0.02,-0.02
65,-0.019,-0.02,-0.019
66,-0.017,-0.02,-0.017
67,-0.019,-0.02,-0.019
68,-0.02,-0.02,-0.02
69,-0.02,-0.02,-0.02
70,-0.021,-0.02,-0.021
71,-0.021,-0.02,-0.022
72,-0.021,-0.019,-0.022
73,-0.021,-0.019,-0.021
74,-0.019,-0.019,-0.02
75,-0.019,-0.019,-0.019
76,-0.018,-0.019,-0.018
77,-0.018,-0.019,-0.018
78,-0.019,-0.019,-0.019
79,-0.019,-0.019,-0.019
80,-0.021,-0.019,-0.021
81,-0.02,-0.019,-0.02
82,-0.019,-0.019,-0.019
83,-0.018,-0.019,-0.019
84,-0.018,-0.019,-0.018
85,-0.018,-0.018,-0.018
86,-0.017,-0.018,-0.017
87,-0.017,-0.018,-0.017
88,-0.017,-0.018,-0.016
89,-0.018,-0.018,-0.018
90,-0.02,-0.018,-0.02
91,-0.02,-0.018,-0.02
92,-0.02,-0.018,-0.02
93,-0.019,-0.018,-0.019
94,-0.019,-0.018,-0.019
95,-0.018,-0.018,-0.018
96,-0.018,-0.018,-0.017
97,-0.017,-0.018,-0.017
98,-0.016,-0.018,-0.016
99,-0.015,-0.018,-0.015
100,-0.016,-0.018,-0.016
101,-0.018,-0.018,-0.018
102,-0.019,-0.018,-0.019
103,-0.019,-0.018,-0.019
104,-0.018,-0.018,-0.018
105,-0.017,-0.017,-0.017
106,-0.017,-0.017,-0.017
107,-0.019,-0.017,-0.019
108,-0.017,-0.017,-0.017
109,-0.015,-0.017,-0.015
110,-0.016,-0.017,-0.017
111,-0.018,-0.016,-0.018
112,-0.018,-0.016,-0.018
113,-0.017,-0.015,-0.016
114,-0.013,-0.015,-0.013
115,-0.009,-0.014,-0.009
116,-0.011,-0.014,-0.01
117,-0.016,-0.013,-0.016
118,-0.014,-0.012,-0.014
119,-0.013,-0.012,-0.013
120,-0.012,-0.011,-0.011
121,-0.01,-0.01,-0.009
122,-0.01,-0.008,-0.01
123,-0.009,-0.007,-0.009
124,-0.005,-0.005,-0.005
125,-0.002,-0.004,-0.002
126,-0.003,-0.003,-0.003
127,-0.004,-0.002,-0.004
128,-0.001,-0.0,-0.001
129,0.002,0.001,0.002
130,0.005,0.002,0.005
131,0.005,0.003,0.005
132,0.001,0.003,0.001
133,0.001,0.004,0.001
134,0.004,0.004,0.004
135,0.004,0.004,0.005
136,0.005,0.005,0.006
137,0.004,0.005,0.004
138,0.008,0.005,0.008
139,0.012,0.005,0.012
140,0.012,0.005,0.012
141,0.009,0.004,0.009
142,0.004,0.004,0.004
143,0.003,0.004,0.003
144,-0.0,0.003,0.0
145,-0.002,0.003,-0.002
146,-0.003,0.003,-0.003
147,-0.003,0.003,-0.002
148,0.003,0.003,0.003
149,0.002,0.003,0.003
150,0.001,0.003,0.002
151,0.002,0.003,0.003
152,0.004,0.003,0.004
153,0.005,0.004,0.005
154,0.005,0.004,0.006
155,0.006,0.004,0.007
156,0.007,0.004,0.008
157,0.007,0.005,0.007
158,0.005,0.005,0.005
159,0.004,0.005,0.004
160,0.005,0.005,0.005
161,0.008,0.005,0.008
162,0.01,0.005,0.011
163,0.009,0.006,0.009
164,0.005,0.005,0.006
165,0.001,0.005,0.002
166,0.003,0.005,0.003
167,0.003,0.004,0.003
168,0.001,0.003,0.002
169,0.0,0.003,0.001
170,0.001,0.002,0.001
171,0.002,0.001,0.002
172,0.004,0.001,0.004
173,0.003,0.001,0.003
174,0.001,0.0,0.002
175,-0.002,0.0,-0.001
176,-0.0,-0.0,-0.0
177,-0.001,-0.0,-0.001
178,-0.002,-0.0,-0.001
179,-0.002,0.0,-0.002
180,-0.002,0.0,-0.002
181,0.001,0.0,0.001
182,0.002,0.001,0.002
183,0.002,0.001,0.002
184,0.002,0.001,0.002
185,0.002,0.002,0.002
186,0.002,0.002,0.002
187,0.002,0.003,0.002
188,0.003,0.003,0.003
189,0.003,0.003,0.003
190,0.004,0.003,0.004
191,0.006,0.004,0.006
192,0.005,0.004,0.005
193,0.005,0.004,0.005
194,0.005,0.004,0.005
195,0.005,0.004,0.005
196,0.005,0.005,0.005
197,0.005,0.005,0.005
198,0.005,0.005,0.005
199,0.005,0.005,0.005
200,0.005,0.005,0.005
201,0.004,0.006,0.005
202,0.004,0.006,0.005
203,0.005,0.006,0.005
204,0.005,0.006,0.006
205,0.006,0.006,0.006
206,0.006,0.007,0.006
207,0.007,0.007,0.007
208,0.007,0.007,0.007
209,0.008,0.007,0.008
210,0.008,0.008,0.008
211,0.008,0.008,0.008
212,0.008,0.008,0.008
213,0.008,0.008,0.008
214,0.008,0.008,0.008
215,0.009,0.008,0.009
216,0.01,0.007,0.01
217,0.008,0.007,0.007
218,0.007,0.006,0.008
219,0.006,0.006,0.006
220,0.004,0.005,0.005
221,0.005,0.005,0.005
222,0.005,0.004,0.005
223,0.003,0.003,0.004
224,0.003,0.002,0.003
225,0.003,0.002,0.003
226,0.001,0.001,0.001
227,-0.001,-0.0,-0.001
228,-0.002,-0.001,-0.002
229,-0.004,-0.002,-0.003
230,-0.004,-0.003,-0.004
231,-0.004,-0.003,-0.004
232,-0.006,-0.004,-0.005
233,-0.006,-0.005,-0.006
234,-0.006,-0.005,-0.006
235,-0.005,-0.005,-0.005
236,-0.005,-0.006,-0.005
237,-0.004,-0.006,-0.004
238,-0.004,-0.006,-0.004
239,-0.006,-0.007,-0.006
240,-0.007,-0.007,-0.007
241,-0.008,-0.007,-0.008
242,-0.009,-0.007,-0.009
243,-0.008,-0.008,-0.008
244,-0.008,-0.008,-0.008
245,-0.009,-0.008,-0.009
246,-0.009,-0.008,-0.009
247,-0.008,-0.008,-0.008
248,-0.007,-0.009,-0.007
249,-0.007,-0.009,-0.007
250,-0.009,-0.009,-0.009
251,-0.01,-0.009,-0.01
252,-0.01,-0.01,-0.01
253,-0.01,-0.01,-0.01
254,-0.009,-0.01,-0.009
255,-0.011,-0.01,-0.011
256,-0.013,-0.011,-0.013
257,-0.012,-0.011,-0.012
258,-0.011,-0.011,-0.011
259,-0.011,-0.011,-0.011
260,-0.011,-0.011,-0.011
261,-0.011,-0.011,-0.011
262,-0.01,-0.011,-0.01
263,-0.011,-0.012,-0.011
264,-0.01,-0.012,-0.01
265,-0.011,-0.012,-0.011
266,-0.013,-0.012,-0.013
267,-0.013,-0.012,-0.013
268,-0.013,-0.012,-0.013
269,-0.013,-0.012,-0.013
270,-0.012,-0.012,-0.012
271,-0.012,-0.012,-0.012
272,-0.012,-0.012,-0.012
273,-0.012,-0.012,-0.012
274,-0.012,-0.012,-0.012
275,-0.012,-0.012,-0.012
276,-0.012,-0.012,-0.012
277,-0.012,-0.012,-0.012
278,-0.013,-0.012,-0.013
279,-0.012,-0.012,-0.012
280,-0.011,-0.012,-0.011
281,-0.011,-0.012,-0.012
282,-0.012,-0.012,-0.012
283,-0.012,-0.012,-0.012
284,-0.012,-0.012,-0.012
285,-0.012,-0.012,-0.012
286,-0.012,-0.012,-0.012
287,-0.012,-0.012,-0.012
288,-0.012,-0.012,-0.012
289,-0.012,-0.011,-0.012
290,-0.012,-0.01,-0.012
291,-0.012,-0.011,-0.012
292,-0.012,-0.012,-0.012
293,-0.011,-0.012,-0.011
294,-0.012,-0.013,-0.012
295,-0.012,-0.013,-0.012
296,-0.011,-0.013,-0.011
297,-0.011,-0.013,-0.011
298,-0.01,-0.012,-0.01
299,-0.01,-0.01,-0.01
300,-0.011,-0.008,-0.011
301,-0.012,-0.009,-0.012
302,-0.012,-0.01,-0.012
303,-0.011,-0.01,-0.011
304,0.001,-0.01,0.001
305,-0.012,-0.009,-0.012
306,-0.012,-0.008,-0.012
307,-0.012,-0.007,-0.012
308,-0.009,-0.007,-0.01
309,-0.005,-0.007,-0.005
310,-0.009,-0.006,-0.009
311,-0.01,-0.003,-0.01
312,-0.011,0.001,-0.011
313,-0.003,-0.001,-0.003
314,0.008,-0.002,0.008
315,0.06,-0.003,0.059
316,-0.011,-0.002,-0.011
317,-0.01,-0.001,-0.01
318,-0.008,-0.0,-0.008
319,-0.009,-0.0,-0.009
320,-0.01,0.002,-0.01
321,-0.009,0.007,-0.009
322,-0.011,0.01,-0.011
323,-0.01,0.007,-0.01
324,0.034,0.004,0.034
325,0.079,0.003,0.079
326,-0.002,0.004,-0.003
327,-0.008,0.006,-0.008
328,-0.008,0.008,-0.008
329,-0.0,0.008,-0.0
330,0.012,0.008,0.011
331,0.008,0.009,0.008
332,0.023,0.012,0.023
333,-0.009,0.014,-0.009
334,-0.009,0.017,-0.009
335,0.002,0.021,0.002
336,0.068,0.025,0.068
337,0.131,0.031,0.131
338,-0.002,0.035,-0.002
339,-0.003,0.037,-0.003
340,-0.0,0.038,-0.0
341,0.013,0.037,0.013
342,0.036,0.039,0.036
343,0.007,0.04,0.007
344,-0.006,0.041,-0.006
345,0.036,0.041,0.036
346,0.169,0.042,0.169
347,0.178,0.043,0.178
348,0.006,0.044,0.006
349,0.001,0.044,0.001
350,0.01,0.043,0.009
351,0.038,0.039,0.038
352,0.077,0.036,0.077
353,0.084,0.034,0.084
354,-0.002,0.032,-0.002
355,-0.005,0.03,-0.006
356,0.001,0.027,0.001
357,0.009,0.025,0.009
358,-0.003,0.022,-0.004
359,-0.003,0.02,-0.003
360,-0.007,0.019,-0.007
361,0.014,0.018,0.014
362,0.073,0.015,0.073
363,0.069,0.009,0.069
364,-0.002,0.006,-0.002
365,-0.008,0.004,-0.008
366,-0.006,0.003,-0.006
367,0.007,0.002,0.006
368,0.014,0.001,0.014
369,-0.002,0.002,-0.002
370,-0.009,0.005,-0.009
371,-0.003,0.007,-0.003
372,0.017,0.004,0.016
373,0.02,-0.001,0.019
374,-0.008,-0.002,-0.008
375,-0.008,-0.001,-0.009
376,-0.009,-0.002,-0.009
377,-0.007,-0.003,-0.007
378,-0.005,-0.004,-0.005
379,-0.006,-0.005,-0.006
380,-0.009,-0.006,-0.009
381,-0.009,-0.007,-0.009
382,-0.01,-0.008,-0.01
383,-0.008,-0.008,-0.008
384,-0.004,-0.009,-0.005
385,-0.006,-0.009,-0.006
386,-0.008,-0.009,-0.009
387,-0.008,-0.009,-0.008
388,-0.001,-0.009,-0.001
389,-0.001,-0.009,-0.001
390,-0.01,-0.009,-0.01
391,-0.011,-0.009,-0.011
392,-0.011,-0.009,-0.011
393,-0.011,-0.009,-0.011
394,-0.011,-0.009,-0.011
395,-0.011,-0.009,-0.011
396,-0.011,-0.009,-0.011
397,-0.011,-0.009,-0.011
398,-0.011,-0.01,-0.012
399,-0.01,-0.011,-0.011
400,-0.009,-0.013,-0.009
