gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3857,35.1244163513184,50.379581451416,30.4576396942139,33030304,762,3092,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-01-11 01:29:25.959514,-58.97466849060106,66.80221364744516,54.52100913092187,4.05941947881427e-17,28.0,66.62,3.1865100272627664,66.72,35.1244,40.7929,54.3303,0.6631,25.2727,23.2926,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,554,1038,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.32,28.022,29.9884,65.2596,0.9021,78.7702,87.4121,0
6410122,npp,81,3605,79.5234527587891,50.3846740722656,30.4595432281494,33030304,85,2925,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-01-17 01:17:03.214399,-62.134662846318236,62.10178736656343,51.53266528014644,2.0823421991668017e-26,26.0,61.93,2.5331140255951103,61.93,29.1038,42.9165,955.9146,0.6303,41.5029,50.126,0
6427456,npp,458,58,91.7276000976562,50.3827438354492,30.460075378418,33030304,457,24,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-01-19 22:39:58.925217,267.16376060679755,69.38890372646806,56.00878907801766,3.5291879522172205e-09,1.0,-69.33,3.5496478698597698,-69.295,26.1295,33.4726,52.0569,0.8082,43.4631,74.1316,0
6427842,npp,421,2387,92.7749710083008,50.3806228637695,30.4607524871826,33030304,421,1930,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-01-20 00:20:55.559502,-72.76574515402747,20.112207428923316,17.734821073924035,2.2603771046988863e-15,17.0,20.03,1.0837787002826917,19.93,20.2506,29.4395,37.675,0.9189,85.491,85.2496,0
6698363,npp,357,1960,61.5857162475586,50.3813171386719,30.4606971740723,3670176,357,1530,196611,3866787,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-02-06 00:02:07.175931,104.4993285662164,4.227412564336376,3.744032246800132,1.248546775536584e-07,14.0,-4.3,1.0,-4.155,19.6277,29.6267,36.4027,0.9131,59.0106,56.2328,0
6798739,npp,334,788,141.363906860352,50.382926940918,30.4592590332031,33030304,332,573,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-02-13 23:11:40.596186,93.04634136759582,54.515741475744115,46.16121711830431,4.2353626574049234e-26,6.0,-54.51,1.9513309067639726,-54.51,16.7472,20.4709,36.5083,1.3215,89.0057,186.8078,0
6799169,npp,43,3081,139.205337524414,50.3849411010742,30.4577217102051,33030304,42,2473,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-02-14 00:52:08.761107,-66.40712513620286,48.86434245531144,41.851248511006595,7.375082241813583e-26,22.0,48.74,1.7549928774784245,48.86,35.4891,45.1808,122.7527,0.5987,80.627,83.3479,0
6864997,npp,307,936,99.5035629272461,50.3801460266113,30.4606552124023,33030304,308,694,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-02-18 23:18:00.854171,94.6649673189478,50.37890722129525,43.02542408717734,5.113757652746644e-07,7.0,-50.38,1.7549928774784245,-50.395,25.7489,38.2127,47.2651,0.7079,61.9753,70.4407,0
6865462,npp,733,3216,118.83277130127,50.3843460083008,30.4594478607178,33030304,732,2557,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-02-19 00:58:21.899580,-65.06862700247291,52.78798659408802,44.871699769719754,3.440825988539305e-12,23.0,52.65,1.9513309067639726,52.695,23.0421,35.8751,45.9158,0.754,69.5649,89.6056,0
6872569,npp,83,2806,121.382568359375,50.3828392028809,30.4531898498535,33030304,84,2259,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-02-20 00:39:40.492407,-69.45598471331814,39.37103902466381,34.190112956369994,1.9110542696038544e-07,20.0,39.27,1.4276677814245327,39.27,22.6775,38.2365,43.3488,0.7075,85.2906,85.8757,0
6972411,npp,158,934,48.7968521118164,50.381778717041,30.4567279815674,33030304,156,693,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-03-06 23:17:56.942763,94.01140255756171,50.4457687064719,43.079054962443124,1.2457280549173539e-11,7.0,-50.44,1.7549928774784245,-50.395,25.7489,38.2127,47.2651,0.7079,33.0825,34.5443,0
6983671,npp,44,57,69.0961380004883,50.3832588195801,30.459789276123,33030304,42,24,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-03-08 22:39:54.975797,267.0765250698035,69.40474844924229,56.01995784448452,5.513565823830572e-22,1.0,-69.35,3.5496478698597698,-69.295,26.1295,33.4726,52.0569,0.8082,37.0874,55.8415,0
6989151,npp,68,1958,36.4026756286621,50.3855857849121,30.4548225402832,33030304,68,1529,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-03-10 00:02:03.075249,105.86544195627503,4.340386975018332,3.844240835613334,4.91169966351544e-20,14.0,-4.41,1.0,-4.155,19.6277,29.6267,36.4027,0.9131,33.8276,33.2386,0
6995334,npp,101,1525,36.0403671264648,50.3846778869629,30.4576683044434,33030304,102,1144,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-03-10 23:43:10.981626,99.0001179438016,27.920899082096852,24.50718800817957,1.2502236470015521e-23,11.0,-27.94,1.184412938166907,-27.43,19.5516,27.3529,31.2347,0.989,34.3864,35.6433,0
6995538,npp,329,3732,36.8608474731445,50.3841705322266,30.4620742797852,33030304,329,3014,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-03-11 01:23:10.676525,-60.40227872080273,64.56610149619463,53.13824823717568,1.57150785556919e-17,27.0,64.39,2.8345692104261015,64.5,22.3113,27.1507,38.5227,0.9963,30.4772,36.7263,0
7059755,npp,749,1813,27.4806842803955,50.3796997070312,30.45920753479,33030304,748,1390,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-03-20 23:55:42.305182,100.15643677237944,12.718531490681826,11.246882212559672,4.973971429351038e-05,13.0,-12.76,1.015504800579495,-12.705,23.3386,27.1517,32.21,0.9963,27.3755,27.3793,0
7060182,npp,110,3978,33.2618560791016,50.3811683654785,30.4553699493408,33079456,107,3157,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-03-21 01:35:31.322754,-57.79128036733418,68.81438564715451,55.70178788037977,1.3008649102977806e-09,29.0,68.61,3.3985290935932855,68.76,25.9979,33.2619,210.3476,0.8133,27.0516,27.0516,0
7165747,npp,630,783,41.6690711975098,50.382495880127,30.4633235931396,33030304,631,567,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-02 23:11:30.245597,93.5385475203324,54.638393025614036,46.25818242621842,0.0004030260528619245,6.0,-54.64,2.0682789409984763,-54.51,16.7472,20.4709,36.5083,1.3215,37.3008,55.0643,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.34,13.5625,22.3846,34.486,1.2085,31.3208,41.6759,0
7178626,npp,524,2242,31.1108932495117,50.3803825378418,30.4577465057373,33079456,524,1799,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-05 00:14:26.669525,-71.58465092433944,12.09991418817269,10.702308846026714,1.9017489986403393e-07,16.0,12.02,1.015504800579495,12.13,14.342,23.32,26.8078,1.16,34.7235,36.0891,0
7185056,npp,574,1810,33.2766761779785,50.381031036377,30.4565582275391,33079456,574,1388,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-05 23:55:36.351952,99.68909199896582,12.901214632717307,11.408281859742251,8.642340212087473e-12,13.0,-12.93,1.015504800579495,-12.705,23.3386,27.1517,32.21,0.9963,33.083,33.1539,0
7197582,npp,572,929,38.5428581237793,50.3829307556152,30.4577980041504,33079456,571,690,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-07 23:17:46.822724,94.14983795542001,50.59403567167679,43.19694981325036,2.6023320867653915e-19,7.0,-50.59,1.7549928774784245,-50.395,25.7489,38.2127,47.2651,0.7079,27.2397,27.2853,0
7198060,npp,233,3212,37.6859436035156,50.3809013366699,30.4556980133057,33079456,233,2555,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-08 00:58:09.647826,-65.40144681770494,52.66765535463804,44.7863745582989,2.265768945213232e-12,23.0,52.55,1.9513309067639726,52.695,23.0421,35.8751,45.9158,0.754,27.9796,28.417,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,293,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.3,25.4197,32.8239,36.6169,0.8241,29.5107,32.1854,0
7204216,npp,347,2801,38.2258720397949,50.3838348388672,30.4564113616943,33079456,347,2255,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-09 00:39:26.444488,-68.92197657910525,39.17520131307611,34.03172860550758,1.0697913789387775e-15,20.0,39.08,1.4276677814245327,39.27,22.6775,38.2365,43.3488,0.7075,27.0441,27.044,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.295,26.1295,33.4726,52.0569,0.8082,27.8931,29.4656,0
7210518,npp,434,2382,38.580810546875,50.3835754394531,30.4615993499756,33079456,434,1926,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-10 00:20:41.460921,-73.41794151997956,19.83938452110413,17.4980664129841,1.5193432246411587e-18,17.0,19.77,1.0837787002826917,19.93,20.2506,29.4395,37.675,0.9189,35.4862,35.4514,0
7216965,npp,493,1953,34.6445770263672,50.385139465332,30.4596424102783,33079456,493,1523,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-11 00:01:51.137707,98.88053843173861,4.665402123076836,4.132216624665045,7.946478972897623e-21,14.0,-4.7,1.0,-4.155,19.6277,29.6267,36.4027,0.9131,32.0695,31.6333,0
7223611,npp,754,3728,25.1786651611328,50.3860130310059,30.4567317962646,33079456,757,3012,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-12 01:23:00.509567,-60.741164501616666,64.4870558439295,53.09257763039729,3.4678696106540266e-18,27.0,64.32,2.8345692104261015,64.5,22.3113,27.1507,38.5227,0.9963,26.3559,25.0867,0
7274757,npp,258,2660,29.3462905883789,50.3840980529785,30.4631652832031,33079456,259,2143,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-04-20 00:33:07.469078,-70.86180813911594,33.360556446311335,29.155827845792615,2.014228053105306e-05,19.0,33.28,1.2365102219381485,33.505,19.9573,30.6812,35.1486,0.8817,25.972,25.8746,0
7358424,npp,291,1662,25.3024616241455,50.3801002502441,30.4579982757568,33079456,291,1255,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-02 23:49:11.518828,100.86487868206387,21.021671743777187,18.52901708957535,0.0002494778305738439,12.0,-21.05,1.0837787002826917,-20.21,19.1303,25.3025,33.1325,1.0691,27.0516,27.0516,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.53,29.6578,34.9328,36.5609,0.7744,26.129,26.0316,0
7371541,npp,21,3073,45.1807594299316,50.3817405700684,30.4548873901367,33079456,22,2468,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-05 00:51:50.159499,-67.11116200868506,48.60763939929054,41.65377521459654,0.00013434718086858944,22.0,48.5,1.7549928774784245,48.86,35.4891,45.1808,122.7527,0.5987,27.0516,27.0516,0
7398038,npp,302,1371,26.355094909668,50.3863563537598,30.4592018127441,33079456,302,1033,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-08 23:36:39.608973,97.37484730416571,34.90505676272742,30.45822484319982,2.7731983889200104e-15,10.0,-34.92,1.2937979144666532,-34.32,28.022,29.9884,65.2596,0.9021,24.2433,23.7741,0
7398597,npp,584,3599,42.9165344238281,50.3845634460449,30.4561576843262,33079392,584,2920,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-09 01:16:46.420845,-61.863235109332955,61.95148141780225,51.43499964553371,1.754752883963097e-08,26.0,61.8,2.5331140255951103,61.93,29.1038,42.9165,955.9146,0.6303,27.0516,27.0516,0
7404864,npp,307,927,45.7333755493164,50.380687713623,30.4568138122559,33079456,308,688,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-09 23:17:45.739924,94.64116255332458,50.652033226102915,43.2389868990597,3.7622791320208933e-17,7.0,-50.65,1.847645286154319,-50.395,25.7489,38.2127,47.2651,0.7079,31.122,32.3756,0
7405222,npp,737,3210,44.8755149841309,50.381763458252,30.462438583374,33079392,740,2554,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-10 00:58:08.565505,-65.86012807002054,52.607787213768155,44.738434662030336,2.6583320351484847e-11,23.0,52.49,1.9513309067639726,52.695,23.0421,35.8751,45.9158,0.754,31.664,33.8383,0
7411552,npp,281,487,32.8238716125488,50.3842353820801,30.4535636901855,33079456,281,292,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-10 22:58:46.537316,90.85592942616498,61.621714040192586,51.205750928566694,1.4733820081047426e-18,4.0,-61.59,2.5331140255951103,-61.3,25.4197,32.8239,36.6169,0.8241,27.0516,27.0516,0
7411972,npp,94,2799,38.2365264892578,50.3814239501953,30.4622097015381,33079456,93,2253,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-11 00:39:25.376840,-68.76955072119294,39.10025157525891,33.96781576396329,3.330599253579765e-14,20.0,39.0,1.4276677814245327,39.27,22.6775,38.2365,43.3488,0.7075,27.0516,27.0516,0
7418751,npp,192,2379,36.7691040039062,50.3813209533691,30.456018447876,33079456,191,1924,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-12 00:20:40.408993,-71.2325195344991,19.70252738242094,17.37758993311942,6.550915944082404e-17,17.0,19.61,1.0837787002826917,19.93,20.2506,29.4395,37.675,0.9189,33.8146,33.7866,0
7453773,npp,697,3343,44.2115211486816,50.3806800842285,30.45631980896,33079392,697,2692,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-15 01:04:25.224264,-64.37289126244212,56.10894612861706,47.34204667391741,1.900192748269106e-12,24.0,55.98,2.0682789409984763,56.295,24.547,35.3587,55.9161,0.7651,31.3318,33.8245,0
7459763,npp,284,635,36.5089073181152,50.3856811523438,30.4615783691406,33079456,283,418,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-15 23:05:10.327650,92.0111379952565,58.33969255040562,48.93902965688763,8.9394932911074e-10,5.0,-58.32,2.2013981571160284,-58.16,22.1016,32.8059,36.8401,0.8246,28.7337,30.105,0
7460218,npp,46,2938,21.8359756469727,50.3880233764648,30.4566287994385,33079392,45,2369,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-16 00:45:43.830836,-67.38893324042093,44.18254646272012,38.128929471170416,6.248718685339471e-12,21.0,44.08,1.5732132722552272,44.57,21.836,30.6999,45.4137,0.8812,21.4173,19.241,0
7473559,npp,232,2098,24.4710063934326,50.3857154846191,30.4580974578857,33079456,232,1662,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-18 00:08:13.913392,-68.45481750520699,3.8036414563347014,3.369015766864058,9.190728927082139e-09,15.0,3.72,1.0,3.92,23.4519,27.0516,32.2071,1.0,24.471,24.471,0
7501348,npp,126,2662,35.1485748291016,50.3801536560059,30.4624290466309,33079456,125,2144,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-05-22 00:33:19.110243,-70.0318014036935,33.45339766589354,29.232378883261386,0.00015139600180878035,19.0,33.37,1.2365102219381485,33.505,19.9573,30.6812,35.1486,0.8817,30.6645,30.9905,0
7596886,npp,282,1229,36.2498741149902,50.3827781677246,30.4587669372559,33079456,282,913,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-04 23:30:41.994037,96.42926223844236,40.5897836491969,35.194342948725605,3.9419452208698256e-07,9.0,-40.59,1.4276677814245327,-40.53,29.6578,34.9328,36.5609,0.7744,27.9741,28.0715,0
7611042,npp,100,2664,32.0160522460938,50.3847885131836,30.456075668335,33079392,101,2146,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-07 00:33:31.329035,-70.74610980163462,33.542141614189866,29.306756915518474,1.229015459252924e-05,19.0,33.46,1.2365102219381485,33.505,19.9573,30.6812,35.1486,0.8817,28.1311,28.2285,0
7616396,npp,171,2244,24.7187671661377,50.3861312866211,30.4587497711182,33079392,171,1801,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-08 00:14:44.585637,-72.08235128093617,12.20394503612608,10.793014813691762,2.4021428060468522e-08,16.0,12.13,1.015504800579495,12.13,14.342,23.32,26.8078,1.16,28.4289,28.6741,0
7624812,npp,231,1813,26.8227348327637,50.3854141235352,30.4577159881592,33079456,231,1391,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-08 23:55:56.059027,102.24914393466383,12.708004036524637,11.236974736217824,3.4994697815943704e-11,13.0,-12.76,1.015504800579495,-12.705,23.3386,27.1517,32.21,0.9963,26.7276,26.7238,0
7645676,npp,238,494,34.1807060241699,50.3834419250488,30.4560699462891,33079456,244,298,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-11 22:59:09.117053,90.8533865794124,61.48012676878426,51.10708065191232,1.5458973927749577e-13,4.0,-61.45,2.5331140255951103,-61.3,25.4197,32.8239,36.6169,0.8241,27.5872,28.1698,0
7646022,npp,48,2804,41.9722061157227,50.3867988586426,30.4615917205811,33079392,50,2258,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-12 00:39:47.956964,-68.1883958969099,39.29403658650668,34.12651322622631,1.97614567364288e-12,20.0,39.19,1.4276677814245327,39.27,22.6775,38.2365,43.3488,0.7075,29.6682,29.6945,0
7652503,npp,185,57,30.2725391387939,50.3799018859863,30.453275680542,33079456,184,24,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-12 22:40:08.135684,267.44872907917807,69.41079142038369,56.01993293390516,5.124138724475648e-12,1.0,-69.35,3.5496478698597698,-69.295,26.1295,33.4726,52.0569,0.8082,26.1501,24.4654,0
7652638,npp,148,2385,33.3215942382812,50.382266998291,30.4534339904785,33079392,148,1929,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-13 00:21:04.768108,-72.6245921047841,19.99763252412655,17.63452923059264,6.086774526443469e-13,17.0,19.93,1.0837787002826917,19.93,20.2506,29.4395,37.675,0.9189,30.6335,30.6187,0
7664974,npp,262,1525,29.0762462615967,50.3846015930176,30.4556465148926,33079456,262,1144,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-14 23:43:25.923722,98.96048798313889,27.925621703533576,24.51001405121266,5.372726964824302e-12,11.0,-27.94,1.184412938166907,-27.43,19.5516,27.3529,31.2347,0.989,28.5066,28.7559,0
7671511,npp,261,1083,31.668399810791,50.3806571960449,30.4576854705811,33079456,262,796,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-15 23:24:32.052949,96.15743689016959,45.75464721750672,39.387304163353015,2.0679235418560311e-10,8.0,-45.76,1.5732132722552272,-45.42,24.5027,32.3321,40.0046,0.8367,26.6297,26.4963,0
7672142,npp,654,3348,654.975708007812,50.3821868896484,30.4629821777344,33079328,652,2696,1040400131,1073479459,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-16 01:04:47.761756,-63.88224607109221,56.23987977535363,47.434604948639645,1.7921621481506055e-14,24.0,56.11,2.0682789409984763,56.295,24.547,35.3587,55.9161,0.7651,326.6325,501.0961,0
7678600,npp,246,642,36.8211860656738,50.3839302062988,30.4634399414062,33079456,247,424,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-16 23:05:34.626045,92.21982498979942,58.17644399286132,48.8205844041443,3.386944710198744e-08,5.0,-58.15,2.2013981571160284,-58.16,22.1016,32.8059,36.8401,0.8246,28.8755,30.3625,0
7678899,npp,6,2945,84.6452026367188,50.3802947998047,30.4620933532715,33079392,6,2374,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-17 00:46:08.127531,-68.22814559457696,44.417768467585226,38.31671009316172,6.736930295090147e-14,21.0,44.31,1.5732132722552272,44.57,21.836,30.6999,45.4137,0.8812,61.3415,74.5862,0
7685540,npp,114,2527,39.1355323791504,50.3817901611328,30.4570083618164,33079392,114,2046,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-18 00:27:24.936645,-71.60180396997988,27.212732085899646,23.897248834445474,2.1523254792108754e-12,18.0,27.15,1.1367971201176101,27.62,13.4928,30.3508,37.132,0.8913,34.7792,34.8814,0
7690057,npp,194,2105,32.2071075439453,50.381908416748,30.4625816345215,33079392,194,1668,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-19 00:08:38.187307,-79.07493497866876,4.163779813963167,3.6877353428878874,4.006850424642528e-10,15.0,4.12,1.0,3.92,23.4519,27.0516,32.2071,1.0,32.2071,32.2071,0
7690981,npp,269,1232,29.6578330993652,50.3864479064941,30.4570903778076,33079456,269,916,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-20 23:30:54.011423,96.8452603237333,40.46082033066156,35.08783190553058,0.0002767722949796625,9.0,-40.47,1.4276677814245327,-40.53,29.6578,34.9328,36.5609,0.7744,23.3568,22.9667,0
7703807,npp,597,3478,1067.01745605469,50.3860702514648,30.4609661102295,33079328,599,2821,1040400131,1073479459,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-21 01:11:06.161849,-63.240755419569496,59.34950442422121,49.65274766001082,1.155251098369256e-11,25.0,59.2,2.3545700244418297,59.34,30.1406,40.1745,1067.0175,0.6734,463.1579,718.4785,0
7709863,npp,742,3082,122.752708435059,50.3818550109863,30.4576778411865,33079392,742,2473,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-22 00:52:26.527044,-66.77781479727716,48.879139865515704,41.8632491700729,3.603511437939747e-08,22.0,48.77,1.7549928774784245,48.86,35.4891,45.1808,122.7527,0.5987,71.2523,73.4971,0
7716664,npp,91,2667,40.4792633056641,50.381462097168,30.4547863006592,33079392,90,2148,1040400131,1073479523,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-06-23 00:33:43.332670,-70.08614461718005,33.67586795127827,29.419831704791424,0.00021269253455920246,19.0,33.59,1.2937979144666532,33.505,19.9573,30.6812,35.1486,0.8817,34.6247,35.6905,0
7792364,npp,198,208,35.7234649658203,50.3803558349609,30.4597587585449,33079456,199,103,1040400131,1073479587,98,ukr_ukraine_crop2_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop2,2021-07-03 22:46:47.453874,268.667268823085,66.93424791774513,54.58836377593813,0.00011787398984704202,2.0,-66.88,3.1865100272627664,-66.855,16.5696,20.3017,35.7235,1.3325,31.8913,47.6008,0
