lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.43,0.543,0.444
2,0.256,0.406,0.272
3,0.156,0.297,0.166
4,0.114,0.213,0.117
5,0.1,0.149,0.095
6,0.135,0.102,0.126
7,0.135,0.07,0.127
8,0.11,0.05,0.103
9,0.091,0.039,0.084
10,0.074,0.036,0.067
11,0.106,0.038,0.098
12,0.106,0.044,0.1
13,0.093,0.053,0.088
14,0.107,0.063,0.102
15,0.08,0.073,0.076
16,0.061,0.083,0.057
17,0.052,0.092,0.047
18,0.041,0.099,0.035
19,0.077,0.104,0.069
20,0.076,0.108,0.067
21,0.106,0.109,0.099
22,0.086,0.108,0.079
23,0.084,0.106,0.08
24,0.075,0.102,0.073
25,0.085,0.096,0.087
26,0.076,0.079,0.084
27,0.074,0.074,0.089
28,0.072,0.071,0.093
29,0.054,0.07,0.078
30,0.05,0.07,0.074
31,0.047,0.071,0.069
32,0.031,0.071,0.048
33,0.045,0.07,0.053
34,0.076,0.068,0.076
35,0.068,0.067,0.062
36,0.099,0.067,0.092
37,0.091,0.066,0.085
38,0.098,0.064,0.093
39,0.07,0.063,0.065
40,0.07,0.061,0.065
41,0.057,0.06,0.053
42,0.064,0.058,0.062
43,0.059,0.058,0.059
44,0.073,0.061,0.073
45,0.07,0.061,0.069
46,0.03,0.062,0.029
47,0.03,0.061,0.027
48,0.036,0.061,0.032
49,0.038,0.059,0.033
50,0.057,0.059,0.051
51,0.06,0.06,0.056
52,0.077,0.06,0.074
53,0.06,0.059,0.059
54,0.059,0.059,0.062
55,0.056,0.059,0.065
56,0.064,0.059,0.078
57,0.092,0.059,0.111
58,0.074,0.061,0.097
59,0.072,0.062,0.096
60,0.05,0.063,0.074
61,0.079,0.064,0.097
62,0.063,0.065,0.074
63,0.062,0.066,0.065
64,0.053,0.066,0.049
65,0.066,0.067,0.056
66,0.066,0.066,0.057
67,0.044,0.066,0.037
68,0.053,0.066,0.048
69,0.085,0.065,0.078
70,0.063,0.064,0.059
71,0.065,0.062,0.062
72,0.075,0.061,0.074
73,0.055,0.06,0.054
74,0.034,0.059,0.032
75,0.045,0.059,0.042
76,0.069,0.058,0.064
77,0.071,0.057,0.065
78,0.051,0.055,0.045
79,0.074,0.054,0.068
80,0.071,0.054,0.067
81,0.064,0.055,0.062
82,0.066,0.056,0.065
83,0.056,0.056,0.056
84,0.03,0.055,0.035
85,0.034,0.053,0.044
86,0.036,0.052,0.051
87,0.039,0.05,0.061
88,0.043,0.048,0.066
89,0.052,0.045,0.073
90,0.055,0.043,0.074
91,0.022,0.04,0.035
92,0.055,0.039,0.06
93,0.046,0.039,0.044
94,0.045,0.039,0.04
95,0.057,0.039,0.049
96,0.047,0.039,0.039
97,0.043,0.038,0.035
98,0.052,0.036,0.043
99,0.028,0.035,0.02
100,0.044,0.035,0.037
101,0.039,0.036,0.034
102,0.012,0.037,0.009
103,-0.0,0.037,-0.003
104,0.005,0.038,0.0
105,0.016,0.039,0.01
106,0.031,0.041,0.025
107,0.065,0.042,0.056
108,0.058,0.042,0.05
109,0.057,0.042,0.05
110,0.065,0.041,0.061
111,0.061,0.041,0.058
112,0.043,0.04,0.042
113,0.06,0.041,0.061
114,0.044,0.041,0.05
115,0.016,0.04,0.027
116,0.013,0.04,0.03
117,0.03,0.039,0.049
118,0.036,0.039,0.055
119,0.044,0.039,0.062
120,0.067,0.04,0.082
121,0.073,0.04,0.081
122,0.049,0.04,0.05
123,0.018,0.04,0.015
124,0.035,0.039,0.03
125,0.014,0.039,0.007
126,0.026,0.036,0.018
127,0.028,0.033,0.019
128,0.01,0.032,0.0
129,0.008,0.033,-0.002
130,0.025,0.034,0.016
131,0.056,0.036,0.049
132,0.063,0.04,0.058
133,0.074,0.041,0.067
134,0.066,0.042,0.058
135,0.045,0.044,0.036
136,0.043,0.045,0.032
137,0.038,0.046,0.027
138,0.056,0.048,0.046
139,0.049,0.048,0.041
140,0.042,0.048,0.037
141,0.054,0.05,0.048
142,0.019,0.051,0.016
143,0.015,0.051,0.017
144,0.038,0.053,0.044
145,0.056,0.054,0.068
146,0.052,0.054,0.068
147,0.068,0.053,0.087
148,0.074,0.051,0.091
149,0.088,0.051,0.104
150,0.079,0.048,0.091
151,0.046,0.046,0.053
152,0.035,0.044,0.035
153,0.027,0.042,0.023
154,0.033,0.041,0.025
155,0.017,0.041,0.008
156,0.038,0.042,0.026
157,0.056,0.042,0.043
158,0.042,0.042,0.028
159,0.023,0.041,0.01
160,0.037,0.038,0.026
161,0.034,0.037,0.026
162,0.041,0.036,0.033
163,0.03,0.035,0.021
164,0.046,0.034,0.035
165,0.039,0.033,0.026
166,0.043,0.031,0.03
167,0.022,0.03,0.009
168,0.005,0.031,-0.005
169,0.021,0.032,0.012
170,0.026,0.032,0.018
171,0.046,0.033,0.039
172,0.056,0.034,0.053
173,0.059,0.036,0.063
174,0.065,0.038,0.075
175,0.048,0.038,0.064
176,0.024,0.039,0.043
177,0.022,0.04,0.039
178,0.031,0.041,0.047
179,0.014,0.043,0.028
180,0.015,0.046,0.024
181,0.053,0.05,0.056
182,0.06,0.052,0.058
183,0.059,0.053,0.052
184,0.068,0.054,0.057
185,0.049,0.057,0.037
186,0.058,0.059,0.043
187,0.066,0.061,0.05
188,0.06,0.062,0.043
189,0.072,0.063,0.056
190,0.081,0.064,0.067
191,0.049,0.064,0.038
192,0.08,0.063,0.069
193,0.094,0.063,0.081
194,0.082,0.064,0.068
195,0.052,0.065,0.036
196,0.054,0.066,0.038
197,0.041,0.066,0.028
198,0.066,0.065,0.053
199,0.066,0.065,0.055
200,0.06,0.064,0.052
201,0.058,0.063,0.054
202,0.06,0.063,0.062
203,0.05,0.063,0.058
204,0.044,0.062,0.057
205,0.063,0.063,0.079
206,0.081,0.063,0.097
207,0.071,0.063,0.087
208,0.06,0.062,0.076
209,0.04,0.061,0.052
210,0.069,0.06,0.073
211,0.071,0.06,0.069
212,0.067,0.06,0.062
213,0.078,0.059,0.069
214,0.064,0.06,0.054
215,0.067,0.06,0.054
216,0.062,0.059,0.048
217,0.054,0.059,0.039
218,0.065,0.058,0.051
219,0.048,0.056,0.037
220,0.041,0.053,0.033
221,0.054,0.052,0.046
222,0.034,0.051,0.027
223,0.024,0.049,0.016
224,0.047,0.046,0.035
225,0.045,0.043,0.032
226,0.03,0.042,0.019
227,0.051,0.039,0.041
228,0.05,0.037,0.04
229,0.04,0.034,0.032
230,0.05,0.032,0.043
231,0.045,0.029,0.041
232,0.038,0.026,0.038
233,0.038,0.024,0.046
234,0.019,0.023,0.032
235,0.018,0.023,0.036
236,0.016,0.022,0.034
237,0.009,0.022,0.026
238,-0.007,0.023,0.008
239,0.029,0.023,0.039
240,0.029,0.024,0.033
241,0.028,0.025,0.026
242,0.015,0.026,0.01
243,0.012,0.027,0.005
244,0.018,0.028,0.01
245,0.021,0.03,0.012
246,0.042,0.032,0.031
247,0.049,0.033,0.037
248,0.039,0.035,0.028
249,0.024,0.037,0.015
250,0.024,0.04,0.017
251,0.068,0.042,0.06
252,0.064,0.045,0.056
253,0.069,0.046,0.06
254,0.063,0.048,0.052
255,0.059,0.048,0.046
256,0.034,0.049,0.023
257,0.037,0.049,0.027
258,0.052,0.049,0.044
259,0.051,0.049,0.045
260,0.039,0.048,0.035
261,0.026,0.047,0.027
262,0.036,0.047,0.042
263,0.047,0.047,0.059
264,0.033,0.046,0.05
265,0.052,0.045,0.07
266,0.059,0.042,0.077
267,0.042,0.04,0.06
268,0.038,0.039,0.053
269,0.039,0.039,0.049
270,0.043,0.04,0.047
271,0.049,0.04,0.048
272,0.042,0.041,0.036
273,0.044,0.04,0.037
274,0.021,0.04,0.014
275,0.048,0.041,0.04
276,0.048,0.044,0.039
277,0.053,0.043,0.044
278,0.034,0.043,0.027
279,0.047,0.042,0.041
280,0.024,0.042,0.021
281,0.034,0.042,0.032
282,0.048,0.042,0.045
283,0.03,0.043,0.025
284,0.05,0.043,0.043
285,0.032,0.043,0.023
286,0.045,0.042,0.036
287,0.065,0.042,0.057
288,0.068,0.042,0.06
289,0.06,0.043,0.055
290,0.043,0.043,0.042
291,0.021,0.043,0.026
292,0.02,0.043,0.031
293,0.031,0.042,0.048
294,0.038,0.042,0.06
295,0.046,0.043,0.068
296,0.048,0.043,0.071
297,0.053,0.043,0.074
298,0.035,0.044,0.051
299,0.04,0.043,0.049
300,0.047,0.042,0.05
301,0.065,0.041,0.062
302,0.024,0.04,0.019
303,0.036,0.039,0.029
304,0.019,0.038,0.012
305,0.037,0.036,0.029
306,0.041,0.034,0.032
307,0.037,0.032,0.028
308,0.045,0.03,0.038
309,0.049,0.029,0.044
310,0.046,0.028,0.043
311,0.02,0.028,0.019
312,0.01,0.029,0.007
313,0.031,0.029,0.026
314,0.03,0.027,0.024
315,0.018,0.026,0.012
316,0.024,0.025,0.018
317,0.027,0.026,0.022
318,0.008,0.028,0.006
319,0.006,0.03,0.003
320,0.02,0.032,0.02
321,0.015,0.033,0.022
322,0.043,0.034,0.055
323,0.063,0.035,0.081
324,0.041,0.036,0.063
325,0.022,0.037,0.047
326,0.037,0.039,0.061
327,0.054,0.04,0.075
328,0.055,0.04,0.069
329,0.068,0.04,0.076
330,0.059,0.041,0.06
331,0.058,0.042,0.054
332,0.044,0.042,0.04
333,0.02,0.043,0.017
334,0.022,0.043,0.018
335,0.025,0.042,0.02
336,0.03,0.041,0.026
337,0.059,0.04,0.054
338,0.055,0.041,0.05
339,0.026,0.039,0.025
340,0.008,0.038,0.007
341,0.026,0.037,0.022
342,0.029,0.035,0.024
343,0.038,0.033,0.031
344,0.059,0.032,0.05
345,0.04,0.032,0.034
346,0.026,0.032,0.021
347,0.031,0.032,0.028
348,0.043,0.033,0.041
349,0.027,0.033,0.027
350,0.031,0.034,0.035
351,0.06,0.036,0.069
352,0.072,0.038,0.088
353,0.02,0.039,0.042
354,0.011,0.04,0.036
355,0.03,0.04,0.054
356,0.026,0.039,0.049
357,0.027,0.038,0.045
358,0.052,0.037,0.063
359,0.032,0.036,0.037
360,0.025,0.036,0.024
361,0.034,0.036,0.029
362,0.035,0.035,0.029
363,0.059,0.034,0.053
364,0.047,0.032,0.04
365,0.046,0.032,0.04
366,0.049,0.032,0.043
367,0.045,0.032,0.041
368,0.025,0.032,0.024
369,0.025,0.033,0.025
370,0.03,0.034,0.027
371,0.022,0.035,0.017
372,0.007,0.036,0.001
373,0.014,0.035,0.008
374,0.015,0.035,0.009
375,0.038,0.036,0.033
376,0.037,0.037,0.034
377,0.043,0.037,0.041
378,0.044,0.038,0.043
379,0.047,0.038,0.049
380,0.048,0.038,0.056
381,0.041,0.038,0.055
382,0.048,0.038,0.067
383,0.042,0.038,0.064
384,0.045,0.037,0.068
385,0.039,0.037,0.06
386,0.045,0.036,0.063
387,0.029,0.035,0.041
388,0.034,0.035,0.04
389,0.044,0.034,0.041
390,0.028,0.033,0.021
391,0.021,0.033,0.016
392,0.021,0.032,0.017
393,0.003,0.032,-0.001
394,0.024,0.032,0.018
395,0.047,0.033,0.041
396,0.064,0.033,0.059
397,0.052,0.035,0.049
398,0.009,0.037,0.008
399,0.042,0.04,0.039
400,0.046,0.044,0.041
