lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.519,0.604,0.529
2,0.344,0.47,0.353
3,0.249,0.363,0.254
4,0.205,0.278,0.203
5,0.187,0.213,0.181
6,0.181,0.165,0.17
7,0.147,0.13,0.135
8,0.141,0.106,0.128
9,0.14,0.091,0.127
10,0.148,0.083,0.138
11,0.14,0.08,0.132
12,0.106,0.08,0.1
13,0.111,0.083,0.108
14,0.099,0.087,0.098
15,0.101,0.091,0.1
16,0.108,0.095,0.106
17,0.105,0.098,0.102
18,0.091,0.099,0.087
19,0.093,0.099,0.086
20,0.075,0.098,0.066
21,0.058,0.095,0.048
22,0.022,0.09,0.013
23,0.022,0.084,0.016
24,0.042,0.077,0.039
25,0.047,0.069,0.049
26,0.048,0.052,0.056
27,0.05,0.046,0.064
28,0.042,0.043,0.061
29,0.039,0.042,0.063
30,0.039,0.043,0.062
31,0.052,0.045,0.071
32,0.047,0.047,0.06
33,0.058,0.049,0.063
34,0.041,0.052,0.041
35,0.033,0.054,0.028
36,0.038,0.056,0.03
37,0.042,0.058,0.032
38,0.066,0.061,0.054
39,0.074,0.064,0.061
40,0.075,0.067,0.065
41,0.094,0.069,0.086
42,0.1,0.071,0.093
43,0.097,0.074,0.092
44,0.081,0.077,0.078
45,0.074,0.079,0.07
46,0.077,0.08,0.073
47,0.079,0.081,0.073
48,0.08,0.081,0.073
49,0.063,0.082,0.053
50,0.065,0.082,0.053
51,0.061,0.081,0.048
52,0.059,0.079,0.05
53,0.069,0.076,0.064
54,0.059,0.073,0.058
55,0.065,0.07,0.069
56,0.075,0.067,0.085
57,0.097,0.063,0.112
58,0.087,0.06,0.107
59,0.08,0.056,0.102
60,0.071,0.052,0.091
61,0.06,0.049,0.076
62,0.063,0.047,0.071
63,0.055,0.045,0.057
64,0.029,0.044,0.025
65,0.026,0.043,0.018
66,-0.003,0.042,-0.012
67,-0.007,0.041,-0.019
68,0.019,0.039,0.006
69,0.039,0.038,0.027
70,0.038,0.036,0.026
71,0.027,0.035,0.018
72,0.055,0.034,0.048
73,0.037,0.033,0.034
74,0.031,0.031,0.028
75,0.048,0.03,0.044
76,0.054,0.029,0.048
77,0.038,0.028,0.032
78,0.036,0.029,0.027
79,0.034,0.03,0.024
80,0.035,0.031,0.025
81,0.03,0.033,0.021
82,0.032,0.035,0.026
83,0.041,0.035,0.038
84,0.047,0.035,0.048
85,0.029,0.036,0.035
86,0.005,0.035,0.018
87,0.023,0.035,0.041
88,0.015,0.034,0.037
89,0.028,0.032,0.048
90,0.025,0.031,0.041
91,0.027,0.029,0.038
92,0.025,0.028,0.029
93,0.036,0.028,0.035
94,0.039,0.028,0.033
95,0.038,0.029,0.03
96,0.054,0.031,0.042
97,0.043,0.033,0.03
98,0.062,0.035,0.048
99,0.041,0.036,0.028
100,0.042,0.039,0.03
101,0.019,0.041,0.011
102,0.03,0.042,0.025
103,0.029,0.045,0.025
104,0.032,0.047,0.027
105,0.022,0.049,0.017
106,0.051,0.052,0.044
107,0.049,0.053,0.04
108,0.036,0.053,0.025
109,0.044,0.053,0.033
110,0.063,0.052,0.052
111,0.057,0.051,0.049
112,0.076,0.051,0.071
113,0.071,0.05,0.069
114,0.08,0.05,0.081
115,0.078,0.049,0.086
116,0.071,0.048,0.084
117,0.035,0.046,0.054
118,0.023,0.044,0.043
119,0.013,0.041,0.032
120,0.029,0.04,0.044
121,0.049,0.037,0.057
122,0.041,0.034,0.044
123,0.024,0.032,0.022
124,0.011,0.028,0.004
125,0.008,0.025,-0.002
126,0.002,0.021,-0.01
127,0.008,0.018,-0.005
128,0.019,0.015,0.006
129,0.016,0.012,0.004
130,0.01,0.008,0.0
131,0.038,0.005,0.031
132,0.008,0.002,0.005
133,0.007,-0.0,0.005
134,0.006,-0.001,0.004
135,0.002,-0.001,-0.001
136,-0.002,-0.001,-0.006
137,-0.011,-0.001,-0.017
138,-0.006,-0.001,-0.014
139,0.004,-0.0,-0.006
140,0.015,-0.001,0.006
141,0.006,-0.002,-0.0
142,-0.007,-0.004,-0.01
143,-0.029,-0.004,-0.029
144,-0.023,-0.004,-0.018
145,-0.005,-0.002,0.005
146,-0.014,-0.002,0.002
147,-0.02,-0.003,-0.002
148,-0.009,-0.004,0.009
149,-0.01,-0.005,0.005
150,0.012,-0.005,0.022
151,0.02,-0.004,0.024
152,0.03,-0.003,0.03
153,0.019,-0.0,0.016
154,0.024,0.002,0.017
155,0.006,0.005,-0.005
156,0.004,0.009,-0.01
157,-0.009,0.011,-0.023
158,-0.007,0.015,-0.02
159,-0.009,0.017,-0.021
160,0.007,0.018,-0.004
161,0.013,0.019,0.005
162,-0.006,0.02,-0.012
163,0.019,0.021,0.014
164,0.032,0.022,0.025
165,0.034,0.023,0.025
166,0.017,0.022,0.007
167,0.004,0.021,-0.006
168,0.033,0.019,0.022
169,0.045,0.018,0.034
170,0.06,0.017,0.05
171,0.044,0.014,0.038
172,0.035,0.012,0.033
173,0.013,0.01,0.017
174,-0.001,0.009,0.007
175,-0.007,0.009,0.006
176,-0.005,0.007,0.011
177,-0.026,0.004,-0.008
178,-0.026,0.001,-0.01
179,-0.024,-0.002,-0.009
180,-0.022,-0.007,-0.011
181,-0.014,-0.01,-0.008
182,0.001,-0.013,0.001
183,0.009,-0.014,0.006
184,-0.001,-0.015,-0.01
185,-0.012,-0.016,-0.025
186,-0.023,-0.018,-0.035
187,-0.028,-0.019,-0.039
188,-0.023,-0.02,-0.033
189,-0.016,-0.021,-0.025
190,-0.015,-0.022,-0.022
191,-0.001,-0.021,-0.005
192,-0.011,-0.02,-0.013
193,-0.018,-0.018,-0.02
194,-0.005,-0.016,-0.009
195,-0.014,-0.015,-0.022
196,-0.019,-0.013,-0.028
197,-0.025,-0.011,-0.036
198,-0.027,-0.009,-0.039
199,-0.01,-0.007,-0.02
200,0.003,-0.004,-0.006
201,0.002,-0.0,-0.002
202,0.002,0.003,0.0
203,0.01,0.007,0.012
204,-0.006,0.011,0.001
205,-0.02,0.014,-0.008
206,-0.011,0.018,0.005
207,0.012,0.022,0.028
208,0.04,0.026,0.054
209,0.068,0.028,0.078
210,0.063,0.031,0.069
211,0.049,0.032,0.05
212,0.052,0.034,0.048
213,0.039,0.037,0.032
214,0.027,0.038,0.016
215,0.043,0.039,0.031
216,0.063,0.041,0.05
217,0.032,0.041,0.02
218,0.031,0.041,0.02
219,0.019,0.04,0.01
220,0.02,0.039,0.014
221,0.033,0.037,0.029
222,0.038,0.036,0.035
223,0.029,0.035,0.025
224,0.015,0.034,0.008
225,0.023,0.032,0.015
226,0.043,0.029,0.033
227,0.046,0.027,0.034
228,0.04,0.025,0.028
229,0.041,0.022,0.03
230,0.004,0.02,-0.003
231,0.008,0.02,0.004
232,0.02,0.02,0.018
233,0.035,0.021,0.039
234,0.033,0.021,0.043
235,0.032,0.021,0.048
236,0.006,0.021,0.025
237,0.019,0.02,0.037
238,0.018,0.02,0.033
239,0.009,0.02,0.019
240,0.005,0.021,0.01
241,0.018,0.021,0.017
242,0.022,0.02,0.017
243,0.02,0.02,0.012
244,0.013,0.02,0.003
245,0.023,0.02,0.012
246,0.011,0.02,-0.001
247,0.028,0.019,0.017
248,0.023,0.019,0.014
249,0.036,0.019,0.029
250,0.016,0.019,0.012
251,0.029,0.019,0.027
252,0.038,0.018,0.037
253,0.01,0.017,0.007
254,0.027,0.016,0.021
255,0.012,0.016,0.003
256,0.018,0.016,0.009
257,0.009,0.016,-0.002
258,-0.0,0.015,-0.011
259,0.008,0.014,-0.003
260,0.007,0.013,-0.002
261,0.013,0.012,0.008
262,0.003,0.011,0.004
263,-0.003,0.01,0.005
264,0.008,0.009,0.023
265,0.006,0.01,0.026
266,0.021,0.011,0.041
267,0.015,0.012,0.033
268,0.019,0.012,0.032
269,0.024,0.012,0.032
270,0.018,0.012,0.02
271,0.008,0.013,0.006
272,0.018,0.014,0.011
273,0.018,0.015,0.007
274,0.019,0.016,0.007
275,0.011,0.017,-0.001
276,0.016,0.018,0.005
277,0.0,0.019,-0.009
278,0.011,0.018,0.004
279,0.015,0.019,0.011
280,0.032,0.019,0.029
281,0.029,0.019,0.029
282,0.025,0.019,0.025
283,0.014,0.019,0.012
284,0.022,0.019,0.017
285,0.025,0.019,0.018
286,0.027,0.019,0.018
287,0.007,0.018,-0.002
288,0.002,0.018,-0.007
289,0.004,0.018,-0.004
290,0.017,0.019,0.011
291,0.033,0.02,0.032
292,0.046,0.02,0.051
293,0.02,0.021,0.033
294,0.018,0.021,0.038
295,0.015,0.021,0.038
296,0.006,0.021,0.03
297,0.027,0.021,0.047
298,0.017,0.02,0.031
299,0.026,0.02,0.033
300,0.019,0.02,0.02
301,0.025,0.02,0.021
302,0.033,0.021,0.025
303,0.016,0.022,0.007
304,0.014,0.024,0.004
305,0.021,0.026,0.012
306,0.029,0.027,0.021
307,0.034,0.027,0.028
308,0.029,0.029,0.025
309,0.02,0.03,0.018
310,0.042,0.031,0.041
311,0.035,0.03,0.035
312,0.021,0.03,0.019
313,0.015,0.031,0.011
314,0.027,0.033,0.021
315,0.031,0.034,0.024
316,0.031,0.035,0.022
317,0.035,0.034,0.026
318,0.053,0.032,0.044
319,0.049,0.032,0.04
320,0.041,0.032,0.036
321,0.043,0.031,0.043
322,0.036,0.031,0.042
323,0.023,0.03,0.037
324,0.014,0.029,0.034
325,0.016,0.027,0.037
326,0.02,0.025,0.04
327,0.011,0.022,0.027
328,0.009,0.018,0.019
329,0.028,0.015,0.033
330,0.016,0.012,0.015
331,0.01,0.009,0.004
332,0.002,0.005,-0.006
333,0.014,0.001,0.004
334,0.018,-0.002,0.009
335,-0.002,-0.004,-0.009
336,-0.019,-0.007,-0.024
337,-0.019,-0.009,-0.021
338,-0.001,-0.01,-0.001
339,0.006,-0.011,0.008
340,-0.003,-0.012,0.0
341,-0.021,-0.013,-0.017
342,-0.044,-0.013,-0.041
343,-0.034,-0.013,-0.033
344,-0.019,-0.013,-0.02
345,-0.007,-0.014,-0.012
346,-0.026,-0.013,-0.033
347,-0.006,-0.013,-0.014
348,-0.017,-0.012,-0.024
349,-0.002,-0.011,-0.007
350,0.002,-0.009,0.001
351,0.02,-0.006,0.025
352,0.004,-0.002,0.016
353,0.009,0.003,0.028
354,0.017,0.009,0.039
355,0.019,0.013,0.041
356,0.004,0.017,0.021
357,-0.002,0.021,0.01
358,-0.001,0.025,0.005
359,0.023,0.028,0.023
360,0.02,0.031,0.015
361,0.021,0.033,0.014
362,0.04,0.036,0.03
363,0.052,0.038,0.041
364,0.05,0.041,0.04
365,0.058,0.043,0.049
366,0.044,0.044,0.039
367,0.06,0.046,0.056
368,0.075,0.048,0.072
369,0.052,0.05,0.052
370,0.056,0.051,0.056
371,0.055,0.051,0.054
372,0.044,0.051,0.043
373,0.051,0.051,0.048
374,0.024,0.05,0.02
375,0.004,0.048,-0.001
376,0.034,0.045,0.027
377,0.033,0.042,0.027
378,0.046,0.039,0.041
379,0.058,0.036,0.056
380,0.049,0.033,0.051
381,0.038,0.03,0.046
382,0.049,0.027,0.062
383,0.049,0.024,0.067
384,0.031,0.022,0.052
385,0.024,0.019,0.044
386,0.017,0.017,0.033
387,-0.008,0.015,0.003
388,-0.01,0.014,-0.005
389,0.008,0.013,0.007
390,0.008,0.012,0.002
391,-0.002,0.011,-0.009
392,0.003,0.011,-0.005
393,0.009,0.011,0.001
394,0.023,0.011,0.015
395,0.024,0.011,0.018
396,0.007,0.011,0.003
397,0.021,0.011,0.019
398,0.024,0.01,0.024
399,0.007,0.009,0.008
400,-0.006,0.007,-0.005
