gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,499,619,47.9714050292969,33.8054733276367,-118.154907226562,3670144,501,403,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-01 08:53:24.796551,94.15700178796943,58.71434147822068,49.178522825250965,0.0057228603886232176,4.0,-58.69,2.253202848596432,-59.04,79.4952,91.0734,105.8306,0.6294,38.1929,30.1935,30.032837990408478,0
100930,npp,2453,3638,78.9685592651367,33.8079566955566,-118.153297424316,3670176,2455,2949,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-01 10:33:45.841060,-71.51167822796725,62.6284139595024,51.85436209539277,5.900247904556729e-07,20.0,62.59,2.6065528283652384,62.31,79.5574,95.241,110.9243,0.6019,51.0793,47.5284,47.5284,0
101057,npp,1801,3090,52.9890289306641,33.8104553222656,-118.152046203613,3670144,1801,2478,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-02 10:15:02.612715,-74.10166517040595,49.04122435882669,41.97188365677074,0.0017760686704786576,17.0,49.01,1.7549928774784245,48.59,68.3552,78.1613,87.284,0.7334,42.9789,38.8612,38.81133913630692,0
101181,npp,1106,2526,57.8084716796875,33.8064460754395,-118.153816223145,3670144,1106,2045,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-03 09:56:17.601029,-77.14290245015394,27.12606271736506,23.814013355017536,0.014366341398188263,14.0,27.1,1.1367971201176101,26.41,56.2604,63.4345,72.1983,0.9036,52.3731,52.2382,51.83488328025278,0
101304,npp,399,1958,51.2103080749512,33.8066482543945,-118.156829833984,3670144,399,1529,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-04 09:37:27.252928,93.48434037810819,4.423525493254123,3.9163944790010494,0.039487701423544394,11.0,-4.41,1.0,-5.16,47.5649,57.3221,67.8414,1.0,51.2103,51.2103,50.101733123640656,0
101552,npp,1977,808,70.3286056518555,33.8109169006348,-118.15510559082,3670144,1977,596,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-06 08:59:41.221447,94.96300703367393,53.97128006271132,45.73805117416831,0.14267147786845466,5.0,-53.96,1.9513309067639726,-54.32,69.6626,83.4982,93.3392,0.6865,50.5731,48.2811,44.275780144337276,0
101561,npp,811,3818,90.0243682861328,33.8090400695801,-118.152252197266,3670144,810,3069,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-06 10:39:56.928071,-70.34822451812558,65.99656041875906,54.00192142627816,0.0910936085106081,21.0,65.95,3.0,65.72,84.4178,103.258,119.1601,0.5551,52.9109,49.9757,47.418363072237106,0
101674,npp,1191,239,87.0650329589844,33.8056335449219,-118.155158996582,3670144,1192,122,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-07 08:40:43.760571,92.30973118652398,66.37378414897913,54.2240920663216,0.13604112638688048,2.0,-66.34,3.0,-66.61,80.313,99.877,116.1103,0.5739,53.0515,49.969,46.14981880944354,0
101683,npp,169,3275,65.4481506347656,33.810173034668,-118.157188415527,3670144,169,2621,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-07 10:21:15.480776,-73.29555103376535,54.281920979491694,45.9735462702138,0.10490829538794287,18.0,54.24,1.9513309067639726,53.89,69.621,83.1767,96.1819,0.6892,48.2368,45.1043,42.15913334988314,0
101805,npp,2570,2714,57.0484352111816,33.8086128234863,-118.151206970215,3670144,2570,2179,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-08 10:02:30.476313,-75.6541912131454,35.61635471770059,31.045862916386454,0.07518720973994582,15.0,35.58,1.2937979144666532,34.99,56.4479,66.2264,76.764,0.8655,50.2283,49.3782,47.267414939366176,0
102056,npp,1130,1579,49.2232818603516,33.8109436035156,-118.152992248535,3670144,1130,1186,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-10 09:24:51.561178,97.72961629927877,25.290720169284363,22.229935120284136,0.027775097474792086,9.0,-25.3,1.1367971201176101,-25.915,49.9244,61.2676,69.8072,0.9356,46.7272,46.0534,45.2736495476263,0
102300,npp,2673,429,76.8479995727539,33.8092651367188,-118.153656005859,3670144,2677,248,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-12 08:47:01.949388,93.32458832372566,62.810665189988164,51.97153943870215,0.0019499265238498923,3.0,-62.78,2.6065528283652384,-63.06,80.0437,96.989,116.2846,0.591,49.5951,45.4185,45.36375829871714,0
102309,npp,1604,3458,87.6269912719727,33.8054504394531,-118.154388427734,3670144,1606,2803,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-12 10:27:28.330967,-72.6564017485053,58.7869751992276,49.23823764477093,0.010846116479055413,19.0,58.75,2.253202848596432,58.43,76.0283,88.7093,103.4692,0.6462,56.8418,56.6228,56.31830910707993,0
102551,npp,251,2338,54.5793724060059,33.8075981140137,-118.158317565918,3670176,251,1887,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-14 09:49:56.521195,-76.49634812990226,17.39087377432684,15.348769082253373,0.0003191904022478563,13.0,17.36,1.0442604737599883,16.65,54.3004,61.9606,71.4235,0.9251,50.2538,50.4935,50.4935,0
102671,npp,2590,1769,54.3963165283203,33.8072319030762,-118.151710510254,3670176,2590,1350,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-15 09:31:06.167401,97.92742100995976,15.219230038500964,13.44295103004216,2.8829215645395992e-08,10.0,-15.24,1.0442604737599883,-16.0,51.0302,60.9761,68.6413,0.9401,51.0213,51.1367,51.1367,0
102792,npp,1847,1194,64.357307434082,33.805793762207,-118.156517028809,3670176,1847,883,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-16 09:12:14.036451,96.91137425126321,41.874861337303756,36.236998358830604,1.8655300612666955e-13,7.0,-41.88,1.4867838833500562,-42.35,59.342,69.6241,79.6022,0.8233,53.7797,52.9859,52.9859,0
102912,npp,1077,618,72.8009643554688,33.8064422607422,-118.156135559082,3670176,1078,403,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-17 08:53:18.349062,94.22263488046416,58.72297463060508,49.18867228680905,4.131693997023352e-18,4.0,-58.71,2.253202848596432,-59.04,79.4952,91.0734,105.8306,0.6294,49.2126,45.8213,45.8213,0
102919,npp,3031,3639,71.4716033935547,33.8079490661621,-118.15251159668,3670176,3032,2950,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-17 10:33:39.393268,-71.56767118024082,62.65026679222627,51.87336503237892,5.052292514485861e-09,20.0,62.61,2.6065528283652384,62.31,79.5574,95.241,110.9243,0.6019,48.2031,43.0162,43.0162,0
103032,npp,279,48,89.6786727905273,33.8095359802246,-118.156921386719,3670176,280,19,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-18 08:34:19.105603,91.59134545312307,69.51405194736964,56.05338924720204,7.022926800406331e-22,1.0,-69.49,3.5496478698597698,-69.69,83.377,97.9097,117.7578,0.5855,55.0033,52.5032,52.5032,0
103040,npp,2378,3090,76.0297927856445,33.8076858520508,-118.157188415527,3670176,2377,2479,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-18 10:14:56.163445,-74.23797269579765,49.04982962787528,41.98175014924991,5.4154148865130886e-14,17.0,49.01,1.7549928774784245,48.59,68.3552,78.1613,87.284,0.7334,56.1076,55.7589,55.7589,0
103761,npp,63,2713,54.2069244384766,33.8081893920898,-118.15438079834,3670176,62,2179,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-24 10:02:22.253605,-75.38264191787455,35.57552513490235,31.0134210456766,1.4041741228231985e-21,15.0,35.54,1.2937979144666532,34.99,56.4479,66.2264,76.764,0.8655,48.0321,46.9187,46.9187,0
103997,npp,1707,1578,27.2494564056396,33.8085136413574,-118.151832580566,3670176,1707,1185,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-26 09:24:43.357234,97.87815293039948,25.333037388144515,22.26734881539836,2.4123229840383064e-17,9.0,-25.35,1.1367971201176101,-25.915,49.9244,61.2676,69.8072,0.9356,27.3976,25.4947,25.4947,0
104112,npp,953,1000,61.5399284362793,33.809986114502,-118.155014038086,3670176,953,736,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-27 09:05:49.458422,95.73104127417605,48.46296964148158,41.520222867936916,1.6203350330068003e-13,6.0,-48.46,1.7549928774784245,-48.82,62.1051,73.4588,84.8953,0.7803,50.5307,48.0215,48.0215,0
104119,npp,2810,3998,60.1144943237305,33.8087120056152,-118.150398254395,3670176,2809,3166,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-27 10:45:59.827074,-69.5015027425153,68.95237242892522,55.74982131579668,3.4443742490312855e-19,22.0,68.92,3.5496478698597698,68.68,72.6915,101.3404,123.7873,0.5656,45.7081,34.0031,34.0031,0
104229,npp,156,427,74.4459686279297,33.8093223571777,-118.150093078613,3670176,155,246,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-28 08:46:52.001732,93.19780206643763,62.83609488561911,51.989950643982084,8.205245442308245e-09,3.0,-62.82,2.6065528283652384,-63.06,80.0437,96.989,116.2846,0.591,48.6736,43.9988,43.9988,0
104236,npp,2175,3457,71.5986785888672,33.8074150085449,-118.151954650879,3670176,2180,2802,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-28 10:27:18.384052,-72.16827291379683,58.75625965861387,49.21850997381357,1.886769059198388e-16,19.0,58.73,2.253202848596432,58.43,76.0283,88.7093,103.4692,0.6462,49.7282,46.2656,46.2656,0
104355,npp,1495,2902,65.0298538208008,33.8066062927246,-118.155151367188,3670176,1495,2340,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-04-29 10:08:35.164675,-75.29226334099651,42.843427031151876,37.02975086050136,1.6700383707715005e-12,16.0,42.82,1.4867838833500562,42.38,56.9889,70.6101,84.9437,0.8118,53.5689,52.792,52.792,0
106021,npp,837,46,82.4826049804688,33.8069686889648,-118.151931762695,3670144,839,18,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-04 08:34:09.271798,91.60689296955137,69.54442140494535,56.07232875677628,0.060377734258572506,1.0,-69.52,3.5496478698597698,-69.69,83.377,97.9097,117.7578,0.5855,52.976,48.2902,46.595172083566965,0
106032,npp,2936,3089,77.9940032958984,33.8043327331543,-118.152046203613,3670144,2936,2478,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-04 10:14:46.330771,-74.26849620795112,49.00982043860816,41.95192757031033,0.02412771649340949,17.0,48.98,1.7549928774784245,48.59,68.3552,78.1613,87.284,0.7334,57.2268,57.1995,56.52214511879552,0
106209,npp,2251,2523,50.5336074829102,33.8105392456055,-118.155448913574,3670144,2251,2042,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-05 09:55:59.564071,-76.14535480140512,26.98101999089194,23.691062713053476,0.06925684156487147,14.0,26.95,1.1367971201176101,26.41,56.2604,63.4345,72.1983,0.9036,45.9737,45.6644,43.72010246551991,0
106388,npp,1524,1956,55.2158966064453,33.8102035522461,-118.153442382812,3670144,1524,1526,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-06 09:37:11.017488,102.6218588677345,4.479956565993829,3.966599844416176,0.12274513441835505,11.0,-4.53,1.0,-5.16,47.5649,57.3221,67.8414,1.0,55.2159,55.2159,51.76998683349364,0
107659,npp,693,423,90.6096343994141,33.805347442627,-118.158248901367,3670176,694,244,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-14 08:46:40.549061,93.29467551314195,62.92160431321679,52.04704318513906,2.4341090501867123e-07,3.0,-62.9,2.6065528283652384,-63.06,80.0437,96.989,116.2846,0.591,54.8747,53.5519,53.5519,0
107671,npp,2696,3454,74.2716979980469,33.8060874938965,-118.152862548828,3670144,2696,2799,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-14 10:27:06.932381,-72.30598615243964,58.68733134824823,49.171145256842365,0.0020624477777190734,19.0,58.66,2.253202848596432,58.43,76.0283,88.7093,103.4692,0.6462,50.9146,47.9929,47.93499940796308,0
107843,npp,2029,2898,57.6524925231934,33.8083877563477,-118.155067443848,3670176,2028,2337,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-15 10:08:21.943503,-74.45658637941365,42.695821985562276,36.90981742328169,0.00023633717059840976,16.0,42.67,1.4867838833500562,42.38,56.9889,70.6101,84.9437,0.8118,48.607,46.803,46.803,0
108015,npp,1334,2333,34.9065246582031,33.8123779296875,-118.157257080078,3670176,1335,1883,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-16 09:49:35.175087,-78.05395891799157,17.123382436588475,15.114662825467287,1.543230256497577e-07,13.0,17.09,1.0442604737599883,16.65,54.3004,61.9606,71.4235,0.9251,31.4148,32.2934,32.2934,0
108193,npp,613,1763,43.3108215332031,33.8098297119141,-118.156959533691,3670176,613,1345,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-17 09:30:44.852058,98.56644798294944,15.560530305920226,13.743096816341282,2.4025063234657964e-12,10.0,-15.56,1.0442604737599883,-16.0,51.0302,60.9761,68.6413,0.9401,40.4056,40.7155,40.7155,0
108369,npp,2937,1188,62.3413314819336,33.8099098205566,-118.153732299805,3670176,2937,878,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-18 09:11:50.971309,96.20601342856472,42.10983148889536,36.42955810761017,1.0694965443317094e-16,7.0,-42.1,1.4867838833500562,-42.35,59.342,69.6241,79.6022,0.8233,52.4238,51.3262,51.3262,0
108715,npp,1345,42,77.8424453735352,33.8113708496094,-118.155143737793,3670176,1349,17,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-20 08:33:56.086480,91.75646273374441,69.60789757999979,56.10621341148319,2.4796633903879427e-23,1.0,-69.58,3.5496478698597698,-69.69,83.377,97.9097,117.7578,0.5855,51.6688,45.5736,45.5736,0
109072,npp,2045,1951,45.5950012207031,33.8112373352051,-118.153945922852,3670176,2045,1522,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-22 09:36:56.052653,96.88694605342472,4.798891894902552,4.248826446383709,3.138498184522413e-22,11.0,-4.82,1.0,-5.16,47.5649,57.3221,67.8414,1.0,45.595,45.595,45.595,0
109954,npp,400,2141,41.7955474853516,33.810302734375,-118.152450561523,3670176,400,1703,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-27 09:43:07.196744,-73.69275893068533,6.267660250567405,5.54813519554467,1.5536389199733505e-17,12.0,6.2,1.0,5.91,48.0896,58.221,65.1217,0.9846,40.8967,41.1503,41.1503,0
110127,npp,2741,1570,47.8275985717773,33.8076591491699,-118.153579711914,3670176,2741,1179,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-28 09:24:16.871421,98.01657922670017,25.749382822322342,22.62647868296772,1.6937947593006393e-13,9.0,-25.74,1.1367971201176101,-25.915,49.9244,61.2676,69.8072,0.9356,45.4995,44.7476,44.7476,0
110299,npp,1983,991,72.4459991455078,33.8057518005371,-118.157051086426,3670176,1981,730,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-29 09:05:21.211116,95.4727611482203,48.735857162556414,41.73226421398966,1.4258292502759607e-08,6.0,-48.73,1.7549928774784245,-48.82,62.1051,73.4588,84.8953,0.7803,56.745,56.5318,56.5318,0
110472,npp,1197,419,70.0719299316406,33.8106575012207,-118.152221679688,3670144,1195,240,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-05-30 08:46:23.769721,92.90154196263799,63.016824910357286,52.10514062035872,0.0005749210127578131,3.0,-62.99,2.6065528283652384,-63.06,80.0437,96.989,116.2846,0.591,46.9955,41.4137,41.4137,0
115378,npp,1475,787,45.032901763916,33.8117980957031,-118.157806396484,3670176,1477,572,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-06-25 08:58:30.861071,94.91042339364488,54.560282094210635,46.17139677698282,1.1292423948375297e-18,5.0,-54.53,1.9513309067639726,-54.32,69.6626,83.4982,93.3392,0.6865,37.6098,30.9154,30.9154,0
115500,npp,678,218,95.50830078125,33.8082122802734,-118.158020019531,3670176,679,109,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-06-26 08:39:31.649113,92.25907266911736,66.76098702854664,54.45105593337249,2.9103290498892125e-14,2.0,-66.71,3.1865100272627664,-66.61,80.313,99.877,116.1103,0.5739,55.9512,54.8148,54.8148,0
116020,npp,2957,980,62.3878402709961,33.8110466003418,-118.150016784668,3670144,2956,722,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-06-30 09:04:47.428020,95.0683221341599,49.06680064507212,41.985312538246745,0.003381071944547427,6.0,-49.06,1.7549928774784245,-48.82,62.1051,73.4588,84.8953,0.7803,51.0139,48.6831,48.58818071553443,0
119052,npp,2184,409,80.7710952758789,33.8090744018555,-118.153663635254,3670144,2184,233,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-01 08:45:49.774233,92.68819548586298,63.24094949804874,52.243563025308625,0.022654579353328975,3.0,-63.18,2.7445598364131496,-63.06,80.0437,96.989,116.2846,0.591,51.413,47.7371,47.101101565966545,0
120446,npp,553,1939,46.8747596740723,33.8079109191895,-118.153755187988,3670144,553,1510,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-09 09:36:17.009827,99.28094488610424,5.509228555185512,4.876690129753604,0.024866891974543847,11.0,-5.51,1.0,-5.16,47.5649,57.3221,67.8414,1.0,46.8748,46.8748,46.17669370950448,0
120614,npp,2895,1368,46.2692985534668,33.8094863891602,-118.157592773438,3670144,2894,1031,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-10 09:17:24.906384,96.37571148528289,35.086500029518206,30.595890018379492,0.013324778536606342,8.0,-35.04,1.2937979144666532,-34.79,53.9657,66.6175,75.6384,0.8605,41.5946,39.8132,39.43912382974973,0
120781,npp,2139,790,63.8267059326172,33.8079719543457,-118.15747833252,3670144,2138,575,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-11 08:58:31.021816,94.87648585454906,54.48078895299781,46.11168223597751,0.005376124060090026,5.0,-54.45,1.9513309067639726,-54.32,69.6626,83.4982,93.3392,0.6865,47.2411,43.8175,43.666572170793394,0
121308,npp,2033,2132,48.8602752685547,33.8107833862305,-118.154930114746,3670176,2033,1695,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-14 09:42:35.314530,-81.14569858335159,5.6779844454473025,5.025987427855491,0.0001983581627412496,12.0,5.68,1.0,5.91,48.0896,58.221,65.1217,0.9846,47.9614,48.1059,48.1059,0
122002,npp,1139,2885,60.5869941711426,33.806468963623,-118.155990600586,3670176,1140,2326,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-18 10:07:38.610159,-75.36266993219722,42.22122170442061,36.5175523738492,7.969177892915613e-19,16.0,42.2,1.4867838833500562,42.38,56.9889,70.6101,84.9437,0.8118,50.5807,49.1853,49.1853,0
122346,npp,2811,1752,63.7195358276367,33.8107643127441,-118.150291442871,3670176,2811,1334,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-20 09:30:01.523875,97.87109411017448,16.185101933247132,14.289649390367781,1.1766387190606232e-25,10.0,-16.17,1.0442604737599883,-16.0,51.0302,60.9761,68.6413,0.9401,59.9493,59.9012,59.9012,0
122525,npp,2056,1177,47.5512275695801,33.8100471496582,-118.156730651855,3670176,2056,869,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-21 09:11:09.423688,96.53739893159788,42.50965097923906,36.75061585234147,2.4717873654142888e-26,7.0,-42.5,1.4867838833500562,-42.35,59.342,69.6241,79.6022,0.8233,42.4761,39.1493,39.1493,0
122710,npp,1290,603,74.8325271606445,33.8094215393066,-118.153274536133,3670176,1290,389,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-22 08:52:13.765383,93.82649998589851,59.10435906200757,49.44983969209341,1.4193151086423131e-25,4.0,-59.06,2.253202848596432,-59.04,79.4952,91.0734,105.8306,0.6294,50.1142,47.1,47.1,0
123251,npp,1218,1943,61.1334266662598,33.8085403442383,-118.15104675293,3670176,1218,1514,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-25 09:36:19.847224,99.35157818226168,5.292772121649936,4.685367746715128,1.256955176907242e-22,11.0,-5.28,1.0,-5.16,47.5649,57.3221,67.8414,1.0,61.1334,61.1334,61.1334,0
123428,npp,487,1372,58.688419342041,33.8100814819336,-118.153167724609,3670176,487,1034,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-26 09:17:27.741932,97.2134023386843,34.89537939261593,30.435872407869113,9.77821682584757e-18,8.0,-34.87,1.2937979144666532,-34.79,53.9657,66.6175,75.6384,0.8605,51.1936,50.4994,50.4994,0
123775,npp,2002,225,101.913192749023,33.8087921142578,-118.153480529785,3670176,2005,113,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-28 08:39:36.416860,92.48780927021905,66.63464900670547,54.37719327448853,4.289708995019316e-05,2.0,-66.59,3.0,-66.61,80.313,99.877,116.1103,0.5739,58.0009,58.4908,58.4908,0
123788,npp,1000,3260,82.1713256835938,33.8100509643555,-118.154891967773,3670176,1000,2603,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-28 10:20:08.137760,-73.52405575415416,53.86307891639621,45.65783511876919,3.5921070805119085e-14,18.0,53.84,1.9513309067639726,53.89,69.621,83.1767,96.1819,0.6892,56.8069,56.6293,56.6293,0
123966,npp,316,2698,62.0533676147461,33.8054542541504,-118.154975891113,3670176,315,2169,196611,3866787,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-29 10:01:23.150042,-75.73133423962994,34.92189644478974,30.459703680298666,3.2785709780255485e-07,15.0,34.9,1.2937979144666532,34.99,56.4479,66.2264,76.764,0.8655,54.0967,53.7102,53.7102,0
124142,npp,2692,2135,53.2719535827637,33.8062438964844,-118.153312683105,3670144,2692,1697,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-07-30 09:42:36.383666,-79.09259696590547,5.858182513065509,5.1856376206129795,0.005367473797494419,12.0,5.86,1.0,5.91,48.0896,58.221,65.1217,0.9846,52.3731,52.4495,52.29881501588793,0
129925,npp,445,414,81.0489501953125,33.8063163757324,-118.152122497559,3670144,443,236,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-08-02 08:45:54.720298,92.90510162320493,63.11643149204967,52.16771943591337,0.15569093027405775,3.0,-63.08,2.7445598364131496,-63.06,80.0437,96.989,116.2846,0.591,51.5143,47.9013,43.53047561596827,0
129937,npp,2452,3443,88.0340042114258,33.8049354553223,-118.152053833008,3670144,2454,2789,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-08-02 10:26:22.882684,-72.54196122640474,58.43351806460495,48.98544702553255,0.11521896672726432,19.0,58.4,2.253202848596432,58.43,76.0283,88.7093,103.4692,0.6462,57.0224,56.8858,53.65117439664602,0
130316,npp,1104,2323,38.0430107116699,33.8102531433105,-118.154434204102,3670144,1105,1874,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-08-04 09:48:51.125637,-76.12041027494719,16.575607032408584,14.633131960303922,0.09199534347381064,13.0,16.54,1.0442604737599883,16.65,54.3004,61.9606,71.4235,0.9251,34.4183,35.1951,32.612448012726816,0
130504,npp,374,1754,44.8037948608398,33.811164855957,-118.154037475586,3670144,375,1337,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-08-05 09:30:02.574911,98.72650264198872,16.06141432999317,14.181818987435289,0.07201384060387575,10.0,-16.06,1.0442604737599883,-16.0,51.0302,60.9761,68.6413,0.9401,41.8353,42.119,40.09730323227478,0
130689,npp,2706,1180,73.3362655639648,33.8082618713379,-118.150787353516,3670144,2707,871,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-08-06 09:11:10.467530,96.92197777987042,42.405087961971546,36.667902691575044,0.05147234873314712,7.0,-42.39,1.4867838833500562,-42.35,59.342,69.6241,79.6022,0.8233,59.8189,60.3784,58.93337942911507,0
130872,npp,1939,605,81.2000885009766,33.8088111877441,-118.150177001953,3670144,1941,390,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-08-07 08:52:14.803765,94.12890356388145,59.048253828256506,49.41386834019218,0.03290383306446575,4.0,-59.02,2.253202848596432,-59.04,79.4952,91.0734,105.8306,0.6294,52.9402,51.1078,50.18406683434211,0
130885,npp,825,3624,89.9322052001953,33.8072242736816,-118.156921386719,3670144,825,2939,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-08-07 10:32:35.849436,-71.45281304222156,62.335514460640624,51.661916672178755,0.04437302813438415,20.0,62.31,2.6065528283652384,62.31,79.5574,95.241,110.9243,0.6019,55.2854,54.127,52.881283804318635,0
131048,npp,1144,35,87.4138412475586,33.8088150024414,-118.153930664062,3670144,1144,13,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-08-08 08:33:15.581780,91.37734231049885,69.73740675641687,56.173105918351276,0.017977594360046825,1.0,-69.69,3.5496478698597698,-69.69,83.377,97.9097,117.7578,0.5855,54.3653,51.1772,50.672501957173694,0
131062,npp,174,3075,60.0562896728516,33.8102531433105,-118.154815673828,3670144,173,2469,196611,3866755,17983,usa_la_133_120,33.80833333,-118.15416667,133,120,usa_la,2012-08-08 10:13:52.640648,-73.83470817203045,48.5780753148982,41.610421591437785,0.029549189397503915,17.0,48.56,1.7549928774784245,48.59,68.3552,78.1613,87.284,0.7334,47.0059,44.0443,43.21474417860671,0
