lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.567,0.602,0.595
2,0.333,0.466,0.358
3,0.209,0.355,0.216
4,0.154,0.266,0.14
5,0.143,0.194,0.106
6,0.139,0.138,0.091
7,0.147,0.096,0.099
8,0.109,0.064,0.07
9,0.089,0.042,0.06
10,0.074,0.026,0.051
11,0.083,0.017,0.06
12,0.066,0.012,0.044
13,0.051,0.01,0.03
14,0.061,0.011,0.041
15,0.044,0.012,0.029
16,0.026,0.015,0.014
17,0.022,0.017,0.009
18,0.009,0.019,-0.003
19,-0.007,0.02,-0.018
20,0.001,0.021,-0.013
21,-0.009,0.02,-0.03
22,-0.053,0.018,-0.076
23,-0.076,0.016,-0.099
24,-0.051,0.012,-0.073
25,-0.041,0.007,-0.05
26,-0.029,-0.007,-0.014
27,-0.016,-0.014,0.03
28,-0.002,-0.017,0.071
29,-0.018,-0.018,0.073
30,-0.017,-0.016,0.073
31,0.02,-0.014,0.087
32,0.029,-0.012,0.068
33,0.028,-0.01,0.038
34,0.018,-0.008,0.005
35,0.006,-0.007,-0.021
36,-0.019,-0.005,-0.05
37,-0.021,-0.004,-0.052
38,-0.014,-0.003,-0.041
39,-0.008,-0.003,-0.029
40,-0.03,-0.005,-0.045
41,-0.018,-0.007,-0.029
42,-0.006,-0.01,-0.016
43,-0.006,-0.013,-0.013
44,-0.019,-0.016,-0.025
45,-0.018,-0.018,-0.025
46,-0.024,-0.022,-0.031
47,-0.033,-0.025,-0.038
48,-0.03,-0.026,-0.037
49,-0.013,-0.027,-0.025
50,-0.013,-0.028,-0.027
51,-0.019,-0.029,-0.039
52,-0.033,-0.03,-0.056
53,-0.035,-0.029,-0.056
54,-0.041,-0.029,-0.055
55,-0.041,-0.027,-0.038
56,-0.033,-0.025,-0.006
57,-0.038,-0.024,0.018
58,-0.021,-0.024,0.056
59,-0.015,-0.023,0.07
60,-0.023,-0.023,0.057
61,-0.022,-0.023,0.041
62,-0.011,-0.022,0.025
63,0.014,-0.021,0.02
64,0.0,-0.019,-0.015
65,-0.013,-0.018,-0.039
66,-0.021,-0.015,-0.053
67,-0.036,-0.012,-0.066
68,-0.033,-0.011,-0.059
69,-0.021,-0.009,-0.044
70,-0.022,-0.007,-0.04
71,-0.009,-0.005,-0.024
72,0.013,-0.003,-0.0
73,0.02,-0.001,0.008
74,0.011,0.0,-0.001
75,-0.01,0.001,-0.022
76,-0.009,0.001,-0.021
77,-0.016,0.001,-0.026
78,0.0,0.001,-0.013
79,0.006,0.001,-0.011
80,0.018,0.002,-0.004
81,0.019,0.003,-0.009
82,0.013,0.003,-0.014
83,-0.004,0.003,-0.028
84,0.015,0.003,-0.001
85,0.02,0.003,0.023
86,0.006,0.004,0.042
87,-0.002,0.006,0.062
88,-0.017,0.007,0.065
89,-0.009,0.008,0.074
90,-0.004,0.008,0.068
91,0.016,0.007,0.059
92,-0.002,0.006,0.016
93,-0.012,0.006,-0.017
94,0.002,0.007,-0.02
95,0.004,0.007,-0.027
96,0.013,0.007,-0.022
97,0.031,0.006,-0.003
98,0.01,0.006,-0.019
99,-0.003,0.003,-0.027
100,0.012,0.001,-0.008
101,0.013,-0.0,-0.001
102,0.011,-0.001,0.0
103,0.006,0.0,-0.003
104,0.005,0.0,-0.006
105,0.021,0.0,0.006
106,0.007,0.001,-0.007
107,0.006,0.001,-0.008
108,-0.008,0.001,-0.025
109,-0.038,0.001,-0.056
110,-0.044,-0.0,-0.066
111,-0.03,-0.002,-0.057
112,-0.0,-0.002,-0.029
113,-0.004,-0.003,-0.025
114,0.003,-0.001,-0.003
115,0.018,-0.001,0.035
116,0.009,-0.001,0.056
117,-0.014,-0.001,0.057
118,0.009,-0.001,0.088
119,0.019,-0.001,0.092
120,0.017,-0.0,0.073
121,0.018,0.001,0.051
122,0.009,0.002,0.016
123,0.027,0.002,0.013
124,-0.014,0.002,-0.038
125,-0.018,0.001,-0.048
126,-0.023,0.0,-0.053
127,-0.004,-0.001,-0.031
128,0.0,-0.002,-0.023
129,-0.011,-0.002,-0.026
130,-0.017,-0.003,-0.027
131,0.003,-0.004,-0.006
132,0.005,-0.004,-0.002
133,0.01,-0.005,0.004
134,0.0,-0.005,-0.003
135,-0.007,-0.005,-0.011
136,-0.021,-0.004,-0.025
137,-0.015,-0.003,-0.023
138,-0.012,-0.002,-0.025
139,0.022,-0.001,-0.001
140,0.01,0.002,-0.016
141,-0.001,0.004,-0.028
142,0.003,0.005,-0.022
143,-0.002,0.008,-0.018
144,0.001,0.01,0.002
145,0.002,0.012,0.028
146,0.022,0.014,0.071
147,0.035,0.015,0.1
148,0.044,0.018,0.11
149,0.029,0.019,0.087
150,0.022,0.021,0.062
151,0.017,0.023,0.034
152,0.004,0.024,0.002
153,0.013,0.024,-0.004
154,0.013,0.024,-0.013
155,0.012,0.024,-0.015
156,0.017,0.025,-0.01
157,0.024,0.024,-0.003
158,0.033,0.023,0.012
159,0.058,0.022,0.037
160,0.047,0.021,0.031
161,0.019,0.02,0.01
162,0.013,0.021,0.01
163,0.014,0.022,0.011
164,0.013,0.024,0.009
165,0.034,0.024,0.024
166,0.04,0.024,0.027
167,0.017,0.025,0.001
168,0.006,0.025,-0.012
169,-0.003,0.024,-0.025
170,0.006,0.023,-0.023
171,0.003,0.022,-0.027
172,-0.003,0.02,-0.026
173,0.011,0.017,-0.001
174,0.041,0.014,0.047
175,0.046,0.01,0.079
176,0.043,0.007,0.097
177,0.025,0.006,0.093
178,0.01,0.004,0.076
179,0.004,0.002,0.056
180,0.006,-0.0,0.035
181,0.017,-0.003,0.023
182,-0.001,-0.005,-0.011
183,-0.022,-0.008,-0.041
184,-0.031,-0.011,-0.055
185,-0.048,-0.015,-0.069
186,-0.049,-0.019,-0.067
187,-0.042,-0.022,-0.056
188,-0.036,-0.025,-0.049
189,-0.037,-0.028,-0.048
190,-0.031,-0.03,-0.04
191,-0.014,-0.033,-0.021
192,-0.016,-0.036,-0.019
193,-0.006,-0.038,-0.011
194,-0.021,-0.039,-0.026
195,-0.025,-0.039,-0.033
196,-0.022,-0.039,-0.034
197,-0.036,-0.037,-0.053
198,-0.051,-0.035,-0.071
199,-0.053,-0.032,-0.077
200,-0.066,-0.032,-0.092
201,-0.057,-0.033,-0.082
202,-0.031,-0.033,-0.047
203,-0.03,-0.033,-0.03
204,-0.025,-0.032,-0.0
205,-0.014,-0.031,0.034
206,-0.026,-0.03,0.042
207,-0.026,-0.031,0.047
208,-0.023,-0.031,0.041
209,-0.025,-0.031,0.021
210,-0.025,-0.03,-0.002
211,-0.012,-0.028,-0.011
212,-0.02,-0.025,-0.031
213,-0.019,-0.023,-0.036
214,-0.032,-0.02,-0.048
215,-0.028,-0.017,-0.042
216,-0.026,-0.014,-0.039
217,-0.019,-0.011,-0.032
218,-0.015,-0.007,-0.025
219,-0.013,-0.002,-0.021
220,-0.011,0.002,-0.015
221,-0.016,0.005,-0.017
222,0.02,0.007,0.015
223,0.037,0.009,0.029
224,0.033,0.011,0.023
225,0.017,0.015,0.005
226,0.008,0.018,-0.01
227,0.011,0.022,-0.016
228,0.016,0.024,-0.018
229,0.017,0.026,-0.022
230,0.041,0.027,-0.002
231,0.035,0.027,0.002
232,0.032,0.026,0.012
233,0.031,0.024,0.031
234,0.02,0.021,0.05
235,0.029,0.019,0.084
236,0.027,0.016,0.097
237,0.033,0.013,0.102
238,0.019,0.009,0.075
239,0.005,0.004,0.041
240,-0.019,0.001,-0.005
241,-0.028,-0.002,-0.033
242,-0.037,-0.006,-0.052
243,-0.014,-0.009,-0.033
244,0.013,-0.013,-0.008
245,0.004,-0.015,-0.013
246,-0.017,-0.017,-0.031
247,-0.032,-0.018,-0.042
248,-0.035,-0.019,-0.043
249,-0.043,-0.021,-0.048
250,-0.019,-0.022,-0.026
251,-0.021,-0.022,-0.025
252,-0.018,-0.021,-0.021
253,-0.024,-0.019,-0.028
254,-0.01,-0.016,-0.016
255,0.018,-0.012,0.004
256,0.007,-0.01,-0.013
257,-0.017,-0.009,-0.042
258,-0.023,-0.008,-0.056
259,-0.022,-0.007,-0.058
260,-0.008,-0.006,-0.044
261,-0.003,-0.004,-0.029
262,0.008,-0.003,0.001
263,-0.019,-0.003,0.003
264,-0.012,-0.004,0.038
265,0.011,-0.006,0.079
266,0.018,-0.007,0.094
267,0.007,-0.008,0.075
268,-0.004,-0.007,0.045
269,-0.005,-0.007,0.018
270,-0.012,-0.009,-0.008
271,-0.017,-0.012,-0.026
272,-0.012,-0.016,-0.028
273,-0.02,-0.018,-0.036
274,-0.027,-0.019,-0.04
275,-0.053,-0.02,-0.061
276,-0.037,-0.022,-0.044
277,-0.044,-0.024,-0.048
278,-0.029,-0.026,-0.035
279,-0.007,-0.026,-0.013
280,0.013,-0.027,0.007
281,0.006,-0.029,0.005
282,-0.038,-0.03,-0.034
283,-0.047,-0.03,-0.043
284,-0.049,-0.03,-0.048
285,-0.05,-0.029,-0.055
286,-0.018,-0.028,-0.033
287,-0.018,-0.027,-0.042
288,-0.014,-0.027,-0.044
289,-0.022,-0.025,-0.052
290,-0.029,-0.024,-0.056
291,-0.058,-0.025,-0.069
292,-0.044,-0.026,-0.033
293,-0.015,-0.027,0.022
294,0.002,-0.028,0.064
295,-0.011,-0.028,0.071
296,-0.022,-0.028,0.064
297,-0.033,-0.028,0.041
298,-0.03,-0.026,0.019
299,-0.013,-0.023,0.006
300,-0.008,-0.02,-0.011
301,-0.009,-0.017,-0.024
302,-0.021,-0.014,-0.04
303,-0.03,-0.01,-0.047
304,-0.025,-0.007,-0.04
305,-0.023,-0.005,-0.033
306,-0.018,-0.004,-0.025
307,-0.012,-0.003,-0.018
308,-0.012,-0.001,-0.019
309,-0.006,0.002,-0.014
310,-0.006,0.005,-0.013
311,0.026,0.009,0.015
312,0.029,0.011,0.016
313,0.034,0.013,0.019
314,0.051,0.014,0.033
315,0.044,0.014,0.025
316,0.036,0.015,0.011
317,0.027,0.017,-0.004
318,0.011,0.019,-0.024
319,-0.001,0.019,-0.035
320,-0.012,0.018,-0.039
321,-0.023,0.016,-0.031
322,-0.02,0.014,-0.002
323,0.006,0.013,0.049
324,0.02,0.012,0.085
325,0.045,0.011,0.119
326,0.027,0.01,0.098
327,0.016,0.008,0.069
328,0.009,0.005,0.039
329,0.005,0.002,0.012
330,0.003,0.0,-0.007
331,-0.01,-0.001,-0.027
332,-0.011,-0.001,-0.029
333,-0.002,0.0,-0.02
334,-0.004,0.001,-0.017
335,-0.001,0.002,-0.012
336,0.006,0.003,-0.005
337,0.01,0.005,-0.003
338,0.013,0.007,-0.002
339,0.001,0.009,-0.012
340,-0.006,0.011,-0.017
341,0.004,0.012,-0.009
342,0.019,0.013,0.006
343,0.02,0.014,0.006
344,0.03,0.015,0.015
345,0.024,0.016,0.006
346,0.017,0.017,-0.007
347,0.01,0.02,-0.02
348,-0.011,0.022,-0.042
349,0.012,0.023,-0.019
350,0.036,0.024,0.015
351,0.057,0.024,0.055
352,0.057,0.024,0.083
353,0.032,0.025,0.084
354,0.006,0.024,0.077
355,0.007,0.023,0.081
356,0.02,0.023,0.079
357,0.035,0.023,0.07
358,0.045,0.024,0.055
359,0.032,0.025,0.024
360,0.01,0.026,-0.013
361,0.006,0.027,-0.023
362,0.008,0.028,-0.018
363,0.024,0.028,-0.002
364,0.018,0.029,-0.005
365,0.018,0.029,-0.004
366,0.025,0.029,0.005
367,0.024,0.028,0.003
368,0.031,0.028,0.011
369,0.039,0.027,0.02
370,0.038,0.026,0.019
371,0.038,0.024,0.018
372,0.041,0.023,0.019
373,0.031,0.022,0.013
374,0.024,0.021,0.007
375,0.016,0.02,-0.003
376,0.017,0.017,-0.008
377,0.025,0.014,-0.003
378,0.035,0.011,0.008
379,0.011,0.007,-0.007
380,-0.014,0.004,-0.012
381,-0.016,0.001,0.008
382,-0.025,-0.002,0.026
383,-0.014,-0.004,0.055
384,-0.015,-0.006,0.063
385,-0.0,-0.008,0.07
386,-0.01,-0.01,0.045
387,-0.011,-0.011,0.021
388,0.0,-0.011,0.008
389,0.007,-0.011,-0.006
390,-0.004,-0.011,-0.027
391,-0.015,-0.01,-0.039
392,-0.015,-0.008,-0.036
393,-0.015,-0.006,-0.031
394,-0.007,-0.004,-0.021
395,0.004,-0.001,-0.01
396,-0.001,0.002,-0.014
397,0.021,0.005,0.007
398,0.008,0.008,-0.005
399,0.01,0.011,-0.002
400,0.008,0.014,-0.004
